createdAt,value
2023-08-29T00:00:57.740Z,14.80
2023-08-29T00:03:33.283Z,14.78
2023-08-29T00:06:06.851Z,14.78
2023-08-29T00:08:34.815Z,14.69
2023-08-29T00:11:04.310Z,14.67
2023-08-29T00:13:32.570Z,14.64
2023-08-29T00:16:00.525Z,14.69
2023-08-29T00:18:28.300Z,14.72
2023-08-29T00:20:56.127Z,14.78
2023-08-29T00:23:24.061Z,14.80
2023-08-29T00:25:55.023Z,14.82
2023-08-29T00:28:22.826Z,14.85
2023-08-29T00:30:50.542Z,14.85
2023-08-29T00:33:19.667Z,14.83
2023-08-29T00:35:49.216Z,14.81
2023-08-29T00:38:17.096Z,14.77
2023-08-29T00:40:45.128Z,14.79
2023-08-29T00:43:12.845Z,14.75
2023-08-29T00:45:42.246Z,14.69
2023-08-29T00:48:10.855Z,14.65
2023-08-29T00:50:40.617Z,14.65
2023-08-29T00:53:10.977Z,14.57
2023-08-29T00:55:38.927Z,14.53
2023-08-29T00:58:07.249Z,14.41
2023-08-29T01:00:35.573Z,14.28
2023-08-29T01:03:04.305Z,14.19
2023-08-29T01:05:34.377Z,14.04
2023-08-29T01:08:05.535Z,13.99
2023-08-29T01:11:12.973Z,13.92
2023-08-29T01:14:06.805Z,13.84
2023-08-29T01:16:50.392Z,13.74
2023-08-29T01:19:24.558Z,13.62
2023-08-29T01:22:31.256Z,13.55
2023-08-29T01:25:24.837Z,13.57
2023-08-29T01:27:55.586Z,13.55
2023-08-29T01:30:24.881Z,13.52
2023-08-29T01:32:56.216Z,13.48
2023-08-29T01:35:24.468Z,13.45
2023-08-29T01:37:52.275Z,13.37
2023-08-29T01:40:20.034Z,13.35
2023-08-29T01:42:47.852Z,13.32
2023-08-29T01:45:15.784Z,13.31
2023-08-29T01:47:44.318Z,13.32
2023-08-29T01:50:15.460Z,13.32
2023-08-29T01:52:43.423Z,13.31
2023-08-29T01:55:11.245Z,13.33
2023-08-29T01:57:44.620Z,13.31
2023-08-29T02:00:14.515Z,13.31
2023-08-29T02:02:45.517Z,13.31
2023-08-29T02:05:13.272Z,13.27
2023-08-29T02:07:41.008Z,13.28
2023-08-29T02:10:10.349Z,13.46
2023-08-29T02:12:38.611Z,13.61
2023-08-29T02:15:07.701Z,13.70
2023-08-29T02:17:38.101Z,13.68
2023-08-29T02:20:10.407Z,13.64
2023-08-29T02:22:38.764Z,13.59
2023-08-29T02:25:07.583Z,13.57
2023-08-29T02:27:35.316Z,13.54
2023-08-29T02:30:05.999Z,13.46
2023-08-29T02:32:36.823Z,13.39
2023-08-29T02:35:05.482Z,13.38
2023-08-29T02:37:36.135Z,13.40
2023-08-29T02:40:09.593Z,13.38
2023-08-29T02:42:38.118Z,13.33
2023-08-29T02:45:06.866Z,13.30
2023-08-29T02:47:34.488Z,13.29
2023-08-29T02:50:04.467Z,13.27
2023-08-29T02:52:32.160Z,13.25
2023-08-29T02:54:59.806Z,13.24
2023-08-29T02:57:28.378Z,13.21
2023-08-29T02:59:56.498Z,13.23
2023-08-29T03:02:24.102Z,13.22
2023-08-29T03:04:51.776Z,13.22
2023-08-29T03:07:19.497Z,13.17
2023-08-29T03:09:47.473Z,13.17
2023-08-29T03:12:16.032Z,13.17
2023-08-29T03:14:43.862Z,13.14
2023-08-29T03:17:11.556Z,13.13
2023-08-29T03:19:39.255Z,13.10
2023-08-29T03:22:07.574Z,13.09
2023-08-29T03:24:35.518Z,13.07
2023-08-29T03:27:04.296Z,13.11
2023-08-29T03:29:32.745Z,13.11
2023-08-29T03:32:00.501Z,13.17
2023-08-29T03:34:28.875Z,13.36
2023-08-29T03:36:56.462Z,13.38
2023-08-29T03:39:24.169Z,13.40
2023-08-29T03:41:52.047Z,13.43
2023-08-29T03:44:19.801Z,13.40
2023-08-29T03:46:47.385Z,13.37
2023-08-29T03:49:15.199Z,13.36
2023-08-29T03:51:42.823Z,13.39
2023-08-29T03:54:10.571Z,13.45
2023-08-29T03:56:40.681Z,13.48
2023-08-29T03:59:08.733Z,13.56
2023-08-29T04:01:36.759Z,13.58
2023-08-29T04:04:05.004Z,13.55
2023-08-29T04:06:35.904Z,13.51
2023-08-29T04:09:08.296Z,13.48
2023-08-29T04:11:36.434Z,13.51
2023-08-29T04:14:06.021Z,13.48
2023-08-29T04:16:33.780Z,13.43
2023-08-29T04:19:01.604Z,13.40
2023-08-29T04:21:29.315Z,13.38
2023-08-29T04:23:56.985Z,13.37
2023-08-29T04:26:24.692Z,13.41
2023-08-29T04:28:53.235Z,13.41
2023-08-29T04:31:22.512Z,13.44
2023-08-29T04:33:50.348Z,13.43
2023-08-29T04:36:18.772Z,13.42
2023-08-29T04:38:48.807Z,13.46
2023-08-29T04:41:16.620Z,13.53
2023-08-29T04:43:44.466Z,13.60
2023-08-29T04:46:12.624Z,13.61
2023-08-29T04:48:40.323Z,13.59
2023-08-29T04:51:08.191Z,13.56
2023-08-29T04:53:36.005Z,13.65
2023-08-29T04:56:06.125Z,13.71
2023-08-29T04:58:38.302Z,13.78
2023-08-29T05:01:06.958Z,13.86
2023-08-29T05:03:35.359Z,13.94
2023-08-29T05:06:03.431Z,13.98
2023-08-29T05:08:36.085Z,14.05
2023-08-29T05:11:06.320Z,14.10
2023-08-29T05:13:34.117Z,14.13
2023-08-29T05:16:01.901Z,14.16
2023-08-29T05:18:30.297Z,14.18
2023-08-29T05:20:59.872Z,14.19
2023-08-29T05:23:28.001Z,14.22
2023-08-29T05:25:55.710Z,14.24
2023-08-29T05:28:23.605Z,14.35
2023-08-29T05:30:51.880Z,14.39
2023-08-29T05:33:19.711Z,14.44
2023-08-29T05:35:47.438Z,14.48
2023-08-29T05:38:15.246Z,14.53
2023-08-29T05:40:43.049Z,14.60
2023-08-29T05:43:10.648Z,14.65
2023-08-29T05:45:38.296Z,14.70
2023-08-29T05:48:06.966Z,14.71
2023-08-29T05:50:35.206Z,14.76
2023-08-29T05:53:02.932Z,14.80
2023-08-29T05:55:30.622Z,14.83
2023-08-29T05:57:59.046Z,14.84
2023-08-29T06:00:31.153Z,14.92
2023-08-29T06:02:59.149Z,15.03
2023-08-29T06:05:27.695Z,15.04
2023-08-29T06:08:05.221Z,15.18
2023-08-29T06:10:41.497Z,15.22
2023-08-29T06:13:09.704Z,15.27
2023-08-29T06:15:37.445Z,15.23
2023-08-29T06:18:06.366Z,15.21
2023-08-29T06:20:35.188Z,15.23
2023-08-29T06:23:02.975Z,15.34
2023-08-29T06:25:31.064Z,15.44
2023-08-29T06:27:58.727Z,15.57
2023-08-29T06:30:26.463Z,15.60
2023-08-29T06:32:54.237Z,15.64
2023-08-29T06:35:22.033Z,15.60
2023-08-29T06:37:51.030Z,15.57
2023-08-29T06:40:19.069Z,15.69
2023-08-29T06:42:46.776Z,15.81
2023-08-29T06:45:14.493Z,15.82
2023-08-29T06:47:42.282Z,15.84
2023-08-29T06:50:11.449Z,15.96
2023-08-29T06:52:39.265Z,15.97
2023-08-29T06:55:07.590Z,16.00
2023-08-29T06:57:35.363Z,15.99
2023-08-29T07:00:05.992Z,16.08
2023-08-29T07:02:33.824Z,16.23
2023-08-29T07:05:01.555Z,16.35
2023-08-29T07:07:30.123Z,16.60
2023-08-29T07:09:57.809Z,16.73
2023-08-29T07:12:25.505Z,16.76
2023-08-29T07:14:53.240Z,16.79
2023-08-29T07:17:22.199Z,16.87
2023-08-29T07:19:50.488Z,17.22
2023-08-29T07:22:24.123Z,17.31
2023-08-29T07:24:53.506Z,17.40
2023-08-29T07:27:21.247Z,17.54
2023-08-29T07:29:49.046Z,17.73
2023-08-29T07:32:16.951Z,17.86
2023-08-29T07:34:44.725Z,17.95
2023-08-29T07:37:13.644Z,17.94
2023-08-29T07:39:41.382Z,17.88
2023-08-29T07:42:09.171Z,17.70
2023-08-29T07:44:36.856Z,17.58
2023-08-29T07:47:14.866Z,17.49
2023-08-29T07:49:44.243Z,17.34
2023-08-29T07:52:12.081Z,17.46
2023-08-29T07:54:40.948Z,17.48
2023-08-29T07:57:08.654Z,17.48
2023-08-29T07:59:36.341Z,17.53
2023-08-29T08:02:04.290Z,17.57
2023-08-29T08:04:32.026Z,17.66
2023-08-29T08:07:00.389Z,17.86
2023-08-29T08:09:28.069Z,18.09
2023-08-29T08:11:55.992Z,18.20
2023-08-29T08:14:23.927Z,18.19
2023-08-29T08:16:52.101Z,18.31
2023-08-29T08:19:19.861Z,18.28
2023-08-29T08:21:49.531Z,18.42
2023-08-29T08:24:18.912Z,18.70
2023-08-29T08:26:47.743Z,19.02
2023-08-29T08:29:16.128Z,18.96
2023-08-29T08:31:44.072Z,18.76
2023-08-29T08:34:13.091Z,18.82
2023-08-29T08:36:40.800Z,18.94
2023-08-29T08:39:08.508Z,19.00
2023-08-29T08:41:38.561Z,19.27
2023-08-29T08:44:12.631Z,19.44
2023-08-29T08:46:41.792Z,19.61
2023-08-29T08:49:10.229Z,19.51
2023-08-29T08:51:39.164Z,19.29
2023-08-29T08:54:08.857Z,19.22
2023-08-29T08:56:40.255Z,19.16
2023-08-29T08:59:08.086Z,19.10
2023-08-29T09:01:35.976Z,19.20
2023-08-29T09:04:04.538Z,19.29
2023-08-29T09:06:32.429Z,19.19
2023-08-29T09:09:26.044Z,19.05
2023-08-29T09:12:00.164Z,19.17
2023-08-29T09:14:28.996Z,19.23
2023-08-29T09:17:05.737Z,19.36
2023-08-29T09:19:34.684Z,19.38
2023-08-29T09:22:02.721Z,19.60
2023-08-29T09:24:36.088Z,19.55
2023-08-29T09:27:10.980Z,19.48
2023-08-29T09:29:38.932Z,19.64
2023-08-29T09:32:17.359Z,19.69
2023-08-29T09:34:45.009Z,19.83
2023-08-29T09:37:13.558Z,19.99
2023-08-29T09:54:09.131Z,20.30
2023-08-29T09:56:43.074Z,20.63
2023-08-29T09:59:14.055Z,20.64
2023-08-29T10:01:45.692Z,20.96
2023-08-29T10:04:24.799Z,21.27
2023-08-29T10:07:00.483Z,21.46
2023-08-29T10:09:32.642Z,21.26
2023-08-29T10:12:02.044Z,20.89
2023-08-29T10:14:32.604Z,20.77
2023-08-29T10:17:06.085Z,20.58
2023-08-29T10:19:39.635Z,20.27
2023-08-29T10:22:10.262Z,20.01
2023-08-29T10:24:40.982Z,20.08
2023-08-29T10:27:08.956Z,20.09
2023-08-29T10:29:38.704Z,20.16
2023-08-29T10:32:08.901Z,20.43
2023-08-29T10:34:39.212Z,20.74
2023-08-29T10:37:24.709Z,21.00
2023-08-29T10:39:53.097Z,21.37
2023-08-29T10:42:21.308Z,21.44
2023-08-29T10:44:50.423Z,21.44
2023-08-29T10:47:28.788Z,21.20
2023-08-29T10:50:04.686Z,21.10
2023-08-29T10:52:43.086Z,21.35
2023-08-29T10:55:31.793Z,21.66
2023-08-29T10:58:41.357Z,21.81
2023-08-29T11:01:32.290Z,22.04
2023-08-29T11:04:17.216Z,22.11
2023-08-29T11:06:59.124Z,22.15
2023-08-29T11:09:27.698Z,21.88
2023-08-29T11:12:18.280Z,21.65
2023-08-29T11:14:57.881Z,21.65
2023-08-29T11:17:27.810Z,22.03
2023-08-29T11:20:07.447Z,22.36
2023-08-29T11:22:35.256Z,22.46
2023-08-29T11:25:09.272Z,22.47
2023-08-29T11:27:41.024Z,22.22
2023-08-29T11:30:24.946Z,21.89
2023-08-29T11:32:56.041Z,21.56
2023-08-29T11:35:23.864Z,21.53
2023-08-29T11:37:51.483Z,21.73
2023-08-29T11:40:30.623Z,21.67
2023-08-29T11:43:21.873Z,21.81
2023-08-29T11:46:03.233Z,21.94
2023-08-29T11:48:35.248Z,21.63
2023-08-29T11:51:09.708Z,21.16
2023-08-29T11:53:40.209Z,20.76
2023-08-29T11:56:11.929Z,20.73
2023-08-29T11:58:41.345Z,21.08
2023-08-29T12:01:10.300Z,21.37
2023-08-29T12:03:40.770Z,21.58
2023-08-29T12:06:15.184Z,22.15
2023-08-29T12:08:49.143Z,22.62
2023-08-29T12:11:17.959Z,22.91
2023-08-29T12:14:02.870Z,22.75
2023-08-29T12:16:30.848Z,22.44
2023-08-29T12:19:15.255Z,22.07
2023-08-29T12:21:53.910Z,21.70
2023-08-29T12:24:22.705Z,21.50
2023-08-29T12:26:50.489Z,21.59
2023-08-29T12:29:18.405Z,21.35
2023-08-29T12:31:46.233Z,21.31
2023-08-29T12:34:13.912Z,21.07
2023-08-29T12:36:41.851Z,20.96
2023-08-29T12:39:10.681Z,20.91
2023-08-29T12:41:38.586Z,20.91
2023-08-29T12:44:08.905Z,20.71
2023-08-29T12:46:36.682Z,20.69
2023-08-29T12:49:04.606Z,20.69
2023-08-29T12:51:33.610Z,20.67
2023-08-29T12:54:01.297Z,20.58
2023-08-29T12:56:29.036Z,20.44
2023-08-29T12:58:56.761Z,20.42
2023-08-29T13:01:28.977Z,20.47
2023-08-29T13:03:57.723Z,20.34
2023-08-29T13:06:26.560Z,20.18
2023-08-29T13:08:54.969Z,20.20
2023-08-29T13:11:22.793Z,20.13
2023-08-29T13:13:50.725Z,20.08
2023-08-29T13:16:19.401Z,19.89
2023-08-29T13:18:48.714Z,19.80
2023-08-29T13:21:16.418Z,19.75
2023-08-29T13:23:44.036Z,19.70
2023-08-29T13:26:13.494Z,19.78
2023-08-29T13:28:41.415Z,19.89
2023-08-29T13:31:09.315Z,20.05
2023-08-29T13:33:36.970Z,20.28
2023-08-29T13:36:05.651Z,20.50
2023-08-29T13:38:33.378Z,20.66
2023-08-29T13:41:01.049Z,20.75
2023-08-29T13:43:28.799Z,20.83
2023-08-29T13:45:56.436Z,20.73
2023-08-29T13:48:24.212Z,20.64
2023-08-29T13:50:54.193Z,20.48
2023-08-29T13:53:21.923Z,20.33
2023-08-29T13:55:51.616Z,20.28
2023-08-29T13:58:19.368Z,20.09
2023-08-29T14:00:48.878Z,20.12
2023-08-29T14:03:29.210Z,20.03
2023-08-29T14:06:04.816Z,20.14
2023-08-29T14:08:33.205Z,20.39
2023-08-29T14:11:07.581Z,20.36
2023-08-29T14:13:36.430Z,20.38
2023-08-29T14:16:05.261Z,20.47
2023-08-29T14:18:37.170Z,20.58
2023-08-29T14:21:05.236Z,20.62
2023-08-29T14:23:36.337Z,20.67
2023-08-29T14:26:04.394Z,20.61
2023-08-29T14:28:32.441Z,20.60
2023-08-29T14:31:00.130Z,20.81
2023-08-29T14:33:27.865Z,21.12
2023-08-29T14:35:57.032Z,21.20
2023-08-29T14:38:24.751Z,21.10
2023-08-29T14:40:52.445Z,21.14
2023-08-29T14:43:20.215Z,21.40
2023-08-29T14:45:47.896Z,21.79
2023-08-29T14:48:16.184Z,22.38
2023-08-29T14:50:46.839Z,23.04
2023-08-29T14:53:14.634Z,23.09
2023-08-29T14:55:42.275Z,23.11
2023-08-29T14:58:10.393Z,23.23
2023-08-29T15:00:43.617Z,22.94
2023-08-29T15:03:11.420Z,23.25
2023-08-29T15:05:39.093Z,23.01
2023-08-29T15:08:08.630Z,22.57
2023-08-29T15:10:36.961Z,22.80
2023-08-29T15:13:06.403Z,22.90
2023-08-29T15:15:38.685Z,23.20
2023-08-29T15:18:06.741Z,23.23
2023-08-29T15:20:34.988Z,23.48
2023-08-29T15:23:04.853Z,24.07
2023-08-29T15:25:32.902Z,23.78
2023-08-29T15:28:00.612Z,23.56
2023-08-29T15:30:28.329Z,24.11
2023-08-29T15:32:56.702Z,24.82
2023-08-29T15:35:24.457Z,24.39
2023-08-29T15:37:52.124Z,24.77
2023-08-29T15:40:19.923Z,24.95
2023-08-29T15:42:48.199Z,24.43
2023-08-29T15:45:17.430Z,24.02
2023-08-29T15:47:45.188Z,23.37
2023-08-29T15:50:13.158Z,23.37
2023-08-29T15:52:40.866Z,23.54
2023-08-29T15:55:09.532Z,22.83
2023-08-29T15:57:37.291Z,22.19
2023-08-29T16:00:11.357Z,21.58
2023-08-29T16:02:39.247Z,21.12
2023-08-29T16:05:07.959Z,20.87
2023-08-29T16:07:36.536Z,20.63
2023-08-29T16:10:04.952Z,20.62
2023-08-29T16:12:32.983Z,20.64
2023-08-29T16:15:01.328Z,20.54
2023-08-29T16:17:30.155Z,20.40
2023-08-29T16:19:57.873Z,20.36
2023-08-29T16:22:25.564Z,20.25
2023-08-29T16:24:55.093Z,20.16
2023-08-29T16:27:25.566Z,20.14
2023-08-29T16:29:56.276Z,20.15
2023-08-29T16:32:24.630Z,20.19
2023-08-29T16:34:54.363Z,20.30
2023-08-29T16:37:22.484Z,20.34
2023-08-29T16:39:50.176Z,20.42
2023-08-29T16:42:17.805Z,20.60
2023-08-29T16:44:45.945Z,20.85
2023-08-29T16:47:13.691Z,21.01
2023-08-29T16:49:41.672Z,21.16
2023-08-29T16:52:09.968Z,21.12
2023-08-29T16:54:38.452Z,21.10
2023-08-29T16:57:06.539Z,21.22
2023-08-29T17:00:00.174Z,21.27
2023-08-29T17:02:29.109Z,21.04
2023-08-29T17:04:57.847Z,20.88
2023-08-29T17:07:26.629Z,20.58
2023-08-29T17:09:54.481Z,20.46
2023-08-29T17:12:24.372Z,20.27
2023-08-29T17:14:53.451Z,20.00
2023-08-29T17:17:21.806Z,19.78
2023-08-29T17:19:49.594Z,19.55
2023-08-29T17:22:17.298Z,19.27
2023-08-29T17:24:45.263Z,19.00
2023-08-29T17:27:13.769Z,18.76
2023-08-29T17:29:41.434Z,18.58
2023-08-29T17:32:09.318Z,18.41
2023-08-29T17:34:37.891Z,18.23
2023-08-29T17:37:05.710Z,18.08
2023-08-29T17:39:34.655Z,17.94
2023-08-29T17:42:02.465Z,17.85
2023-08-29T17:44:30.177Z,17.71
2023-08-29T17:46:58.000Z,17.59
2023-08-29T17:49:25.837Z,17.46
2023-08-29T17:51:53.808Z,17.37
2023-08-29T17:54:21.585Z,17.28
2023-08-29T17:56:50.412Z,17.18
2023-08-29T17:59:18.275Z,17.11
2023-08-29T18:01:46.122Z,17.03
2023-08-29T18:04:13.748Z,16.95
2023-08-29T18:06:41.521Z,16.87
2023-08-29T18:09:10.186Z,16.78
2023-08-29T18:11:38.021Z,16.74
2023-08-29T18:14:06.359Z,16.67
2023-08-29T18:16:34.166Z,16.57
2023-08-29T18:19:03.199Z,16.51
2023-08-29T18:21:31.717Z,16.47
2023-08-29T18:23:59.586Z,16.42
2023-08-29T18:26:27.622Z,16.39
2023-08-29T18:28:55.389Z,16.34
2023-08-29T18:31:23.416Z,16.28
2023-08-29T18:33:51.294Z,16.27
2023-08-29T18:36:19.081Z,16.31
2023-08-29T18:38:46.888Z,16.35
2023-08-29T18:41:14.601Z,16.41
2023-08-29T18:43:42.372Z,16.48
2023-08-29T18:46:10.290Z,16.48
2023-08-29T18:48:38.002Z,16.46
2023-08-29T18:51:07.539Z,16.43
2023-08-29T18:53:35.507Z,16.40
2023-08-29T18:56:03.344Z,16.43
2023-08-29T18:58:37.202Z,16.48
2023-08-29T19:01:05.469Z,16.52
2023-08-29T19:03:33.320Z,16.54
2023-08-29T19:06:15.053Z,16.54
2023-08-29T19:08:43.034Z,16.57
2023-08-29T19:11:17.344Z,16.56
2023-08-29T19:13:45.747Z,16.55
2023-08-29T19:16:14.481Z,16.57
2023-08-29T19:18:43.858Z,16.61
2023-08-29T19:21:11.693Z,16.62
2023-08-29T19:23:39.370Z,16.63
2023-08-29T19:26:07.048Z,16.66
2023-08-29T19:28:34.817Z,16.77
2023-08-29T19:31:03.418Z,16.84
2023-08-29T19:33:31.539Z,16.92
2023-08-29T19:36:10.541Z,16.98
2023-08-29T19:38:40.336Z,17.02
2023-08-29T19:41:10.665Z,17.03
2023-08-29T19:43:38.662Z,17.04
2023-08-29T19:46:06.531Z,17.06
2023-08-29T19:48:34.251Z,17.07
2023-08-29T19:51:02.153Z,17.08
2023-08-29T19:53:30.096Z,17.08
2023-08-29T19:55:57.871Z,17.10
2023-08-29T19:58:25.722Z,17.10
2023-08-29T20:00:54.058Z,17.05
2023-08-29T20:03:22.087Z,16.97
2023-08-29T20:05:50.186Z,16.87
2023-08-29T20:08:17.873Z,16.84
2023-08-29T20:10:45.591Z,16.82
2023-08-29T20:13:13.364Z,16.77
2023-08-29T20:15:46.041Z,16.76
2023-08-29T20:18:14.882Z,16.78
2023-08-29T20:20:43.787Z,16.80
2023-08-29T20:23:11.613Z,16.85
2023-08-29T20:25:40.286Z,16.85
2023-08-29T20:28:08.611Z,16.86
2023-08-29T20:30:38.602Z,16.84
2023-08-29T20:33:07.158Z,16.78
2023-08-29T20:35:35.857Z,16.76
2023-08-29T20:38:05.684Z,16.74
2023-08-29T20:40:33.744Z,16.72
2023-08-29T20:43:01.518Z,16.70
2023-08-29T20:45:32.601Z,16.67
2023-08-29T20:48:00.400Z,16.63
2023-08-29T20:50:28.703Z,16.63
2023-08-29T20:52:57.032Z,16.64
2023-08-29T20:55:24.706Z,16.62
2023-08-29T20:57:52.517Z,16.59
2023-08-29T21:00:20.438Z,16.55
2023-08-29T21:02:48.418Z,16.49
2023-08-29T21:05:16.263Z,16.43
2023-08-29T21:07:44.014Z,16.42
2023-08-29T21:10:11.744Z,16.41
2023-08-29T21:12:39.693Z,16.40
2023-08-29T21:15:08.897Z,16.39
2023-08-29T21:17:36.972Z,16.36
2023-08-29T21:20:05.695Z,16.31
2023-08-29T21:22:33.546Z,16.28
2023-08-29T21:25:01.392Z,16.24
2023-08-29T21:27:29.365Z,16.17
2023-08-29T21:29:57.132Z,16.13
2023-08-29T21:32:24.930Z,16.10
2023-08-29T21:34:52.599Z,16.01
2023-08-29T21:37:20.301Z,15.95
2023-08-29T21:39:47.998Z,15.89
2023-08-29T21:42:16.832Z,15.84
2023-08-29T21:44:44.543Z,15.77
2023-08-29T21:47:12.174Z,15.73
2023-08-29T21:49:39.806Z,15.70
2023-08-29T21:52:07.674Z,15.69
2023-08-29T21:54:35.292Z,15.69
2023-08-29T21:57:03.019Z,15.69
2023-08-29T21:59:30.741Z,15.70
2023-08-29T22:01:59.162Z,15.74
2023-08-29T22:04:26.872Z,15.78
2023-08-29T22:06:54.549Z,15.80
2023-08-29T22:09:22.188Z,15.81
2023-08-29T22:11:49.957Z,15.82
2023-08-29T22:14:17.890Z,15.79
2023-08-29T22:16:45.595Z,15.76
2023-08-29T22:19:13.304Z,15.77
2023-08-29T22:21:41.000Z,15.78
2023-08-29T22:24:09.800Z,15.78
2023-08-29T22:26:37.470Z,15.74
2023-08-29T22:29:05.309Z,15.69
2023-08-29T22:31:33.458Z,15.65
2023-08-29T22:34:01.273Z,15.61
2023-08-29T22:36:28.948Z,15.62
2023-08-29T22:38:56.664Z,15.59
2023-08-29T22:41:34.191Z,15.57
2023-08-29T22:44:06.918Z,15.52
2023-08-29T22:46:34.895Z,15.46
2023-08-29T22:49:02.447Z,15.39
2023-08-29T22:51:30.111Z,15.32
2023-08-29T22:53:58.554Z,15.27
2023-08-29T22:56:26.340Z,15.21
2023-08-29T22:58:54.697Z,15.17
2023-08-29T23:01:22.807Z,15.10
2023-08-29T23:03:52.122Z,15.02
2023-08-29T23:06:23.226Z,14.91
2023-08-29T23:08:51.977Z,14.79
2023-08-29T23:11:20.134Z,14.68
2023-08-29T23:13:52.104Z,14.56
2023-08-29T23:16:20.817Z,14.48
2023-08-29T23:18:48.550Z,14.37
2023-08-29T23:21:16.195Z,14.26
2023-08-29T23:23:43.938Z,14.19
2023-08-29T23:26:11.665Z,14.12
2023-08-29T23:28:39.654Z,14.11
2023-08-29T23:31:07.782Z,14.08
2023-08-29T23:33:55.177Z,14.06
2023-08-29T23:36:23.826Z,14.04
2023-08-29T23:38:52.970Z,14.01
2023-08-29T23:41:20.841Z,13.99
2023-08-29T23:43:48.670Z,14.01
2023-08-29T23:46:16.506Z,14.00
2023-08-29T23:48:44.228Z,13.95
2023-08-29T23:51:12.165Z,13.89
2023-08-29T23:53:40.796Z,13.81
2023-08-29T23:56:08.615Z,13.83
2023-08-29T23:58:36.857Z,13.81
