createdAt,value
2019-04-21T00:01:55.967Z,4.18
2019-04-21T00:05:45.330Z,5.79
2019-04-21T00:09:52.305Z,3.28
2019-04-21T00:13:47.001Z,4.03
2019-04-21T00:17:29.911Z,4.39
2019-04-21T00:21:12.146Z,3.71
2019-04-21T00:25:01.022Z,3.59
2019-04-21T00:28:59.500Z,5.15
2019-04-21T00:32:55.054Z,5.69
2019-04-21T00:36:42.754Z,4.01
2019-04-21T00:40:46.391Z,3.85
2019-04-21T00:44:44.654Z,4.26
2019-04-21T00:48:45.678Z,8.47
2019-04-21T00:52:51.052Z,7.38
2019-04-21T00:56:56.741Z,5.25
2019-04-21T01:00:32.390Z,6.7
2019-04-21T01:04:42.837Z,4.08
2019-04-21T01:08:51.785Z,5.53
2019-04-21T01:12:49.508Z,6.1
2019-04-21T01:20:16.722Z,3.74
2019-04-21T01:23:48.595Z,13.14
2019-04-21T01:27:31.905Z,4.15
2019-04-21T01:31:40.414Z,3.72
2019-04-21T01:35:43.911Z,3.76
2019-04-21T01:39:51.560Z,5.27
2019-04-21T01:43:50.338Z,3.61
2019-04-21T01:47:49.169Z,5.42
2019-04-21T01:52:02.806Z,4.59
2019-04-21T01:56:44.488Z,6.06
2019-04-21T02:00:39.099Z,7.45
2019-04-21T02:04:42.931Z,4.22
2019-04-21T02:08:52.540Z,5.08
2019-04-21T02:12:50.914Z,4.24
2019-04-21T02:17:00.643Z,5.25
2019-04-21T02:20:55.376Z,7.31
2019-04-21T02:24:58.025Z,5.78
2019-04-21T02:29:02.048Z,3.9
2019-04-21T02:33:34.483Z,10.68
2019-04-21T02:38:30.727Z,6.04
2019-04-21T02:46:38.170Z,7.84
2019-04-21T02:50:37.599Z,8.74
2019-04-21T02:55:01.236Z,8.41
2019-04-21T02:59:12.484Z,6.66
2019-04-21T03:00:55.521Z,9.14
2019-04-21T03:05:30.517Z,8.75
2019-04-21T03:13:29.835Z,7.51
2019-04-21T03:17:48.750Z,8.04
2019-04-21T03:25:41.735Z,7.72
2019-04-21T03:29:55.100Z,10.72
2019-04-21T03:38:16.757Z,8.39
2019-04-21T03:42:41.694Z,3.76
2019-04-21T03:47:04.432Z,11.07
2019-04-21T03:59:26.412Z,9.8
2019-04-21T04:04:14.971Z,9.99
2019-04-21T04:12:22.594Z,13.06
2019-04-21T04:16:49.059Z,11.72
2019-04-21T04:35:54.280Z,11
2019-04-21T04:40:28.137Z,4.08
2019-04-21T04:44:59.728Z,9.62
2019-04-21T04:49:41.474Z,6.59
2019-04-21T04:53:47.380Z,9.5
2019-04-21T04:58:04.752Z,3.47
2019-04-21T05:00:48.336Z,7.89
2019-04-21T05:08:56.009Z,8.91
2019-04-21T05:13:06.475Z,10.19
2019-04-21T05:20:52.261Z,7.12
2019-04-21T05:25:04.588Z,8.36
2019-04-21T05:28:56.806Z,8.73
2019-04-21T05:33:00.093Z,12.19
2019-04-21T05:37:01.359Z,17.7
2019-04-21T05:40:55.204Z,10.27
2019-04-21T05:45:04.341Z,7.58
2019-04-21T05:49:14.160Z,9.2
2019-04-21T05:53:29.515Z,10.53
2019-04-21T05:57:32.383Z,4.75
2019-04-21T06:01:33.074Z,7.88
2019-04-21T06:05:44.605Z,14.41
2019-04-21T06:09:56.899Z,6.72
2019-04-21T06:13:55.451Z,13.04
2019-04-21T06:17:58.126Z,13.5
2019-04-21T06:22:07.731Z,6.2
2019-04-21T06:29:50.103Z,10.59
2019-04-21T06:33:48.877Z,14.28
2019-04-21T06:37:59.873Z,10.01
2019-04-21T06:42:05.675Z,10.28
2019-04-21T06:46:17.830Z,10.99
2019-04-21T06:50:14.578Z,13.36
2019-04-21T06:54:23.496Z,12.38
2019-04-21T07:00:38.430Z,10.89
2019-04-21T07:08:21.718Z,14
2019-04-21T07:12:37.122Z,10.24
2019-04-21T07:16:40.466Z,9.45
2019-04-21T07:20:42.311Z,13.69
2019-04-21T07:24:44.508Z,5.75
2019-04-21T07:32:20.939Z,10.6
2019-04-21T07:40:03.688Z,11.91
2019-04-21T07:44:22.847Z,14.49
2019-04-21T07:48:29.700Z,12.45
2019-04-21T07:52:28.236Z,8.91
2019-04-21T07:56:17.844Z,4.54
2019-04-21T08:00:20.608Z,11.29
2019-04-21T08:04:37.875Z,12.9
2019-04-21T08:12:09.851Z,9.75
2019-04-21T08:16:20.058Z,10.82
2019-04-21T08:23:55.352Z,9.84
2019-04-21T08:27:59.808Z,9.61
2019-04-21T08:36:07.675Z,10.95
2019-04-21T08:40:17.663Z,5.35
2019-04-21T08:44:30.005Z,10.39
2019-04-21T08:48:40.419Z,11.16
2019-04-21T08:52:50.939Z,10.28
2019-04-21T08:58:22.702Z,10.62
2019-04-21T09:00:41.681Z,11.38
2019-04-21T09:04:49.932Z,12.32
2019-04-21T09:08:46.192Z,11.64
2019-04-21T09:12:49.140Z,11.14
2019-04-21T09:16:47.656Z,12.68
2019-04-21T09:20:55.371Z,13.02
2019-04-21T09:24:55.960Z,11.03
2019-04-21T09:32:20.357Z,12.34
2019-04-21T09:35:58.869Z,11.99
2019-04-21T09:39:33.283Z,17.9
2019-04-21T09:43:10.327Z,12.45
2019-04-21T09:46:49.746Z,12.94
2019-04-21T09:50:24.324Z,11.89
2019-04-21T09:54:02.030Z,13.4
2019-04-21T09:57:44.753Z,11.01
2019-04-21T10:01:28.257Z,12.12
2019-04-21T10:05:05.331Z,10.27
2019-04-21T10:08:36.378Z,13.5
2019-04-21T10:12:07.511Z,10.89
2019-04-21T10:15:37.757Z,14.75
2019-04-21T10:19:08.877Z,10.95
2019-04-21T10:22:39.357Z,12.19
2019-04-21T10:26:10.476Z,14.15
2019-04-21T10:29:43.137Z,11.68
2019-04-21T10:33:16.568Z,10.64
2019-04-21T10:36:47.062Z,11.65
2019-04-21T10:40:18.006Z,11.69
2019-04-21T10:43:49.326Z,12.35
2019-04-21T10:47:20.653Z,13.19
2019-04-21T10:50:50.775Z,12.66
2019-04-21T10:54:21.886Z,13.43
2019-04-21T10:58:20.313Z,11.55
2019-04-21T11:00:17.555Z,13.54
2019-04-21T11:04:19.975Z,18.32
2019-04-21T11:08:05.967Z,12.71
2019-04-21T11:11:45.001Z,16.07
2019-04-21T11:15:17.181Z,12.66
2019-04-21T11:18:48.299Z,11.89
2019-04-21T11:22:18.923Z,13.96
2019-04-21T11:25:49.546Z,13.91
2019-04-21T11:29:21.127Z,13.75
2019-04-21T11:32:51.310Z,12.91
2019-04-21T11:36:22.471Z,13.45
2019-04-21T11:40:00.329Z,17.41
2019-04-21T11:43:36.953Z,16.88
2019-04-21T11:47:12.153Z,16.51
2019-04-21T11:50:43.338Z,12.91
2019-04-21T11:54:13.482Z,14.12
2019-04-21T11:57:46.359Z,14.17
2019-04-21T12:01:18.659Z,12.64
2019-04-21T12:04:49.520Z,14.26
2019-04-21T12:08:27.398Z,13.84
2019-04-21T12:12:03.418Z,14.96
2019-04-21T12:15:34.641Z,14.49
2019-04-21T12:19:05.218Z,13.04
2019-04-21T12:22:35.733Z,13.43
2019-04-21T12:26:07.395Z,13.94
2019-04-21T12:29:37.859Z,11.89
2019-04-21T12:33:12.285Z,13.75
2019-04-21T12:36:43.720Z,11.96
2019-04-21T12:40:14.758Z,14.88
2019-04-21T12:43:44.932Z,11.93
2019-04-21T12:47:16.175Z,14.56
2019-04-21T12:50:47.831Z,12.16
2019-04-21T12:54:19.533Z,14.54
2019-04-21T12:57:49.754Z,13.49
2019-04-21T13:00:20.707Z,16.27
2019-04-21T13:03:52.125Z,11.74
2019-04-21T13:07:23.482Z,12.06
2019-04-21T13:10:53.951Z,11.78
2019-04-21T13:14:24.209Z,13.28
2019-04-21T13:17:54.386Z,12.5
2019-04-21T13:21:24.487Z,12.12
2019-04-21T13:24:55.593Z,13.43
2019-04-21T13:28:26.060Z,16.12
2019-04-21T13:31:56.300Z,11.35
2019-04-21T13:35:26.733Z,13.91
2019-04-21T13:39:52.249Z,12.11
2019-04-21T13:43:32.991Z,13.94
2019-04-21T13:47:04.770Z,20.95
2019-04-21T13:50:35.290Z,25.36
2019-04-21T13:54:05.489Z,16.83
2019-04-21T13:57:36.600Z,11.01
2019-04-21T14:01:07.729Z,14
2019-04-21T14:04:38.072Z,13.12
2019-04-21T14:08:09.267Z,13.94
2019-04-21T14:11:39.475Z,12.72
2019-04-21T14:15:22.191Z,13.65
2019-04-21T14:18:52.372Z,12.44
2019-04-21T14:22:24.150Z,14.14
2019-04-21T14:25:55.470Z,13.96
2019-04-21T14:29:25.816Z,15
2019-04-21T14:32:56.226Z,14.45
2019-04-21T14:36:26.581Z,12.26
2019-04-21T14:40:06.195Z,13.93
2019-04-21T14:43:38.506Z,13.4
2019-04-21T14:47:25.169Z,16.71
2019-04-21T14:51:34.914Z,14.59
2019-04-21T14:55:16.725Z,17.2
2019-04-21T14:58:47.098Z,11
2019-04-21T15:00:18.958Z,12.5
2019-04-21T15:03:50.016Z,13.1
2019-04-21T15:07:21.345Z,15.42
2019-04-21T15:10:52.678Z,10.77
2019-04-21T15:14:24.104Z,13.2
2019-04-21T15:17:55.621Z,9.61
2019-04-21T15:21:25.898Z,16.7
2019-04-21T15:24:56.318Z,20.76
2019-04-21T15:28:31.642Z,10.04
2019-04-21T15:32:02.599Z,16.51
2019-04-21T15:35:33.075Z,10.18
2019-04-21T15:39:05.738Z,11.41
2019-04-21T15:42:38.825Z,12.5
2019-04-21T15:46:08.868Z,12.93
2019-04-21T15:50:02.543Z,12.48
2019-04-21T15:53:35.563Z,17.69
2019-04-21T15:57:13.888Z,15.09
2019-04-21T16:00:50.354Z,12.46
2019-04-21T16:04:20.876Z,19.44
2019-04-21T16:07:52.011Z,11.39
2019-04-21T16:11:22.211Z,20.69
2019-04-21T16:14:52.571Z,21.61
2019-04-21T16:18:22.713Z,15.64
2019-04-21T16:21:52.909Z,15.83
2019-04-21T16:25:23.208Z,19.18
2019-04-21T16:28:53.351Z,17.48
2019-04-21T16:32:24.032Z,18.71
2019-04-21T16:35:54.125Z,18.36
2019-04-21T16:39:25.308Z,18.71
2019-04-21T16:42:56.355Z,12.9
2019-04-21T16:46:27.432Z,9.39
2019-04-21T16:49:57.941Z,6.4
2019-04-21T16:53:34.089Z,7.6
2019-04-21T16:57:12.616Z,7.09
2019-04-21T17:00:34.092Z,5.49
2019-04-21T17:04:08.487Z,5.81
2019-04-21T17:07:38.822Z,5.5
2019-04-21T17:11:18.531Z,6.72
2019-04-21T17:15:08.109Z,4.88
2019-04-21T17:18:56.301Z,7.05
2019-04-21T17:22:31.715Z,5.39
2019-04-21T17:26:03.306Z,5.45
2019-04-21T17:29:34.575Z,5.67
2019-04-21T17:33:05.661Z,6.91
2019-04-21T17:36:37.119Z,7.06
2019-04-21T17:40:09.023Z,7.24
2019-04-21T17:43:41.624Z,7.24
2019-04-21T17:47:25.315Z,7.93
2019-04-21T17:51:03.451Z,5.33
2019-04-21T17:54:43.619Z,6.01
2019-04-21T17:58:36.289Z,6.65
2019-04-21T18:02:46.040Z,7.4
2019-04-21T18:07:04.820Z,5.5
2019-04-21T18:10:54.431Z,6.19
2019-04-21T18:14:32.676Z,5.17
2019-04-21T18:18:03.062Z,5.78
2019-04-21T18:21:48.344Z,5.45
2019-04-21T18:25:37.622Z,7.79
2019-04-21T18:29:15.970Z,5.35
2019-04-21T18:32:46.185Z,5.62
2019-04-21T18:36:29.263Z,5.16
2019-04-21T18:40:12.297Z,6.11
2019-04-21T18:44:19.442Z,6.55
2019-04-21T18:48:18.968Z,4.93
2019-04-21T18:52:17.118Z,5.92
2019-04-21T18:56:01.336Z,6.96
2019-04-21T18:59:39.771Z,5.61
2019-04-21T19:00:23.438Z,5.96
2019-04-21T19:04:00.410Z,5.91
2019-04-21T19:07:45.494Z,6.51
2019-04-21T19:11:42.982Z,4.96
2019-04-21T19:15:48.152Z,7.51
2019-04-21T19:20:10.427Z,5.58
2019-04-21T19:24:18.183Z,4.82
2019-04-21T19:28:06.448Z,7.54
2019-04-21T19:32:04.441Z,4.66
2019-04-21T19:35:49.925Z,4.14
2019-04-21T19:39:36.167Z,4.78
2019-04-21T19:43:37.073Z,6.36
2019-04-21T19:47:45.099Z,5.8
2019-04-21T19:51:41.616Z,3.89
2019-04-21T19:55:20.398Z,4.95
2019-04-21T19:58:50.852Z,5.64
2019-04-21T20:02:22.358Z,5.97
2019-04-21T20:05:59.478Z,16.95
2019-04-21T20:09:56.399Z,6.04
2019-04-21T20:14:13.777Z,5.96
2019-04-21T20:18:22.534Z,4.5
2019-04-21T20:21:58.866Z,7.38
2019-04-21T20:25:30.958Z,5.03
2019-04-21T20:29:21.821Z,4.39
2019-04-21T20:33:42.795Z,5.86
2019-04-21T20:37:42.437Z,6
2019-04-21T20:41:40.623Z,5.66
2019-04-21T20:45:45.816Z,5.2
2019-04-21T20:49:38.507Z,4.67
2019-04-21T20:53:37.943Z,5.4
2019-04-21T20:57:29.951Z,6.24
2019-04-21T21:00:45.907Z,6.3
2019-04-21T21:04:37.052Z,4.04
2019-04-21T21:08:31.178Z,5.15
2019-04-21T21:12:41.702Z,5.58
2019-04-21T21:16:47.597Z,6.39
2019-04-21T21:20:49.888Z,5.65
2019-04-21T21:24:50.581Z,5.05
2019-04-21T21:28:52.517Z,7.88
2019-04-21T21:32:51.112Z,4.74
2019-04-21T21:36:47.689Z,7.03
2019-04-21T21:40:36.634Z,4.47
2019-04-21T21:44:17.801Z,3.91
2019-04-21T21:48:04.510Z,6.3
2019-04-21T21:52:01.050Z,4.18
2019-04-21T21:55:40.565Z,5.99
2019-04-21T21:59:16.506Z,3.77
2019-04-21T22:02:56.597Z,4.24
2019-04-21T22:06:39.952Z,4.21
2019-04-21T22:10:17.992Z,4.79
2019-04-21T22:13:55.697Z,3.89
2019-04-21T22:17:44.695Z,3.64
2019-04-21T22:21:49.359Z,4.09
2019-04-21T22:25:32.024Z,3.66
2019-04-21T22:29:05.607Z,3.46
2019-04-21T22:32:36.860Z,4.38
2019-04-21T22:36:21.046Z,4.06
2019-04-21T22:40:15.716Z,3.85
2019-04-21T22:43:55.227Z,3.64
2019-04-21T22:47:32.194Z,3.54
2019-04-21T22:51:07.342Z,3.91
2019-04-21T22:54:44.860Z,8.11
2019-04-21T22:58:24.810Z,5.11
2019-04-21T23:00:19.197Z,5.97
2019-04-21T23:03:53.618Z,4.62
2019-04-21T23:07:28.600Z,3.3
2019-04-21T23:11:02.746Z,6.89
2019-04-21T23:14:45.256Z,4.03
2019-04-21T23:18:36.056Z,4.06
2019-04-21T23:22:27.585Z,6.74
2019-04-21T23:26:29.832Z,6.8
2019-04-21T23:30:34.410Z,4.39
2019-04-21T23:34:20.890Z,3.56
2019-04-21T23:38:01.404Z,3.66
2019-04-21T23:41:41.425Z,5.53
2019-04-21T23:45:18.347Z,6.19
2019-04-21T23:49:08.556Z,4.44
2019-04-21T23:52:45.721Z,3.67
2019-04-21T23:56:21.655Z,4.83
2019-04-21T23:59:59.638Z,5.96
