createdAt,value
2019-06-08T00:01:56.412Z,99.90
2019-06-08T00:04:26.539Z,99.90
2019-06-08T00:06:56.258Z,99.90
2019-06-08T00:09:26.041Z,99.90
2019-06-08T00:11:55.994Z,99.90
2019-06-08T00:14:25.812Z,99.90
2019-06-08T00:16:55.538Z,99.90
2019-06-08T00:19:25.648Z,99.90
2019-06-08T00:21:55.668Z,99.90
2019-06-08T00:24:25.386Z,99.90
2019-06-08T00:26:55.075Z,99.90
2019-06-08T00:29:24.817Z,99.90
2019-06-08T00:31:54.975Z,99.90
2019-06-08T00:34:24.968Z,99.90
2019-06-08T00:36:54.812Z,99.90
2019-06-08T00:39:25.223Z,99.90
2019-06-08T00:41:55.288Z,99.90
2019-06-08T00:44:25.618Z,99.90
2019-06-08T00:46:55.746Z,99.90
2019-06-08T00:49:25.571Z,99.90
2019-06-08T00:51:56.202Z,99.90
2019-06-08T00:54:26.014Z,99.90
2019-06-08T00:56:56.030Z,99.90
2019-06-08T00:59:26.265Z,99.90
2019-06-08T01:01:57.939Z,99.90
2019-06-08T01:04:29.013Z,99.90
2019-06-08T01:06:59.051Z,99.90
2019-06-08T01:09:31.085Z,99.90
2019-06-08T01:12:01.298Z,99.90
2019-06-08T01:14:31.170Z,99.90
2019-06-08T01:17:01.064Z,99.90
2019-06-08T01:19:31.127Z,99.90
2019-06-08T01:22:01.267Z,99.90
2019-06-08T01:24:31.066Z,99.90
2019-06-08T01:27:00.998Z,99.90
2019-06-08T01:29:30.811Z,99.90
2019-06-08T01:32:00.935Z,99.90
2019-06-08T01:34:31.013Z,99.90
2019-06-08T01:37:00.817Z,99.90
2019-06-08T01:39:32.392Z,99.90
2019-06-08T01:42:02.835Z,99.90
2019-06-08T01:44:32.790Z,99.90
2019-06-08T01:47:02.562Z,99.90
2019-06-08T01:49:32.780Z,99.90
2019-06-08T01:52:02.539Z,99.90
2019-06-08T01:54:33.317Z,99.90
2019-06-08T01:57:03.153Z,99.90
2019-06-08T01:59:34.793Z,99.90
2019-06-08T02:02:05.015Z,99.90
2019-06-08T02:04:34.877Z,99.90
2019-06-08T02:07:04.792Z,99.90
2019-06-08T02:09:34.907Z,99.90
2019-06-08T02:12:05.052Z,99.90
2019-06-08T02:14:35.392Z,99.90
2019-06-08T02:17:05.367Z,99.90
2019-06-08T02:19:35.151Z,99.90
2019-06-08T02:22:04.985Z,99.90
2019-06-08T02:24:35.452Z,99.90
2019-06-08T02:27:05.519Z,99.90
2019-06-08T02:29:35.804Z,99.90
2019-06-08T02:32:05.832Z,99.90
2019-06-08T02:34:37.935Z,99.90
2019-06-08T02:37:07.181Z,99.90
2019-06-08T02:39:38.432Z,99.90
2019-06-08T02:42:08.801Z,99.90
2019-06-08T02:44:38.526Z,99.90
2019-06-08T02:47:08.688Z,99.90
2019-06-08T02:49:39.802Z,99.90
2019-06-08T02:52:10.203Z,99.90
2019-06-08T02:54:41.365Z,99.90
2019-06-08T02:57:13.064Z,99.90
2019-06-08T02:59:43.306Z,99.90
2019-06-08T03:02:13.964Z,99.90
2019-06-08T03:04:43.763Z,99.90
2019-06-08T03:07:16.402Z,99.90
2019-06-08T03:09:47.794Z,99.90
2019-06-08T03:12:19.918Z,99.90
2019-06-08T03:14:52.623Z,99.90
2019-06-08T03:17:22.745Z,99.90
2019-06-08T03:19:52.693Z,99.90
2019-06-08T03:22:22.415Z,99.90
2019-06-08T03:24:52.360Z,99.90
2019-06-08T03:27:22.168Z,99.90
2019-06-08T03:29:52.312Z,99.90
2019-06-08T03:32:22.196Z,99.90
2019-06-08T03:34:56.359Z,99.90
2019-06-08T03:37:23.506Z,99.90
2019-06-08T03:39:53.188Z,99.90
2019-06-08T03:42:23.012Z,99.90
2019-06-08T03:44:53.207Z,99.90
2019-06-08T03:47:23.195Z,99.90
2019-06-08T03:49:57.447Z,99.90
2019-06-08T03:52:25.147Z,99.90
2019-06-08T03:54:54.919Z,99.90
2019-06-08T03:57:24.897Z,99.90
2019-06-08T03:59:54.618Z,99.90
2019-06-08T04:02:24.541Z,99.90
2019-06-08T04:04:54.376Z,99.90
2019-06-08T04:07:24.439Z,99.90
2019-06-08T04:09:54.136Z,99.90
2019-06-08T04:12:23.849Z,99.90
2019-06-08T04:14:53.656Z,99.90
2019-06-08T04:17:23.373Z,99.90
2019-06-08T04:20:09.545Z,99.90
2019-06-08T04:22:25.229Z,99.90
2019-06-08T04:24:54.982Z,99.90
2019-06-08T04:27:24.693Z,99.90
2019-06-08T04:29:54.664Z,99.90
2019-06-08T04:32:24.357Z,99.90
2019-06-08T04:34:54.164Z,99.90
2019-06-08T04:37:23.959Z,99.90
2019-06-08T04:39:53.987Z,99.90
2019-06-08T04:42:23.967Z,99.90
2019-06-08T04:44:54.555Z,99.90
2019-06-08T04:47:24.414Z,99.90
2019-06-08T04:49:54.203Z,99.90
2019-06-08T04:52:24.392Z,99.90
2019-06-08T04:54:54.498Z,99.90
2019-06-08T04:57:24.509Z,99.90
2019-06-08T04:59:54.216Z,99.90
2019-06-08T05:02:23.946Z,99.90
2019-06-08T05:04:53.762Z,99.90
2019-06-08T05:07:23.745Z,99.90
2019-06-08T05:09:53.887Z,99.90
2019-06-08T05:12:24.345Z,99.90
2019-06-08T05:14:54.147Z,99.90
2019-06-08T05:17:23.921Z,99.90
2019-06-08T05:19:53.993Z,99.90
2019-06-08T05:22:23.923Z,99.90
2019-06-08T05:24:53.615Z,99.90
2019-06-08T05:27:23.412Z,99.90
2019-06-08T05:29:53.178Z,99.90
2019-06-08T05:32:23.427Z,99.90
2019-06-08T05:34:53.447Z,99.90
2019-06-08T05:37:23.165Z,99.90
2019-06-08T05:39:52.890Z,99.90
2019-06-08T05:42:22.709Z,99.90
2019-06-08T05:44:52.403Z,99.90
2019-06-08T05:47:22.118Z,99.90
2019-06-08T05:49:51.806Z,99.90
2019-06-08T05:52:21.650Z,99.90
2019-06-08T05:54:51.704Z,99.90
2019-06-08T05:57:21.574Z,99.90
2019-06-08T05:59:51.632Z,99.90
2019-06-08T06:02:21.749Z,99.90
2019-06-08T06:04:53.556Z,99.90
2019-06-08T06:07:23.022Z,99.90
2019-06-08T06:09:53.078Z,99.90
2019-06-08T06:12:23.462Z,99.90
2019-06-08T06:14:53.795Z,99.90
2019-06-08T06:17:23.675Z,99.90
2019-06-08T06:19:53.443Z,99.90
2019-06-08T06:22:23.125Z,99.90
2019-06-08T06:24:53.406Z,99.90
2019-06-08T06:27:23.540Z,99.90
2019-06-08T06:29:53.699Z,99.90
2019-06-08T06:32:23.535Z,99.90
2019-06-08T06:34:53.270Z,99.90
2019-06-08T06:37:23.130Z,99.90
2019-06-08T06:39:52.926Z,99.90
2019-06-08T06:42:25.014Z,99.90
2019-06-08T06:44:54.159Z,99.90
2019-06-08T06:47:24.405Z,99.90
2019-06-08T06:49:54.214Z,99.90
2019-06-08T06:52:24.026Z,99.90
2019-06-08T06:54:53.979Z,99.90
2019-06-08T06:57:23.960Z,99.90
2019-06-08T06:59:54.269Z,99.90
2019-06-08T07:02:24.183Z,99.90
2019-06-08T07:04:54.337Z,99.90
2019-06-08T07:07:24.273Z,99.90
2019-06-08T07:09:54.978Z,99.90
2019-06-08T07:12:24.867Z,99.90
2019-06-08T07:14:55.498Z,99.90
2019-06-08T07:17:25.390Z,98.90
2019-06-08T07:19:55.097Z,97.40
2019-06-08T07:22:25.058Z,97.80
2019-06-08T07:24:55.199Z,98.00
2019-06-08T07:27:24.898Z,96.80
2019-06-08T07:29:54.919Z,96.20
2019-06-08T07:32:24.728Z,96.20
2019-06-08T07:34:55.335Z,96.20
2019-06-08T07:37:25.239Z,95.90
2019-06-08T07:39:56.123Z,95.00
2019-06-08T07:42:26.233Z,95.80
2019-06-08T07:44:56.035Z,95.70
2019-06-08T07:47:26.190Z,95.40
2019-06-08T07:49:56.116Z,95.40
2019-06-08T07:52:26.092Z,96.00
2019-06-08T07:54:56.675Z,95.40
2019-06-08T07:57:26.415Z,94.90
2019-06-08T07:59:56.500Z,94.50
2019-06-08T08:02:26.431Z,94.70
2019-06-08T08:04:56.737Z,92.50
2019-06-08T08:07:26.579Z,90.90
2019-06-08T08:09:57.032Z,87.70
2019-06-08T08:12:27.512Z,89.90
2019-06-08T08:14:57.994Z,89.70
2019-06-08T08:17:28.468Z,89.70
2019-06-08T08:19:59.387Z,88.20
2019-06-08T08:22:29.690Z,86.50
2019-06-08T08:25:03.292Z,86.70
2019-06-08T08:27:31.557Z,83.60
2019-06-08T08:30:02.097Z,82.30
2019-06-08T08:32:32.111Z,78.60
2019-06-08T08:35:02.979Z,77.60
2019-06-08T08:37:33.055Z,76.70
2019-06-08T08:40:03.144Z,75.90
2019-06-08T08:42:32.926Z,74.30
2019-06-08T08:45:05.094Z,72.60
2019-06-08T08:47:34.142Z,70.80
2019-06-08T08:50:04.256Z,71.90
2019-06-08T08:52:37.448Z,70.10
2019-06-08T08:55:08.364Z,67.60
2019-06-08T08:57:41.513Z,66.50
2019-06-08T09:00:10.172Z,66.30
2019-06-08T09:02:40.040Z,66.70
2019-06-08T09:05:10.356Z,67.20
2019-06-08T09:07:40.151Z,66.90
2019-06-08T09:10:11.360Z,65.80
2019-06-08T09:12:41.823Z,66.80
2019-06-08T09:15:12.351Z,65.20
2019-06-08T09:17:42.066Z,64.30
2019-06-08T09:20:15.864Z,65.90
2019-06-08T09:22:54.007Z,63.30
2019-06-08T09:25:18.005Z,65.90
2019-06-08T09:27:48.166Z,62.20
2019-06-08T09:30:18.573Z,64.00
2019-06-08T09:32:48.680Z,61.30
2019-06-08T09:35:21.177Z,61.10
2019-06-08T09:37:50.033Z,61.50
2019-06-08T09:40:19.879Z,62.00
2019-06-08T09:42:51.427Z,60.10
2019-06-08T09:45:21.186Z,59.70
2019-06-08T09:47:50.983Z,59.30
2019-06-08T09:50:21.552Z,59.30
2019-06-08T09:53:06.147Z,60.20
2019-06-08T09:55:23.162Z,59.50
2019-06-08T09:57:54.501Z,59.20
2019-06-08T10:00:26.342Z,58.80
2019-06-08T10:02:59.622Z,58.60
2019-06-08T10:05:28.059Z,56.70
2019-06-08T10:08:00.463Z,56.00
2019-06-08T10:10:29.449Z,57.30
2019-06-08T10:13:01.754Z,57.30
2019-06-08T10:15:30.730Z,58.50
2019-06-08T10:18:01.895Z,57.10
2019-06-08T10:20:32.561Z,56.40
2019-06-08T10:23:04.920Z,58.20
2019-06-08T10:25:34.271Z,56.70
2019-06-08T10:28:10.133Z,56.30
2019-06-08T10:30:38.310Z,54.50
2019-06-08T10:33:10.065Z,54.10
2019-06-08T10:35:39.328Z,49.90
2019-06-08T10:38:11.873Z,50.10
2019-06-08T10:41:04.794Z,50.10
2019-06-08T10:43:30.682Z,48.50
2019-06-08T10:46:07.762Z,49.30
2019-06-08T10:48:32.711Z,49.80
2019-06-08T10:51:05.148Z,50.80
2019-06-08T10:53:46.498Z,50.00
2019-06-08T10:56:09.728Z,49.60
2019-06-08T10:58:37.178Z,48.50
2019-06-08T11:01:10.799Z,49.40
2019-06-08T11:03:39.040Z,50.30
2019-06-08T11:06:12.867Z,49.30
2019-06-08T11:08:40.554Z,48.20
2019-06-08T11:11:11.986Z,49.70
2019-06-08T11:13:41.919Z,47.60
2019-06-08T11:16:13.360Z,47.90
2019-06-08T11:18:43.415Z,47.80
2019-06-08T11:21:13.269Z,46.00
2019-06-08T11:23:43.191Z,47.30
2019-06-08T11:26:19.717Z,47.30
2019-06-08T11:28:44.444Z,48.00
2019-06-08T11:31:16.120Z,48.10
2019-06-08T11:33:45.868Z,48.40
2019-06-08T11:36:18.575Z,48.40
2019-06-08T11:38:47.860Z,46.90
2019-06-08T11:41:20.014Z,46.30
2019-06-08T11:43:49.629Z,43.80
2019-06-08T11:46:21.815Z,44.20
2019-06-08T11:48:50.807Z,44.90
2019-06-08T11:51:20.664Z,44.40
2019-06-08T11:53:52.342Z,47.30
2019-06-08T11:56:22.313Z,45.00
2019-06-08T11:58:52.842Z,44.40
2019-06-08T12:01:22.614Z,46.00
2019-06-08T12:03:52.345Z,47.00
2019-06-08T12:06:23.631Z,46.90
2019-06-08T12:08:53.450Z,46.70
2019-06-08T12:11:23.345Z,46.10
2019-06-08T12:13:53.199Z,47.40
2019-06-08T12:16:23.031Z,46.90
2019-06-08T12:18:53.122Z,48.20
2019-06-08T12:21:22.938Z,49.60
2019-06-08T12:23:53.059Z,48.70
2019-06-08T12:26:23.022Z,47.30
2019-06-08T12:28:52.889Z,47.70
2019-06-08T12:31:22.986Z,47.10
2019-06-08T12:33:52.803Z,43.90
2019-06-08T12:36:22.942Z,44.10
2019-06-08T12:38:52.682Z,45.30
2019-06-08T12:41:22.678Z,45.90
2019-06-08T12:43:52.412Z,46.30
2019-06-08T12:46:22.239Z,45.50
2019-06-08T12:48:52.069Z,45.10
2019-06-08T12:51:21.831Z,45.10
2019-06-08T12:53:51.906Z,43.70
2019-06-08T12:56:24.089Z,42.30
2019-06-08T12:58:53.591Z,43.00
2019-06-08T13:01:23.458Z,42.20
2019-06-08T13:03:53.514Z,41.40
2019-06-08T13:06:23.591Z,41.70
2019-06-08T13:08:53.527Z,43.20
2019-06-08T13:11:23.350Z,43.30
2019-06-08T13:13:54.506Z,42.60
2019-06-08T13:16:24.848Z,42.20
2019-06-08T13:18:54.882Z,42.40
2019-06-08T13:21:34.163Z,41.60
2019-06-08T13:23:58.120Z,41.90
2019-06-08T13:26:31.013Z,42.50
2019-06-08T13:29:00.666Z,41.90
2019-06-08T13:31:30.715Z,42.10
2019-06-08T13:34:00.823Z,42.30
2019-06-08T13:36:30.531Z,43.00
2019-06-08T13:39:00.584Z,41.70
2019-06-08T13:41:30.335Z,41.90
2019-06-08T13:44:00.311Z,42.80
2019-06-08T13:46:30.186Z,44.20
2019-06-08T13:48:59.895Z,42.70
2019-06-08T13:51:30.036Z,42.20
2019-06-08T13:53:59.734Z,41.50
2019-06-08T13:56:29.533Z,41.70
2019-06-08T13:58:59.404Z,40.70
2019-06-08T14:01:30.809Z,40.90
2019-06-08T14:04:00.906Z,42.00
2019-06-08T14:06:30.782Z,41.00
2019-06-08T14:09:00.636Z,42.20
2019-06-08T14:11:30.678Z,44.60
2019-06-08T14:14:01.361Z,42.40
2019-06-08T14:16:31.387Z,42.50
2019-06-08T14:19:01.371Z,43.00
2019-06-08T14:21:38.570Z,42.20
2019-06-08T14:24:02.577Z,42.00
2019-06-08T14:26:32.626Z,42.40
2019-06-08T14:29:02.459Z,42.00
2019-06-08T14:31:32.608Z,42.90
2019-06-08T14:34:02.639Z,42.40
2019-06-08T14:36:32.718Z,42.00
2019-06-08T14:39:02.794Z,42.00
2019-06-08T14:41:32.577Z,42.50
2019-06-08T14:44:02.346Z,41.70
2019-06-08T14:46:32.218Z,42.90
2019-06-08T14:49:02.012Z,42.90
2019-06-08T14:51:50.380Z,42.20
2019-06-08T14:54:25.072Z,40.60
2019-06-08T14:56:52.699Z,41.70
2019-06-08T14:59:23.752Z,42.60
2019-06-08T15:01:53.677Z,42.00
2019-06-08T15:04:26.898Z,42.20
2019-06-08T15:06:55.178Z,41.80
2019-06-08T15:09:25.589Z,41.00
2019-06-08T15:11:57.973Z,41.70
2019-06-08T15:14:29.378Z,42.20
2019-06-08T15:16:59.389Z,41.70
2019-06-08T15:19:31.200Z,42.00
2019-06-08T15:22:00.910Z,41.30
2019-06-08T15:24:32.550Z,41.70
2019-06-08T15:27:02.436Z,41.90
2019-06-08T15:29:32.928Z,41.80
2019-06-08T15:32:02.814Z,41.60
2019-06-08T15:34:33.331Z,41.80
2019-06-08T15:37:03.091Z,41.60
2019-06-08T15:39:34.174Z,42.00
2019-06-08T15:42:04.116Z,42.10
2019-06-08T15:44:34.201Z,41.00
2019-06-08T15:47:04.039Z,41.20
2019-06-08T15:49:33.967Z,40.90
2019-06-08T15:52:03.811Z,41.20
2019-06-08T15:54:37.537Z,41.40
2019-06-08T15:57:05.566Z,42.40
2019-06-08T15:59:38.973Z,42.10
2019-06-08T16:02:06.850Z,42.10
2019-06-08T16:04:36.875Z,41.50
2019-06-08T16:07:06.796Z,41.70
2019-06-08T16:09:36.739Z,41.70
2019-06-08T16:12:06.608Z,41.40
2019-06-08T16:14:36.535Z,42.30
2019-06-08T16:17:06.407Z,40.20
2019-06-08T16:19:36.158Z,40.90
2019-06-08T16:22:06.320Z,41.50
2019-06-08T16:24:36.369Z,41.00
2019-06-08T16:27:06.337Z,40.60
2019-06-08T16:29:36.135Z,41.60
2019-06-08T16:32:05.980Z,40.70
2019-06-08T16:34:35.788Z,41.00
2019-06-08T16:37:05.955Z,41.00
2019-06-08T16:39:36.244Z,39.90
2019-06-08T16:42:06.105Z,41.50
2019-06-08T16:44:36.453Z,39.70
2019-06-08T16:47:06.399Z,39.80
2019-06-08T16:49:36.178Z,40.50
2019-06-08T16:52:06.058Z,41.00
2019-06-08T16:54:37.261Z,41.30
2019-06-08T16:57:10.705Z,40.30
2019-06-08T16:59:40.291Z,40.50
2019-06-08T17:02:10.205Z,40.20
2019-06-08T17:04:39.908Z,39.60
2019-06-08T17:07:09.631Z,39.80
2019-06-08T17:09:40.076Z,39.80
2019-06-08T17:12:10.371Z,39.80
2019-06-08T17:14:41.270Z,40.30
2019-06-08T17:17:11.274Z,40.00
2019-06-08T17:19:40.973Z,39.30
2019-06-08T17:22:10.679Z,40.00
2019-06-08T17:24:40.740Z,40.20
2019-06-08T17:27:25.812Z,40.20
2019-06-08T17:29:42.391Z,41.10
2019-06-08T17:32:12.059Z,41.20
2019-06-08T17:34:42.477Z,39.90
2019-06-08T17:37:12.473Z,41.20
2019-06-08T17:39:42.841Z,40.20
2019-06-08T17:42:12.697Z,40.40
2019-06-08T17:44:42.674Z,40.80
2019-06-08T17:47:13.823Z,40.50
2019-06-08T17:49:43.985Z,40.60
2019-06-08T17:52:13.670Z,41.60
2019-06-08T17:54:43.730Z,43.10
2019-06-08T17:57:13.755Z,41.50
2019-06-08T17:59:43.976Z,41.60
2019-06-08T18:02:20.864Z,41.90
2019-06-08T18:04:45.434Z,43.00
2019-06-08T18:07:17.140Z,41.50
2019-06-08T18:09:48.479Z,42.40
2019-06-08T18:12:18.820Z,42.90
2019-06-08T18:14:48.669Z,43.60
2019-06-08T18:17:18.546Z,43.40
2019-06-08T18:19:49.749Z,41.50
2019-06-08T18:22:19.695Z,44.20
2019-06-08T18:24:49.439Z,46.10
2019-06-08T18:27:19.232Z,48.10
2019-06-08T18:29:49.104Z,47.50
2019-06-08T18:32:18.957Z,49.20
2019-06-08T18:34:48.735Z,50.30
2019-06-08T18:37:18.857Z,51.00
2019-06-08T18:39:49.384Z,51.00
2019-06-08T18:42:20.850Z,50.10
2019-06-08T18:44:50.828Z,51.10
2019-06-08T18:47:20.535Z,52.60
2019-06-08T18:49:50.303Z,53.70
2019-06-08T18:52:20.154Z,53.90
2019-06-08T18:54:49.985Z,54.40
2019-06-08T18:57:19.734Z,54.60
2019-06-08T18:59:52.746Z,54.30
2019-06-08T19:02:21.130Z,55.30
2019-06-08T19:04:50.810Z,55.70
2019-06-08T19:07:20.678Z,56.70
2019-06-08T19:09:50.574Z,57.00
2019-06-08T19:12:20.855Z,56.70
2019-06-08T19:14:52.361Z,57.10
2019-06-08T19:17:22.547Z,58.20
2019-06-08T19:19:52.586Z,59.70
2019-06-08T19:22:22.484Z,59.70
2019-06-08T19:24:52.678Z,60.90
2019-06-08T19:27:22.480Z,61.60
2019-06-08T19:29:52.418Z,61.70
2019-06-08T19:32:22.190Z,62.70
2019-06-08T19:34:53.861Z,63.40
2019-06-08T19:37:23.591Z,63.70
2019-06-08T19:39:53.298Z,63.40
2019-06-08T19:42:35.874Z,63.90
2019-06-08T19:45:04.680Z,64.00
2019-06-08T19:47:27.284Z,63.40
2019-06-08T19:49:57.923Z,62.10
2019-06-08T19:52:27.736Z,61.70
2019-06-08T19:54:58.183Z,62.20
2019-06-08T19:57:28.368Z,61.60
2019-06-08T20:00:00.414Z,61.20
2019-06-08T20:02:29.763Z,60.60
2019-06-08T20:04:59.537Z,62.60
2019-06-08T20:07:29.489Z,64.10
2019-06-08T20:09:59.558Z,66.10
2019-06-08T20:12:29.466Z,67.70
2019-06-08T20:14:59.241Z,69.50
2019-06-08T20:17:29.464Z,70.50
2019-06-08T20:19:59.283Z,71.30
2019-06-08T20:22:28.954Z,71.60
2019-06-08T20:24:59.010Z,72.00
2019-06-08T20:27:28.786Z,73.00
2019-06-08T20:29:58.571Z,73.60
2019-06-08T20:32:28.422Z,74.30
2019-06-08T20:34:58.229Z,75.40
2019-06-08T20:37:28.440Z,76.20
2019-06-08T20:40:09.342Z,77.00
2019-06-08T20:42:30.996Z,78.00
2019-06-08T20:45:01.750Z,79.00
2019-06-08T20:47:31.427Z,79.80
2019-06-08T20:50:01.838Z,80.60
2019-06-08T20:52:32.213Z,81.10
2019-06-08T20:55:03.750Z,81.50
2019-06-08T20:57:33.494Z,82.10
2019-06-08T21:00:08.446Z,83.20
2019-06-08T21:02:37.114Z,83.90
2019-06-08T21:05:07.855Z,84.60
2019-06-08T21:07:37.774Z,85.70
2019-06-08T21:10:08.579Z,86.50
2019-06-08T21:12:38.512Z,88.00
2019-06-08T21:15:08.568Z,89.30
2019-06-08T21:17:38.553Z,90.50
2019-06-08T21:20:08.761Z,91.10
2019-06-08T21:22:38.734Z,91.80
2019-06-08T21:25:08.878Z,92.50
2019-06-08T21:27:38.963Z,93.10
2019-06-08T21:30:20.432Z,93.80
2019-06-08T21:32:40.777Z,94.20
2019-06-08T21:35:10.587Z,94.80
2019-06-08T21:37:40.582Z,95.60
2019-06-08T21:40:10.555Z,96.50
2019-06-08T21:42:40.245Z,97.40
2019-06-08T21:45:10.947Z,98.20
2019-06-08T21:47:41.006Z,98.80
2019-06-08T21:50:10.985Z,99.30
2019-06-08T21:52:40.700Z,99.90
2019-06-08T21:55:10.747Z,99.90
2019-06-08T21:57:40.590Z,99.90
2019-06-08T22:00:29.383Z,99.90
2019-06-08T22:02:43.686Z,99.90
2019-06-08T22:05:15.002Z,99.90
2019-06-08T22:07:47.052Z,99.90
2019-06-08T22:10:17.919Z,99.90
2019-06-08T22:12:48.585Z,99.90
2019-06-08T22:15:18.959Z,99.90
2019-06-08T22:17:48.885Z,99.90
2019-06-08T22:20:18.841Z,99.90
2019-06-08T22:22:48.765Z,99.90
2019-06-08T22:25:18.762Z,99.90
2019-06-08T22:27:48.832Z,99.90
2019-06-08T22:30:35.155Z,99.90
2019-06-08T22:32:50.012Z,99.90
2019-06-08T22:35:19.674Z,99.90
2019-06-08T22:37:51.757Z,99.90
2019-06-08T22:40:21.053Z,99.90
2019-06-08T22:42:50.854Z,99.90
2019-06-08T22:45:20.859Z,99.90
2019-06-08T22:47:52.899Z,99.90
2019-06-08T22:50:22.586Z,99.90
2019-06-08T22:52:53.506Z,99.90
2019-06-08T22:55:23.674Z,99.90
2019-06-08T22:57:54.272Z,99.90
2019-06-08T23:00:27.700Z,99.90
2019-06-08T23:03:00.398Z,99.90
2019-06-08T23:05:27.971Z,99.90
2019-06-08T23:07:59.945Z,99.90
2019-06-08T23:10:29.511Z,99.90
2019-06-08T23:13:02.315Z,99.90
2019-06-08T23:15:31.251Z,99.90
2019-06-08T23:18:02.983Z,99.90
2019-06-08T23:20:33.021Z,99.90
2019-06-08T23:23:03.949Z,99.90
2019-06-08T23:25:33.952Z,99.90
2019-06-08T23:28:05.426Z,99.90
2019-06-08T23:30:35.308Z,99.90
2019-06-08T23:33:07.922Z,99.90
2019-06-08T23:36:03.007Z,99.90
2019-06-08T23:38:09.473Z,99.90
2019-06-08T23:40:39.698Z,99.90
2019-06-08T23:43:09.518Z,99.90
2019-06-08T23:45:39.311Z,99.90
2019-06-08T23:48:09.245Z,99.90
2019-06-08T23:50:39.410Z,99.90
2019-06-08T23:53:10.883Z,99.90
2019-06-08T23:55:40.782Z,99.90
2019-06-08T23:58:11.332Z,99.90
