createdAt,value
2023-01-01T00:01:46.823Z,13.17
2023-01-01T00:04:15.531Z,12.30
2023-01-01T00:06:44.062Z,12.07
2023-01-01T00:09:34.159Z,11.70
2023-01-01T00:12:01.984Z,12.07
2023-01-01T00:14:29.476Z,11.20
2023-01-01T00:16:57.228Z,9.70
2023-01-01T00:19:24.711Z,9.73
2023-01-01T00:21:52.297Z,8.67
2023-01-01T00:24:19.762Z,8.57
2023-01-01T00:26:47.362Z,7.93
2023-01-01T00:29:14.849Z,6.53
2023-01-01T00:31:42.557Z,6.50
2023-01-01T00:34:11.093Z,6.53
2023-01-01T00:36:38.643Z,7.17
2023-01-01T00:39:06.097Z,6.40
2023-01-01T00:41:33.873Z,5.60
2023-01-01T00:44:01.496Z,6.13
2023-01-01T00:46:29.042Z,6.37
2023-01-01T00:48:56.593Z,5.80
2023-01-01T00:51:24.057Z,5.77
2023-01-01T00:53:51.531Z,5.10
2023-01-01T00:56:19.116Z,4.93
2023-01-01T00:59:00.848Z,4.73
2023-01-01T01:01:29.143Z,4.70
2023-01-01T01:03:56.795Z,4.40
2023-01-01T01:06:24.634Z,4.43
2023-01-01T01:08:52.227Z,4.20
2023-01-01T01:11:21.149Z,4.17
2023-01-01T01:13:50.070Z,3.77
2023-01-01T01:16:42.391Z,3.60
2023-01-01T01:19:14.061Z,3.70
2023-01-01T01:21:41.693Z,3.83
2023-01-01T01:24:12.469Z,3.87
2023-01-01T01:26:40.084Z,4.43
2023-01-01T01:29:07.551Z,4.40
2023-01-01T01:31:35.280Z,4.80
2023-01-01T01:34:02.752Z,4.27
2023-01-01T01:36:30.610Z,4.30
2023-01-01T01:38:58.178Z,3.70
2023-01-01T01:41:28.969Z,3.93
2023-01-01T01:43:58.393Z,3.97
2023-01-01T01:46:29.903Z,3.50
2023-01-01T01:48:58.535Z,3.90
2023-01-01T01:51:28.814Z,3.83
2023-01-01T01:53:58.313Z,3.67
2023-01-01T01:56:32.811Z,3.67
2023-01-01T01:59:00.327Z,4.35
2023-01-01T02:01:28.152Z,3.47
2023-01-01T02:03:58.794Z,3.40
2023-01-01T02:06:27.597Z,3.00
2023-01-01T02:08:56.446Z,3.93
2023-01-01T02:11:23.997Z,4.10
2023-01-01T02:13:52.043Z,3.87
2023-01-01T02:16:39.397Z,4.97
2023-01-01T02:19:27.040Z,3.20
2023-01-01T02:22:14.394Z,3.70
2023-01-01T02:25:01.758Z,3.70
2023-01-01T02:27:49.303Z,4.20
2023-01-01T02:30:20.050Z,4.07
2023-01-01T02:33:09.363Z,4.07
2023-01-01T02:35:40.463Z,4.23
2023-01-01T02:38:27.790Z,4.40
2023-01-01T02:41:03.735Z,4.20
2023-01-01T02:43:31.296Z,4.23
2023-01-01T02:45:58.841Z,4.10
2023-01-01T02:48:49.276Z,4.40
2023-01-01T02:51:20.394Z,4.07
2023-01-01T02:54:07.645Z,4.23
2023-01-01T02:56:55.434Z,3.97
2023-01-01T03:00:02.599Z,3.43
2023-01-01T03:02:51.287Z,4.33
2023-01-01T03:05:58.843Z,4.03
2023-01-01T03:08:31.018Z,3.80
2023-01-01T03:11:04.320Z,4.30
2023-01-01T03:13:51.657Z,3.73
2023-01-01T03:16:39.083Z,3.83
2023-01-01T03:19:11.306Z,3.93
2023-01-01T03:21:41.968Z,3.13
2023-01-01T03:24:11.349Z,4.00
2023-01-01T03:26:40.553Z,3.60
2023-01-01T03:29:10.818Z,4.03
2023-01-01T03:31:39.499Z,4.20
2023-01-01T03:34:09.257Z,3.83
2023-01-01T03:36:38.545Z,3.73
2023-01-01T03:39:08.302Z,4.30
2023-01-01T03:41:38.807Z,3.57
2023-01-01T03:44:26.123Z,3.63
2023-01-01T03:46:53.925Z,4.67
2023-01-01T03:49:21.683Z,3.50
2023-01-01T03:52:08.984Z,4.07
2023-01-01T03:54:42.482Z,4.03
2023-01-01T03:57:29.855Z,3.60
2023-01-01T04:00:05.046Z,4.17
2023-01-01T04:05:00.959Z,3.33
2023-01-01T04:07:30.778Z,3.57
2023-01-01T04:09:58.930Z,3.73
2023-01-01T04:12:26.788Z,3.93
2023-01-01T04:14:54.298Z,3.97
2023-01-01T04:17:21.901Z,3.90
2023-01-01T04:19:54.896Z,4.20
2023-01-01T04:22:23.737Z,3.63
2023-01-01T04:24:51.350Z,4.73
2023-01-01T04:27:18.758Z,3.40
2023-01-01T04:29:46.276Z,3.47
2023-01-01T04:32:13.846Z,4.20
2023-01-01T04:34:41.342Z,4.00
2023-01-01T04:37:13.123Z,3.40
2023-01-01T04:39:41.095Z,4.10
2023-01-01T04:42:08.717Z,4.07
2023-01-01T04:44:36.184Z,4.53
2023-01-01T04:47:03.802Z,3.60
2023-01-01T04:49:31.723Z,3.93
2023-01-01T04:51:59.452Z,3.80
2023-01-01T04:54:27.109Z,4.37
2023-01-01T04:56:54.826Z,4.13
2023-01-01T04:59:22.387Z,4.27
2023-01-01T05:01:49.987Z,3.90
2023-01-01T05:04:17.860Z,3.67
2023-01-01T05:06:45.353Z,4.00
2023-01-01T05:09:12.887Z,5.00
2023-01-01T05:11:40.618Z,4.00
2023-01-01T05:14:08.199Z,4.50
2023-01-01T05:16:36.759Z,3.80
2023-01-01T05:19:04.954Z,4.77
2023-01-01T05:21:33.529Z,4.23
2023-01-01T05:24:03.160Z,5.13
2023-01-01T05:26:32.073Z,4.63
2023-01-01T05:29:00.162Z,4.90
2023-01-01T05:31:29.293Z,4.90
2023-01-01T05:36:27.812Z,3.80
2023-01-01T05:38:55.659Z,4.00
2023-01-01T05:41:23.808Z,5.00
2023-01-01T05:43:51.747Z,4.43
2023-01-01T05:46:22.709Z,5.23
2023-01-01T05:48:50.754Z,5.57
2023-01-01T05:51:20.971Z,5.97
2023-01-01T05:53:48.859Z,5.40
2023-01-01T05:56:16.900Z,5.33
2023-01-01T05:58:44.991Z,5.80
2023-01-01T06:01:32.436Z,5.63
2023-01-01T06:04:00.792Z,6.63
2023-01-01T06:06:31.159Z,5.90
2023-01-01T06:08:59.596Z,5.83
2023-01-01T06:11:27.978Z,6.17
2023-01-01T06:13:56.638Z,7.00
2023-01-01T06:16:24.737Z,6.67
2023-01-01T06:18:52.524Z,6.93
2023-01-01T06:21:21.460Z,6.50
2023-01-01T06:23:49.149Z,7.27
2023-01-01T06:26:18.391Z,7.27
2023-01-01T06:28:46.301Z,8.13
2023-01-01T06:31:14.702Z,9.10
2023-01-01T06:33:43.259Z,9.07
2023-01-01T06:36:11.753Z,7.70
2023-01-01T06:38:40.841Z,9.60
2023-01-01T06:41:09.514Z,9.20
2023-01-01T06:43:37.639Z,9.90
2023-01-01T06:46:07.482Z,8.70
2023-01-01T06:48:36.200Z,6.30
2023-01-01T06:51:08.464Z,8.23
2023-01-01T06:53:36.309Z,8.13
2023-01-01T06:56:04.271Z,8.37
2023-01-01T06:58:32.024Z,7.70
2023-01-01T07:01:16.213Z,7.93
2023-01-01T07:03:44.408Z,9.57
2023-01-01T07:06:12.036Z,7.70
2023-01-01T07:08:39.630Z,8.97
2023-01-01T07:11:07.265Z,7.00
2023-01-01T07:13:34.697Z,8.43
2023-01-01T07:16:10.269Z,7.07
2023-01-01T07:18:39.987Z,8.07
2023-01-01T07:21:08.334Z,6.97
2023-01-01T07:23:36.358Z,6.83
2023-01-01T07:26:03.855Z,6.63
2023-01-01T07:28:31.297Z,6.43
2023-01-01T07:30:58.789Z,6.40
2023-01-01T07:33:26.352Z,7.30
2023-01-01T07:35:54.252Z,5.87
2023-01-01T07:38:21.772Z,7.37
2023-01-01T07:40:49.358Z,7.33
2023-01-01T07:43:16.915Z,5.90
2023-01-01T07:45:44.360Z,5.63
2023-01-01T07:48:14.665Z,6.37
2023-01-01T07:50:42.206Z,5.43
2023-01-01T07:53:09.883Z,6.37
2023-01-01T07:55:37.437Z,6.53
2023-01-01T07:58:05.468Z,6.57
2023-01-01T08:00:32.889Z,6.27
2023-01-01T08:03:00.579Z,5.70
2023-01-01T08:05:28.156Z,5.30
2023-01-01T08:07:55.698Z,6.07
2023-01-01T08:10:23.990Z,7.47
2023-01-01T08:12:51.460Z,6.37
2023-01-01T08:15:19.239Z,5.93
2023-01-01T08:17:47.473Z,6.03
2023-01-01T08:20:15.492Z,5.73
2023-01-01T08:22:42.953Z,5.17
2023-01-01T08:25:10.555Z,6.37
2023-01-01T08:27:38.456Z,6.37
2023-01-01T08:30:06.521Z,5.97
2023-01-01T08:32:34.083Z,4.90
2023-01-01T08:35:01.561Z,5.43
2023-01-01T08:37:29.046Z,5.40
2023-01-01T08:39:56.527Z,5.83
2023-01-01T08:42:24.097Z,6.23
2023-01-01T08:44:54.234Z,7.13
2023-01-01T08:47:23.801Z,5.60
2023-01-01T08:49:52.232Z,4.27
2023-01-01T08:52:20.106Z,4.27
2023-01-01T08:54:47.620Z,4.87
2023-01-01T08:57:15.228Z,4.60
2023-01-01T08:59:42.710Z,4.97
2023-01-01T09:02:11.544Z,4.60
2023-01-01T09:04:39.217Z,4.43
2023-01-01T09:07:06.705Z,5.17
2023-01-01T09:09:34.214Z,5.53
2023-01-01T09:12:06.132Z,4.40
2023-01-01T09:14:34.481Z,4.53
2023-01-01T09:17:02.396Z,5.20
2023-01-01T09:19:29.941Z,5.10
2023-01-01T09:21:57.436Z,4.70
2023-01-01T09:24:25.099Z,6.00
2023-01-01T09:26:52.558Z,5.30
2023-01-01T09:29:20.995Z,5.33
2023-01-01T09:31:49.017Z,5.50
2023-01-01T09:34:18.262Z,7.53
2023-01-01T09:36:46.211Z,5.90
2023-01-01T09:39:15.622Z,7.07
2023-01-01T09:42:02.929Z,5.97
2023-01-01T09:44:51.279Z,6.33
2023-01-01T09:47:38.741Z,6.60
2023-01-01T09:50:09.362Z,6.00
2023-01-01T09:52:40.976Z,5.60
2023-01-01T09:55:19.395Z,7.23
2023-01-01T09:57:46.975Z,6.63
2023-01-01T10:00:16.316Z,5.37
2023-01-01T10:02:55.427Z,5.97
2023-01-01T10:05:42.737Z,6.47
2023-01-01T10:08:22.818Z,5.63
2023-01-01T10:11:11.013Z,5.87
2023-01-01T10:13:58.390Z,5.77
2023-01-01T10:16:30.635Z,6.47
2023-01-01T10:19:00.133Z,6.33
2023-01-01T10:21:31.651Z,12.00
2023-01-01T10:24:31.593Z,6.73
2023-01-01T10:26:59.416Z,6.67
2023-01-01T10:29:33.948Z,7.70
2023-01-01T10:32:07.315Z,8.80
2023-01-01T10:34:34.814Z,6.70
2023-01-01T10:37:03.467Z,6.57
2023-01-01T10:39:31.281Z,4.60
2023-01-01T10:41:59.274Z,5.70
2023-01-01T10:44:30.907Z,6.33
2023-01-01T10:46:59.180Z,6.70
2023-01-01T10:49:26.675Z,7.60
2023-01-01T10:51:55.785Z,5.63
2023-01-01T10:54:43.091Z,5.40
2023-01-01T10:57:15.509Z,5.30
2023-01-01T10:59:48.129Z,6.13
2023-01-01T11:02:37.716Z,4.82
2023-01-01T11:05:22.576Z,5.03
2023-01-01T11:07:50.560Z,5.20
2023-01-01T11:10:37.809Z,7.00
2023-01-01T11:13:15.276Z,6.03
2023-01-01T11:15:43.516Z,5.20
2023-01-01T11:18:14.430Z,5.87
2023-01-01T11:20:42.717Z,5.53
2023-01-01T11:23:31.078Z,5.10
2023-01-01T11:25:59.926Z,5.50
2023-01-01T11:28:27.548Z,6.03
2023-01-01T11:31:02.310Z,5.03
2023-01-01T11:33:31.744Z,4.53
2023-01-01T11:35:59.387Z,5.63
2023-01-01T11:38:30.218Z,4.73
2023-01-01T11:41:02.409Z,4.57
2023-01-01T11:43:38.195Z,6.23
2023-01-01T11:46:08.458Z,5.10
2023-01-01T11:48:36.238Z,5.30
2023-01-01T11:51:08.950Z,4.60
2023-01-01T11:53:38.757Z,4.90
2023-01-01T11:56:10.692Z,4.80
2023-01-01T11:58:57.942Z,5.17
2023-01-01T12:01:29.276Z,4.10
2023-01-01T12:04:16.677Z,4.20
2023-01-01T12:07:04.010Z,5.20
2023-01-01T12:09:51.545Z,4.40
2023-01-01T12:12:27.424Z,5.00
2023-01-01T12:14:58.541Z,4.50
2023-01-01T12:17:33.655Z,4.27
2023-01-01T12:20:21.668Z,4.90
2023-01-01T12:22:49.545Z,4.10
2023-01-01T12:25:19.041Z,3.57
2023-01-01T12:28:07.079Z,3.70
2023-01-01T12:30:54.383Z,3.93
2023-01-01T12:33:41.888Z,3.43
2023-01-01T12:36:29.178Z,3.30
2023-01-01T12:39:16.531Z,4.27
2023-01-01T12:42:03.861Z,3.77
2023-01-01T12:44:51.134Z,3.47
2023-01-01T12:47:38.479Z,3.77
2023-01-01T12:50:25.857Z,3.93
2023-01-01T12:53:00.683Z,3.30
2023-01-01T12:55:48.165Z,4.05
2023-01-01T12:58:19.155Z,3.50
2023-01-01T13:00:53.211Z,3.70
2023-01-01T13:03:25.265Z,3.50
2023-01-01T13:05:54.106Z,3.10
2023-01-01T13:08:21.794Z,4.27
2023-01-01T13:10:53.034Z,3.47
2023-01-01T13:13:20.650Z,3.77
2023-01-01T13:15:50.969Z,3.80
2023-01-01T13:18:22.216Z,3.60
2023-01-01T13:20:58.640Z,3.53
2023-01-01T13:23:45.971Z,3.90
2023-01-01T13:26:33.369Z,3.87
2023-01-01T13:29:21.129Z,3.00
2023-01-01T13:31:58.164Z,4.30
2023-01-01T13:34:44.154Z,3.93
2023-01-01T13:37:31.639Z,3.60
2023-01-01T13:40:19.035Z,3.47
2023-01-01T13:43:06.867Z,2.93
2023-01-01T13:46:13.520Z,3.27
2023-01-01T13:48:53.832Z,3.40
2023-01-01T13:54:52.401Z,3.70
2023-01-01T13:57:39.736Z,3.63
2023-01-01T14:00:27.229Z,2.73
2023-01-01T14:03:00.696Z,3.40
2023-01-01T14:05:32.447Z,3.73
2023-01-01T14:08:00.243Z,3.60
2023-01-01T14:10:47.642Z,3.93
2023-01-01T14:13:16.826Z,3.40
2023-01-01T14:15:53.185Z,3.00
2023-01-01T14:18:21.116Z,3.73
2023-01-01T14:20:51.477Z,3.30
2023-01-01T14:23:21.567Z,3.10
2023-01-01T14:25:49.410Z,3.50
2023-01-01T14:28:21.702Z,3.10
2023-01-01T14:30:49.538Z,4.17
2023-01-01T14:33:34.097Z,3.57
2023-01-01T14:36:02.953Z,4.37
2023-01-01T14:38:31.528Z,3.10
2023-01-01T14:41:02.445Z,7.93
2023-01-01T14:43:30.046Z,8.07
2023-01-01T14:45:57.714Z,4.67
2023-01-01T14:48:25.550Z,3.77
2023-01-01T14:50:53.749Z,3.77
2023-01-01T14:53:25.237Z,3.97
2023-01-01T14:55:52.758Z,2.83
2023-01-01T14:58:22.050Z,2.80
2023-01-01T15:00:52.744Z,3.20
2023-01-01T15:03:21.635Z,3.13
2023-01-01T15:06:07.081Z,3.27
2023-01-01T15:08:34.575Z,3.47
2023-01-01T15:11:04.581Z,2.80
2023-01-01T15:13:32.182Z,6.20
2023-01-01T15:16:16.065Z,3.50
2023-01-01T15:18:46.629Z,3.23
2023-01-01T15:21:34.072Z,3.00
2023-01-01T15:24:24.043Z,3.33
2023-01-01T15:27:11.369Z,2.67
2023-01-01T15:29:40.460Z,2.73
2023-01-01T15:32:27.832Z,2.97
2023-01-01T15:34:57.841Z,2.90
2023-01-01T15:37:33.993Z,3.03
2023-01-01T15:40:02.504Z,3.10
2023-01-01T15:42:49.841Z,2.43
2023-01-01T15:45:37.234Z,2.63
2023-01-01T15:48:24.526Z,2.90
2023-01-01T15:51:12.772Z,3.60
2023-01-01T15:54:00.395Z,3.13
2023-01-01T15:56:29.867Z,3.60
2023-01-01T15:59:09.491Z,2.97
2023-01-01T16:01:38.825Z,3.07
2023-01-01T16:04:28.980Z,3.10
2023-01-01T16:06:58.264Z,2.80
2023-01-01T16:09:26.216Z,3.97
2023-01-01T16:11:54.949Z,5.00
2023-01-01T16:14:22.878Z,2.33
2023-01-01T16:16:52.280Z,2.60
2023-01-01T16:19:20.523Z,2.50
2023-01-01T16:21:48.047Z,3.17
2023-01-01T16:24:15.968Z,2.87
2023-01-01T16:26:43.786Z,2.97
2023-01-01T16:29:11.671Z,4.80
2023-01-01T16:31:39.988Z,3.77
2023-01-01T16:34:09.172Z,2.57
2023-01-01T16:36:36.979Z,3.70
2023-01-01T16:39:04.605Z,2.77
2023-01-01T16:41:32.027Z,3.10
2023-01-01T16:43:59.553Z,3.63
2023-01-01T16:46:28.262Z,3.70
2023-01-01T16:48:55.859Z,3.70
2023-01-01T16:51:25.487Z,3.20
2023-01-01T16:53:53.028Z,4.03
2023-01-01T16:56:21.033Z,2.60
2023-01-01T16:58:51.283Z,3.20
2023-01-01T17:01:21.613Z,4.53
2023-01-01T17:03:49.550Z,3.80
2023-01-01T17:06:17.555Z,2.97
2023-01-01T17:08:45.070Z,3.30
2023-01-01T17:11:14.880Z,3.30
2023-01-01T17:13:43.143Z,3.07
2023-01-01T17:16:11.408Z,3.50
2023-01-01T17:19:13.455Z,3.27
2023-01-01T17:21:26.802Z,5.17
2023-01-01T17:23:54.518Z,5.73
2023-01-01T17:26:23.053Z,5.07
2023-01-01T17:28:59.768Z,5.33
2023-01-01T17:31:29.402Z,4.13
2023-01-01T17:33:57.275Z,4.07
2023-01-01T17:36:27.656Z,4.13
2023-01-01T17:38:55.596Z,3.30
2023-01-01T17:41:23.369Z,3.27
2023-01-01T17:43:54.444Z,3.80
2023-01-01T17:46:23.606Z,3.13
2023-01-01T17:48:51.699Z,3.03
2023-01-01T17:51:19.691Z,4.33
2023-01-01T17:53:47.438Z,3.00
2023-01-01T17:56:16.048Z,3.07
2023-01-01T17:58:44.029Z,3.60
2023-01-01T18:01:31.557Z,3.20
2023-01-01T18:04:01.397Z,2.33
2023-01-01T18:06:29.311Z,2.60
2023-01-01T18:08:58.014Z,2.97
2023-01-01T18:11:27.741Z,3.40
2023-01-01T18:13:56.311Z,3.10
2023-01-01T18:16:24.172Z,3.73
2023-01-01T18:18:52.184Z,3.67
2023-01-01T18:21:22.385Z,4.50
2023-01-01T18:23:56.853Z,3.37
2023-01-01T18:26:26.252Z,4.07
2023-01-01T18:28:58.659Z,3.40
2023-01-01T18:31:26.700Z,4.43
2023-01-01T18:33:55.348Z,4.03
2023-01-01T18:36:25.529Z,4.73
2023-01-01T18:39:01.888Z,3.43
2023-01-01T18:41:49.446Z,4.43
2023-01-01T18:44:36.955Z,4.20
2023-01-01T18:47:25.257Z,3.80
2023-01-01T18:49:56.066Z,2.80
2023-01-01T18:52:26.068Z,3.50
2023-01-01T18:55:04.200Z,3.47
2023-01-01T18:57:33.089Z,3.33
2023-01-01T19:00:02.210Z,4.40
2023-01-01T19:02:50.127Z,2.80
2023-01-01T19:05:19.705Z,3.43
2023-01-01T19:08:07.370Z,3.10
2023-01-01T19:10:39.548Z,3.10
2023-01-01T19:13:26.845Z,4.00
2023-01-01T19:16:14.219Z,3.80
2023-01-01T19:18:44.153Z,3.53
2023-01-01T19:21:28.266Z,3.23
2023-01-01T19:24:15.915Z,4.00
2023-01-01T19:26:44.240Z,4.20
2023-01-01T19:29:31.593Z,4.07
2023-01-01T19:31:59.732Z,3.80
2023-01-01T19:34:27.253Z,3.37
2023-01-01T19:36:54.780Z,3.57
2023-01-01T19:39:22.330Z,3.43
2023-01-01T19:41:49.810Z,4.97
2023-01-01T19:44:22.955Z,3.60
2023-01-01T19:46:52.236Z,4.20
2023-01-01T19:49:19.741Z,4.80
2023-01-01T19:51:47.411Z,4.20
2023-01-01T19:54:15.019Z,3.90
2023-01-01T19:56:42.511Z,4.17
2023-01-01T19:59:09.887Z,4.33
2023-01-01T20:01:37.738Z,3.60
2023-01-01T20:04:05.614Z,4.27
2023-01-01T20:06:36.383Z,4.37
2023-01-01T20:09:04.061Z,4.03
2023-01-01T20:11:32.285Z,3.93
2023-01-01T20:14:00.313Z,4.10
2023-01-01T20:16:28.204Z,4.00
2023-01-01T20:18:55.696Z,4.00
2023-01-01T20:21:43.032Z,4.00
2023-01-01T20:24:11.235Z,4.40
2023-01-01T20:26:38.736Z,4.53
2023-01-01T20:29:21.636Z,5.07
2023-01-01T20:31:50.696Z,4.60
2023-01-01T20:34:18.428Z,4.77
2023-01-01T20:37:05.950Z,5.70
2023-01-01T20:39:33.654Z,6.70
2023-01-01T20:42:01.483Z,6.03
2023-01-01T20:44:29.736Z,4.83
2023-01-01T20:46:59.943Z,4.23
2023-01-01T20:49:27.383Z,4.30
2023-01-01T20:51:55.257Z,4.63
2023-01-01T20:54:23.912Z,4.73
2023-01-01T20:56:51.666Z,5.30
2023-01-01T20:59:36.925Z,5.00
2023-01-01T21:02:06.087Z,5.13
2023-01-01T21:04:39.390Z,4.90
2023-01-01T21:07:08.662Z,5.60
2023-01-01T21:09:38.575Z,4.93
2023-01-01T21:12:06.411Z,5.30
2023-01-01T21:14:34.235Z,4.83
2023-01-01T21:17:03.469Z,4.83
2023-01-01T21:19:31.130Z,5.00
2023-01-01T21:21:59.087Z,4.90
2023-01-01T21:24:33.308Z,5.90
2023-01-01T21:27:07.343Z,6.07
2023-01-01T21:29:35.855Z,5.03
2023-01-01T21:32:23.254Z,5.80
2023-01-01T21:34:51.816Z,6.63
2023-01-01T21:37:53.584Z,5.53
2023-01-01T21:40:41.659Z,5.40
2023-01-01T21:43:29.174Z,6.13
2023-01-01T21:45:58.336Z,6.53
2023-01-01T21:48:45.752Z,6.30
2023-01-01T21:51:22.869Z,5.90
2023-01-01T21:53:50.588Z,6.00
2023-01-01T21:56:37.995Z,7.33
2023-01-01T21:59:26.059Z,5.40
2023-01-01T22:01:55.211Z,5.40
2023-01-01T22:04:24.805Z,5.87
2023-01-01T22:07:30.861Z,6.50
2023-01-01T22:10:11.918Z,9.80
2023-01-01T22:12:39.905Z,9.93
2023-01-01T22:15:28.042Z,7.63
2023-01-01T22:18:06.818Z,7.73
2023-01-01T22:20:35.682Z,7.00
2023-01-01T22:23:05.505Z,7.27
2023-01-01T22:25:34.050Z,7.60
2023-01-01T22:28:21.636Z,6.30
2023-01-01T22:30:50.551Z,6.40
2023-01-01T22:33:20.083Z,6.97
2023-01-01T22:35:47.566Z,7.10
2023-01-01T22:38:18.272Z,7.70
2023-01-01T22:40:48.324Z,7.90
2023-01-01T22:43:16.829Z,8.77
2023-01-01T22:45:46.926Z,8.83
2023-01-01T22:48:19.915Z,8.90
2023-01-01T22:50:47.441Z,8.47
2023-01-01T22:53:14.879Z,10.47
2023-01-01T22:55:43.147Z,9.90
2023-01-01T22:58:10.679Z,10.00
2023-01-01T23:00:38.118Z,10.33
2023-01-01T23:03:05.785Z,10.27
2023-01-01T23:05:33.354Z,10.30
2023-01-01T23:08:00.977Z,9.70
2023-01-01T23:10:28.497Z,10.10
2023-01-01T23:12:55.947Z,9.70
2023-01-01T23:15:43.886Z,10.07
2023-01-01T23:18:11.758Z,10.60
2023-01-01T23:20:39.205Z,10.90
2023-01-01T23:23:06.618Z,11.03
2023-01-01T23:25:34.189Z,10.40
2023-01-01T23:28:02.051Z,11.73
2023-01-01T23:30:29.626Z,11.43
2023-01-01T23:32:57.153Z,11.03
2023-01-01T23:35:24.607Z,10.73
2023-01-01T23:37:52.137Z,10.47
2023-01-01T23:40:19.932Z,11.57
2023-01-01T23:42:47.379Z,10.03
2023-01-01T23:45:14.875Z,10.63
2023-01-01T23:47:42.389Z,11.20
2023-01-01T23:50:10.215Z,10.03
2023-01-01T23:52:38.132Z,9.17
2023-01-01T23:55:06.020Z,9.93
2023-01-01T23:57:33.439Z,9.07
