createdAt,value
2019-03-31T00:01:07.511Z,7.19
2019-03-31T00:03:28.052Z,7.24
2019-03-31T00:05:57.004Z,7.17
2019-03-31T00:08:25.954Z,7.16
2019-03-31T00:10:55.039Z,6.89
2019-03-31T00:13:23.999Z,6.94
2019-03-31T00:15:53.363Z,6.85
2019-03-31T00:18:22.408Z,6.94
2019-03-31T00:20:51.411Z,7.16
2019-03-31T00:23:20.344Z,7.15
2019-03-31T00:25:51.742Z,7.16
2019-03-31T00:28:21.281Z,7.21
2019-03-31T00:30:51.004Z,7.12
2019-03-31T00:33:20.096Z,6.98
2019-03-31T00:35:49.187Z,7.15
2019-03-31T00:38:18.121Z,7.12
2019-03-31T00:40:47.278Z,7.14
2019-03-31T00:43:16.446Z,7.22
2019-03-31T00:45:46.793Z,7.20
2019-03-31T00:48:15.750Z,7.37
2019-03-31T00:50:44.747Z,7.17
2019-03-31T00:53:13.977Z,7.27
2019-03-31T00:55:42.997Z,7.29
2019-03-31T00:58:12.026Z,7.26
2019-03-31T01:01:02.252Z,7.41
2019-03-31T01:03:33.911Z,7.38
2019-03-31T01:06:03.535Z,7.40
2019-03-31T01:08:35.539Z,7.45
2019-03-31T01:11:13.923Z,7.49
2019-03-31T01:13:44.823Z,7.49
2019-03-31T01:16:15.580Z,7.59
2019-03-31T01:18:44.954Z,7.58
2019-03-31T01:21:14.336Z,7.59
2019-03-31T01:23:43.987Z,7.60
2019-03-31T01:26:14.923Z,7.49
2019-03-31T01:28:43.920Z,7.57
2019-03-31T01:31:13.325Z,7.56
2019-03-31T01:33:42.778Z,7.39
2019-03-31T01:36:12.494Z,7.38
2019-03-31T01:38:41.904Z,7.42
2019-03-31T01:41:12.776Z,7.40
2019-03-31T01:43:41.866Z,7.45
2019-03-31T01:46:13.948Z,7.46
2019-03-31T01:48:43.157Z,7.51
2019-03-31T01:51:12.319Z,7.53
2019-03-31T01:53:41.323Z,7.53
2019-03-31T01:56:10.318Z,7.63
2019-03-31T01:58:39.352Z,7.69
2019-03-31T02:01:11.637Z,7.63
2019-03-31T02:03:40.656Z,7.83
2019-03-31T02:06:09.616Z,7.90
2019-03-31T02:08:38.684Z,7.88
2019-03-31T02:11:08.085Z,7.90
2019-03-31T02:13:37.067Z,7.86
2019-03-31T02:16:06.055Z,7.87
2019-03-31T02:18:35.005Z,7.89
2019-03-31T02:21:05.274Z,7.92
2019-03-31T02:23:34.340Z,7.95
2019-03-31T02:26:03.682Z,7.89
2019-03-31T02:28:32.643Z,7.81
2019-03-31T02:31:01.819Z,7.93
2019-03-31T02:33:31.268Z,7.67
2019-03-31T02:36:00.874Z,7.65
2019-03-31T02:38:29.914Z,7.81
2019-03-31T02:40:59.044Z,7.80
2019-03-31T02:43:28.065Z,7.81
2019-03-31T02:45:57.131Z,7.69
2019-03-31T02:48:26.368Z,7.64
2019-03-31T02:50:55.624Z,7.55
2019-03-31T02:53:25.016Z,7.51
2019-03-31T02:55:56.978Z,7.50
2019-03-31T02:58:27.017Z,7.49
2019-03-31T03:00:57.466Z,7.38
2019-03-31T03:03:28.775Z,7.29
2019-03-31T03:06:01.902Z,7.29
2019-03-31T03:08:35.443Z,7.29
2019-03-31T03:11:05.317Z,7.17
2019-03-31T03:13:37.330Z,7.29
2019-03-31T03:16:24.013Z,7.18
2019-03-31T03:18:53.271Z,7.08
2019-03-31T03:21:24.583Z,7.03
2019-03-31T03:23:53.540Z,7.09
2019-03-31T03:26:23.014Z,7.22
2019-03-31T03:28:52.113Z,7.25
2019-03-31T03:31:21.277Z,7.22
2019-03-31T03:33:50.394Z,7.21
2019-03-31T03:36:19.478Z,7.25
2019-03-31T03:38:48.773Z,7.24
2019-03-31T03:41:17.725Z,7.27
2019-03-31T03:43:55.673Z,7.13
2019-03-31T03:46:18.567Z,7.21
2019-03-31T03:48:47.708Z,7.23
2019-03-31T03:51:17.226Z,6.92
2019-03-31T03:53:46.472Z,6.99
2019-03-31T03:56:15.576Z,6.90
2019-03-31T03:58:44.534Z,6.95
2019-03-31T04:01:30.679Z,7.00
2019-03-31T04:03:59.691Z,7.03
2019-03-31T04:06:28.823Z,7.04
2019-03-31T04:08:57.877Z,7.08
2019-03-31T04:11:28.474Z,7.13
2019-03-31T04:13:58.197Z,7.15
2019-03-31T04:16:27.464Z,7.12
2019-03-31T04:18:56.437Z,7.13
2019-03-31T04:21:26.167Z,7.13
2019-03-31T04:23:55.614Z,7.00
2019-03-31T04:26:25.255Z,7.03
2019-03-31T04:28:54.376Z,7.11
2019-03-31T04:31:23.374Z,6.98
2019-03-31T04:33:53.140Z,7.11
2019-03-31T04:36:22.368Z,6.74
2019-03-31T04:38:51.417Z,6.99
2019-03-31T04:41:20.759Z,7.10
2019-03-31T04:43:49.725Z,7.15
2019-03-31T04:46:18.963Z,7.20
2019-03-31T04:48:47.914Z,7.20
2019-03-31T04:51:17.115Z,7.22
2019-03-31T04:53:46.236Z,7.27
2019-03-31T04:56:15.239Z,7.32
2019-03-31T04:58:44.319Z,7.17
2019-03-31T05:01:13.466Z,7.28
2019-03-31T05:03:42.472Z,7.28
2019-03-31T05:06:11.517Z,7.19
2019-03-31T05:08:40.476Z,7.29
2019-03-31T05:11:09.574Z,7.27
2019-03-31T05:13:38.545Z,7.29
2019-03-31T05:16:08.536Z,7.33
2019-03-31T05:18:37.600Z,7.39
2019-03-31T05:21:06.590Z,7.40
2019-03-31T05:23:36.787Z,7.44
2019-03-31T05:26:06.794Z,7.47
2019-03-31T05:28:36.000Z,7.44
2019-03-31T05:31:04.988Z,7.51
2019-03-31T05:33:34.079Z,7.50
2019-03-31T05:36:03.597Z,7.46
2019-03-31T05:38:32.761Z,7.51
2019-03-31T05:41:01.881Z,7.51
2019-03-31T05:43:31.307Z,7.47
2019-03-31T05:46:00.833Z,7.54
2019-03-31T05:48:30.615Z,7.45
2019-03-31T05:50:59.629Z,7.49
2019-03-31T05:53:28.599Z,7.46
2019-03-31T05:55:57.736Z,7.38
2019-03-31T05:58:26.735Z,7.38
2019-03-31T06:00:55.706Z,7.41
2019-03-31T06:03:24.690Z,7.40
2019-03-31T06:05:53.680Z,7.41
2019-03-31T06:08:22.682Z,7.36
2019-03-31T06:10:51.688Z,7.40
2019-03-31T06:13:20.790Z,7.38
2019-03-31T06:15:49.755Z,7.40
2019-03-31T06:18:19.937Z,7.51
2019-03-31T06:20:49.377Z,7.47
2019-03-31T06:23:18.401Z,7.51
2019-03-31T06:25:47.518Z,7.57
2019-03-31T06:28:16.608Z,7.51
2019-03-31T06:30:47.002Z,7.59
2019-03-31T06:33:16.131Z,7.59
2019-03-31T06:35:45.220Z,7.66
2019-03-31T06:38:14.185Z,7.63
2019-03-31T06:40:45.388Z,7.62
2019-03-31T06:43:14.327Z,7.59
2019-03-31T06:45:43.359Z,7.59
2019-03-31T06:48:12.366Z,7.59
2019-03-31T06:50:41.468Z,7.59
2019-03-31T06:53:12.092Z,7.69
2019-03-31T06:55:41.192Z,7.64
2019-03-31T06:58:10.895Z,7.85
2019-03-31T07:00:40.113Z,8.02
2019-03-31T07:03:09.379Z,8.07
2019-03-31T07:05:38.424Z,8.48
2019-03-31T07:08:07.407Z,8.71
2019-03-31T07:10:37.817Z,8.79
2019-03-31T07:13:07.012Z,8.70
2019-03-31T07:15:35.982Z,8.58
2019-03-31T07:18:05.355Z,8.61
2019-03-31T07:20:35.239Z,8.66
2019-03-31T07:23:05.113Z,8.81
2019-03-31T07:25:37.032Z,9.12
2019-03-31T07:28:05.252Z,9.24
2019-03-31T07:30:34.524Z,9.19
2019-03-31T07:33:03.549Z,9.01
2019-03-31T07:35:32.515Z,9.11
2019-03-31T07:38:01.605Z,9.34
2019-03-31T07:40:30.566Z,9.29
2019-03-31T07:42:59.640Z,9.35
2019-03-31T07:45:28.725Z,9.22
2019-03-31T07:47:57.697Z,9.46
2019-03-31T07:50:28.243Z,9.28
2019-03-31T07:52:57.575Z,9.02
2019-03-31T07:55:26.712Z,8.93
2019-03-31T07:57:55.854Z,8.90
2019-03-31T08:00:24.980Z,8.88
2019-03-31T08:02:54.184Z,8.91
2019-03-31T08:05:33.101Z,8.99
2019-03-31T08:07:54.210Z,9.26
2019-03-31T08:10:23.321Z,9.46
2019-03-31T08:12:52.450Z,9.90
2019-03-31T08:15:22.043Z,10.20
2019-03-31T08:17:51.049Z,10.17
2019-03-31T08:20:21.051Z,9.97
2019-03-31T08:22:50.021Z,10.09
2019-03-31T08:25:19.727Z,9.75
2019-03-31T08:27:48.857Z,9.59
2019-03-31T08:30:19.915Z,9.77
2019-03-31T08:32:49.160Z,9.73
2019-03-31T08:35:18.339Z,10.54
2019-03-31T08:37:47.725Z,10.44
2019-03-31T08:40:17.011Z,10.76
2019-03-31T08:42:46.137Z,10.59
2019-03-31T08:45:16.044Z,10.75
2019-03-31T08:47:45.074Z,10.82
2019-03-31T08:50:14.262Z,10.98
2019-03-31T08:52:43.246Z,10.69
2019-03-31T08:55:12.559Z,10.16
2019-03-31T08:57:41.701Z,10.18
2019-03-31T09:00:28.542Z,9.93
2019-03-31T09:02:57.518Z,9.79
2019-03-31T09:05:27.576Z,9.48
2019-03-31T09:07:56.946Z,9.45
2019-03-31T09:10:26.018Z,9.70
2019-03-31T09:12:55.567Z,9.74
2019-03-31T09:15:24.612Z,9.97
2019-03-31T09:17:54.430Z,10.08
2019-03-31T09:20:23.747Z,10.60
2019-03-31T09:22:52.751Z,10.86
2019-03-31T09:25:21.719Z,10.16
2019-03-31T09:27:50.844Z,9.87
2019-03-31T09:30:19.984Z,10.13
2019-03-31T09:32:49.022Z,9.95
2019-03-31T09:35:18.039Z,10.13
2019-03-31T09:37:47.016Z,10.03
2019-03-31T09:40:16.304Z,10.32
2019-03-31T09:42:45.325Z,10.32
2019-03-31T09:45:16.075Z,10.31
2019-03-31T09:47:45.126Z,10.37
2019-03-31T09:50:17.527Z,9.80
2019-03-31T09:52:46.631Z,9.90
2019-03-31T09:55:16.016Z,9.94
2019-03-31T09:57:44.979Z,9.98
2019-03-31T10:00:14.883Z,10.17
2019-03-31T10:02:43.864Z,9.85
2019-03-31T10:05:14.920Z,10.00
2019-03-31T10:07:45.321Z,10.24
2019-03-31T10:10:30.913Z,10.50
2019-03-31T10:13:00.036Z,10.58
2019-03-31T10:15:29.090Z,10.30
2019-03-31T10:17:58.110Z,10.29
2019-03-31T10:20:27.121Z,10.49
2019-03-31T10:22:56.090Z,10.25
2019-03-31T10:25:25.053Z,10.81
2019-03-31T10:27:54.356Z,10.84
2019-03-31T10:30:35.058Z,10.62
2019-03-31T10:33:05.101Z,10.30
2019-03-31T10:35:34.074Z,10.21
2019-03-31T10:38:03.965Z,10.09
2019-03-31T10:40:33.138Z,10.18
2019-03-31T10:43:02.104Z,10.43
2019-03-31T10:45:31.117Z,10.75
2019-03-31T10:48:00.194Z,10.97
2019-03-31T10:50:29.431Z,10.95
2019-03-31T10:52:58.464Z,10.57
2019-03-31T10:55:27.431Z,10.27
2019-03-31T10:57:56.463Z,10.14
2019-03-31T11:00:34.304Z,9.93
2019-03-31T11:03:04.071Z,9.85
2019-03-31T11:05:33.886Z,10.16
2019-03-31T11:08:03.568Z,10.33
2019-03-31T11:10:32.666Z,10.74
2019-03-31T11:13:01.956Z,11.08
2019-03-31T11:15:31.433Z,11.18
2019-03-31T11:18:00.408Z,11.11
2019-03-31T11:20:31.787Z,10.63
2019-03-31T11:23:06.802Z,10.08
2019-03-31T11:25:36.349Z,9.92
2019-03-31T11:28:05.467Z,9.79
2019-03-31T11:30:34.453Z,10.22
2019-03-31T11:33:07.152Z,10.89
2019-03-31T11:35:34.323Z,11.63
2019-03-31T11:38:03.498Z,11.27
2019-03-31T11:40:32.654Z,10.64
2019-03-31T11:43:01.598Z,10.57
2019-03-31T11:45:30.706Z,10.61
2019-03-31T11:47:59.661Z,10.28
2019-03-31T11:50:28.816Z,9.93
2019-03-31T11:52:57.764Z,9.92
2019-03-31T11:55:26.752Z,9.99
2019-03-31T11:57:55.763Z,10.16
2019-03-31T12:00:26.689Z,10.81
2019-03-31T12:02:55.720Z,11.11
2019-03-31T12:05:24.773Z,11.46
2019-03-31T12:07:53.792Z,11.35
2019-03-31T12:10:22.842Z,11.22
2019-03-31T12:12:51.841Z,10.97
2019-03-31T12:15:22.427Z,10.59
2019-03-31T12:17:51.430Z,10.55
2019-03-31T12:20:20.931Z,10.58
2019-03-31T12:22:51.284Z,11.35
2019-03-31T12:25:20.332Z,11.74
2019-03-31T12:27:49.320Z,11.35
2019-03-31T12:30:26.904Z,11.00
2019-03-31T12:32:56.395Z,10.80
2019-03-31T12:35:25.406Z,10.48
2019-03-31T12:37:54.681Z,10.53
2019-03-31T12:40:34.656Z,10.51
2019-03-31T12:43:03.868Z,10.31
2019-03-31T12:45:32.972Z,10.23
2019-03-31T12:48:02.742Z,10.18
2019-03-31T12:50:31.726Z,10.16
2019-03-31T12:53:00.854Z,10.52
2019-03-31T12:55:29.871Z,10.04
2019-03-31T12:57:58.901Z,10.01
2019-03-31T13:00:28.046Z,10.09
2019-03-31T13:02:57.504Z,10.51
2019-03-31T13:05:26.515Z,10.48
2019-03-31T13:07:56.885Z,10.69
2019-03-31T13:10:26.381Z,10.47
2019-03-31T13:12:55.614Z,10.71
2019-03-31T13:15:24.700Z,10.80
2019-03-31T13:17:53.671Z,10.94
2019-03-31T13:20:23.264Z,11.21
2019-03-31T13:22:52.317Z,10.92
2019-03-31T13:25:21.315Z,10.30
2019-03-31T13:27:50.554Z,10.66
2019-03-31T13:30:21.947Z,10.91
2019-03-31T13:32:50.577Z,10.86
2019-03-31T13:35:19.657Z,10.66
2019-03-31T13:37:48.668Z,10.84
2019-03-31T13:40:17.627Z,10.93
2019-03-31T13:42:46.633Z,11.11
2019-03-31T13:45:15.686Z,10.75
2019-03-31T13:47:44.790Z,10.81
2019-03-31T13:50:15.320Z,10.72
2019-03-31T13:52:44.729Z,10.48
2019-03-31T13:55:13.888Z,10.53
2019-03-31T13:57:44.231Z,10.81
2019-03-31T14:00:25.198Z,10.55
2019-03-31T14:02:49.529Z,10.70
2019-03-31T14:05:18.503Z,10.85
2019-03-31T14:07:47.504Z,10.78
2019-03-31T14:10:16.571Z,10.33
2019-03-31T14:12:45.509Z,10.39
2019-03-31T14:15:19.369Z,10.79
2019-03-31T14:17:47.215Z,10.89
2019-03-31T14:20:16.557Z,10.64
2019-03-31T14:22:45.690Z,10.30
2019-03-31T14:25:14.709Z,10.62
2019-03-31T14:27:43.646Z,10.53
2019-03-31T14:30:13.335Z,10.43
2019-03-31T14:32:42.604Z,10.89
2019-03-31T14:35:11.785Z,10.70
2019-03-31T14:37:40.790Z,10.46
2019-03-31T14:40:09.901Z,10.58
2019-03-31T14:42:38.972Z,10.44
2019-03-31T14:45:09.965Z,10.46
2019-03-31T14:47:39.127Z,10.56
2019-03-31T14:50:11.137Z,10.46
2019-03-31T14:52:40.159Z,10.62
2019-03-31T14:55:09.126Z,10.37
2019-03-31T14:57:38.421Z,10.44
2019-03-31T15:00:15.233Z,10.68
2019-03-31T15:02:39.609Z,10.34
2019-03-31T15:05:09.264Z,10.24
2019-03-31T15:07:38.263Z,10.16
2019-03-31T15:10:07.315Z,10.33
2019-03-31T15:12:36.349Z,10.28
2019-03-31T15:15:05.914Z,10.20
2019-03-31T15:17:34.896Z,9.96
2019-03-31T15:20:04.856Z,9.97
2019-03-31T15:22:33.953Z,10.25
2019-03-31T15:25:03.354Z,10.29
2019-03-31T15:27:32.659Z,10.20
2019-03-31T15:30:01.634Z,10.17
2019-03-31T15:32:30.605Z,9.90
2019-03-31T15:34:59.756Z,9.99
2019-03-31T15:37:29.836Z,10.11
2019-03-31T15:39:58.860Z,9.77
2019-03-31T15:42:27.886Z,9.94
2019-03-31T15:44:58.724Z,9.82
2019-03-31T15:47:27.690Z,9.69
2019-03-31T15:49:57.044Z,9.74
2019-03-31T15:52:26.090Z,9.54
2019-03-31T15:54:55.390Z,9.45
2019-03-31T15:57:25.199Z,9.44
2019-03-31T15:59:54.243Z,9.48
2019-03-31T16:02:24.648Z,9.45
2019-03-31T16:04:54.474Z,9.41
2019-03-31T16:07:23.629Z,9.18
2019-03-31T16:09:51.842Z,9.28
2019-03-31T16:12:20.124Z,9.29
2019-03-31T16:15:01.979Z,9.21
2019-03-31T16:17:30.671Z,9.10
2019-03-31T16:19:58.820Z,9.07
2019-03-31T16:22:26.965Z,8.95
2019-03-31T16:24:57.116Z,9.14
2019-03-31T16:27:25.355Z,9.22
2019-03-31T16:29:53.593Z,8.78
2019-03-31T16:32:22.001Z,8.61
2019-03-31T16:34:50.137Z,8.58
2019-03-31T16:37:19.085Z,8.58
2019-03-31T16:39:47.239Z,8.65
2019-03-31T16:42:15.628Z,8.65
2019-03-31T16:44:57.165Z,8.66
2019-03-31T16:47:14.330Z,8.48
2019-03-31T16:49:42.568Z,8.37
2019-03-31T16:52:10.712Z,8.41
2019-03-31T16:54:39.208Z,8.26
2019-03-31T16:57:07.414Z,8.41
2019-03-31T16:59:35.680Z,8.31
2019-03-31T17:02:04.187Z,8.26
2019-03-31T17:04:32.483Z,8.30
2019-03-31T17:07:00.670Z,7.95
2019-03-31T17:09:28.861Z,7.88
2019-03-31T17:11:57.056Z,7.84
2019-03-31T17:14:25.260Z,7.82
2019-03-31T17:16:53.457Z,7.70
2019-03-31T17:19:21.596Z,7.72
2019-03-31T17:21:50.505Z,7.59
2019-03-31T17:24:18.632Z,7.66
2019-03-31T17:26:46.848Z,7.50
2019-03-31T17:29:15.230Z,7.43
2019-03-31T17:31:43.483Z,7.17
2019-03-31T17:34:11.737Z,7.13
2019-03-31T17:36:40.462Z,7.19
2019-03-31T17:39:09.882Z,7.27
2019-03-31T17:41:38.232Z,7.01
2019-03-31T17:44:06.430Z,7.04
2019-03-31T17:46:34.699Z,6.94
2019-03-31T17:49:02.995Z,6.85
2019-03-31T17:51:31.190Z,6.84
2019-03-31T17:53:59.389Z,6.74
2019-03-31T17:56:27.802Z,6.66
2019-03-31T17:58:55.951Z,6.60
2019-03-31T18:01:24.182Z,6.53
2019-03-31T18:03:52.690Z,6.45
2019-03-31T18:06:20.971Z,6.38
2019-03-31T18:08:49.473Z,6.41
2019-03-31T18:11:17.843Z,6.35
2019-03-31T18:13:46.009Z,6.22
2019-03-31T18:16:14.370Z,6.20
2019-03-31T18:18:42.631Z,6.17
2019-03-31T18:21:10.798Z,6.10
2019-03-31T18:23:38.983Z,6.06
2019-03-31T18:26:07.224Z,6.01
2019-03-31T18:28:36.064Z,5.93
2019-03-31T18:31:04.211Z,5.81
2019-03-31T18:33:32.497Z,5.85
2019-03-31T18:36:00.692Z,5.90
2019-03-31T18:38:32.009Z,5.74
2019-03-31T18:41:03.520Z,5.80
2019-03-31T18:43:30.422Z,5.68
2019-03-31T18:45:58.962Z,5.69
2019-03-31T18:48:27.214Z,5.57
2019-03-31T18:50:55.403Z,5.53
2019-03-31T18:53:38.832Z,5.54
2019-03-31T18:56:25.698Z,5.46
2019-03-31T18:59:14.601Z,5.47
2019-03-31T19:01:53.569Z,5.35
2019-03-31T19:04:42.454Z,5.45
2019-03-31T19:07:21.749Z,5.37
2019-03-31T19:10:04.077Z,5.27
2019-03-31T19:12:56.120Z,5.28
2019-03-31T19:15:46.991Z,5.16
2019-03-31T19:18:41.009Z,5.07
2019-03-31T19:21:25.362Z,5.10
2019-03-31T19:24:31.830Z,5.09
2019-03-31T19:27:11.184Z,4.96
2019-03-31T19:30:10.975Z,4.98
2019-03-31T19:32:56.124Z,5.00
2019-03-31T19:35:33.552Z,4.94
2019-03-31T19:38:21.542Z,4.64
2019-03-31T19:41:12.412Z,4.63
2019-03-31T19:44:18.440Z,4.67
2019-03-31T19:47:01.282Z,4.65
2019-03-31T19:49:37.075Z,4.64
2019-03-31T19:52:23.855Z,4.56
2019-03-31T19:55:07.444Z,4.57
2019-03-31T19:57:54.442Z,4.40
2019-03-31T20:00:51.210Z,4.42
2019-03-31T20:03:29.876Z,4.38
2019-03-31T20:06:12.244Z,4.31
2019-03-31T20:08:58.069Z,4.33
2019-03-31T20:11:55.088Z,4.36
2019-03-31T20:14:42.874Z,4.34
2019-03-31T20:17:19.835Z,4.29
2019-03-31T20:20:03.429Z,4.22
2019-03-31T20:22:41.677Z,4.20
2019-03-31T20:25:28.438Z,4.07
2019-03-31T20:28:06.569Z,4.19
2019-03-31T20:30:49.538Z,4.04
2019-03-31T20:33:28.560Z,4.04
2019-03-31T20:36:31.429Z,3.96
2019-03-31T20:39:15.268Z,3.95
2019-03-31T20:42:09.102Z,3.96
2019-03-31T20:44:38.560Z,4.00
2019-03-31T20:47:06.719Z,3.76
2019-03-31T20:49:34.941Z,3.79
2019-03-31T20:52:03.643Z,3.93
2019-03-31T20:54:33.153Z,3.81
2019-03-31T20:57:02.073Z,3.95
2019-03-31T20:59:30.957Z,3.82
2019-03-31T21:01:59.216Z,3.84
2019-03-31T21:04:27.454Z,3.65
2019-03-31T21:06:55.673Z,3.66
2019-03-31T21:09:24.204Z,3.54
2019-03-31T21:11:52.502Z,3.78
2019-03-31T21:14:21.659Z,3.66
2019-03-31T21:16:49.952Z,3.64
2019-03-31T21:19:19.295Z,3.62
2019-03-31T21:21:47.703Z,3.67
2019-03-31T21:24:15.884Z,3.71
2019-03-31T21:26:44.050Z,3.67
2019-03-31T21:29:12.356Z,3.52
2019-03-31T21:31:40.495Z,3.59
2019-03-31T21:34:08.740Z,3.54
2019-03-31T21:36:36.899Z,3.40
2019-03-31T21:39:07.018Z,3.36
2019-03-31T21:41:35.242Z,3.31
2019-03-31T21:44:05.422Z,3.20
2019-03-31T21:46:33.608Z,3.20
2019-03-31T21:49:01.934Z,3.35
2019-03-31T21:51:30.098Z,3.24
2019-03-31T21:53:58.289Z,3.29
2019-03-31T21:56:26.724Z,3.10
2019-03-31T21:58:54.965Z,3.25
2019-03-31T22:01:23.521Z,3.14
2019-03-31T22:03:51.681Z,3.20
2019-03-31T22:06:21.271Z,3.32
2019-03-31T22:08:49.564Z,3.21
2019-03-31T22:11:18.054Z,3.18
2019-03-31T22:13:46.193Z,3.21
2019-03-31T22:16:14.357Z,3.03
2019-03-31T22:18:42.571Z,3.19
2019-03-31T22:21:11.224Z,3.21
2019-03-31T22:23:39.448Z,3.15
2019-03-31T22:26:07.634Z,3.03
2019-03-31T22:28:35.952Z,3.12
2019-03-31T22:31:04.321Z,2.90
2019-03-31T22:33:32.578Z,2.99
2019-03-31T22:36:19.254Z,2.81
2019-03-31T22:38:47.635Z,2.94
2019-03-31T22:41:15.820Z,2.90
2019-03-31T22:43:44.631Z,2.88
2019-03-31T22:46:12.823Z,3.02
2019-03-31T22:48:40.960Z,2.95
2019-03-31T22:51:09.169Z,2.85
2019-03-31T22:53:39.110Z,2.91
2019-03-31T22:56:07.289Z,2.92
2019-03-31T22:58:35.688Z,2.82
2019-03-31T23:01:04.101Z,2.89
2019-03-31T23:03:32.280Z,2.78
2019-03-31T23:06:00.912Z,2.68
2019-03-31T23:08:29.139Z,2.67
2019-03-31T23:10:57.338Z,2.61
2019-03-31T23:13:25.736Z,2.59
2019-03-31T23:15:53.913Z,2.57
2019-03-31T23:18:22.058Z,2.49
2019-03-31T23:20:50.643Z,2.66
2019-03-31T23:23:18.960Z,2.43
2019-03-31T23:25:47.296Z,2.51
2019-03-31T23:28:15.492Z,2.60
2019-03-31T23:30:44.734Z,2.45
2019-03-31T23:33:12.888Z,2.33
2019-03-31T23:35:41.220Z,2.37
2019-03-31T23:38:09.666Z,2.36
2019-03-31T23:40:37.849Z,2.32
2019-03-31T23:43:06.406Z,2.33
2019-03-31T23:45:34.591Z,2.28
2019-03-31T23:48:02.777Z,2.34
2019-03-31T23:50:30.977Z,2.23
2019-03-31T23:52:59.228Z,2.39
2019-03-31T23:55:27.562Z,2.24
2019-03-31T23:57:55.970Z,2.15
