createdAt,value
2019-01-25T00:02:27.390Z,-4.90
2019-01-25T00:07:31.391Z,-4.80
2019-01-25T00:12:35.090Z,-4.80
2019-01-25T00:17:38.809Z,-4.80
2019-01-25T00:22:42.638Z,-4.90
2019-01-25T00:27:46.362Z,-4.90
2019-01-25T00:32:50.074Z,-4.80
2019-01-25T00:37:53.851Z,-4.90
2019-01-25T00:42:57.560Z,-4.80
2019-01-25T00:48:01.258Z,-4.80
2019-01-25T00:53:05.522Z,-4.80
2019-01-25T00:58:09.341Z,-4.80
2019-01-25T01:03:13.264Z,-4.80
2019-01-25T01:08:17.730Z,-4.80
2019-01-25T01:13:21.445Z,-4.80
2019-01-25T01:18:25.254Z,-4.80
2019-01-25T01:23:28.978Z,-4.80
2019-01-25T01:28:32.710Z,-4.80
2019-01-25T01:33:36.423Z,-4.80
2019-01-25T01:38:40.187Z,-4.80
2019-01-25T01:43:43.975Z,-4.80
2019-01-25T01:48:48.062Z,-4.80
2019-01-25T01:53:52.259Z,-4.80
2019-01-25T01:58:56.142Z,-4.70
2019-01-25T02:03:59.894Z,-4.70
2019-01-25T02:09:05.351Z,-4.80
2019-01-25T02:14:09.143Z,-4.80
2019-01-25T02:19:12.892Z,-4.80
2019-01-25T02:24:16.896Z,-4.80
2019-01-25T02:29:20.606Z,-4.80
2019-01-25T02:34:24.488Z,-4.80
2019-01-25T02:39:28.235Z,-4.90
2019-01-25T02:44:31.951Z,-4.90
2019-01-25T02:49:35.964Z,-4.90
2019-01-25T02:54:39.826Z,-4.80
2019-01-25T02:59:43.814Z,-4.80
2019-01-25T03:04:47.796Z,-4.80
2019-01-25T03:09:51.598Z,-4.80
2019-01-25T03:14:55.319Z,-4.80
2019-01-25T03:19:59.034Z,-4.90
2019-01-25T03:25:02.873Z,-4.80
2019-01-25T03:30:07.827Z,-4.80
2019-01-25T03:35:12.534Z,-4.80
2019-01-25T03:40:18.713Z,-4.80
2019-01-25T03:45:22.896Z,-4.90
2019-01-25T03:50:28.622Z,-4.80
2019-01-25T03:55:32.926Z,-4.90
2019-01-25T04:00:36.622Z,-4.80
2019-01-25T04:05:40.346Z,-4.80
2019-01-25T04:10:44.079Z,-4.90
2019-01-25T04:15:47.803Z,-4.90
2019-01-25T04:20:51.766Z,-4.80
2019-01-25T04:25:55.474Z,-4.80
2019-01-25T04:30:59.266Z,-4.90
2019-01-25T04:36:02.999Z,-5.00
2019-01-25T04:41:11.590Z,-5.10
2019-01-25T04:46:12.197Z,-5.10
2019-01-25T04:51:15.933Z,-5.00
2019-01-25T04:56:19.675Z,-5.00
2019-01-25T05:01:23.454Z,-5.00
2019-01-25T05:06:27.164Z,-5.00
2019-01-25T05:11:30.891Z,-5.00
2019-01-25T05:16:34.881Z,-5.00
2019-01-25T05:21:38.741Z,-5.00
2019-01-25T05:26:42.638Z,-5.00
2019-01-25T05:31:46.429Z,-5.10
2019-01-25T05:36:50.251Z,-5.20
2019-01-25T05:41:53.959Z,-5.10
2019-01-25T05:46:57.673Z,-5.20
2019-01-25T05:52:01.382Z,-5.20
2019-01-25T05:57:05.622Z,-5.20
2019-01-25T06:02:09.429Z,-5.20
2019-01-25T06:07:13.403Z,-5.10
2019-01-25T06:12:17.110Z,-5.20
2019-01-25T06:17:20.844Z,-5.10
2019-01-25T06:22:24.551Z,-5.10
2019-01-25T06:27:28.255Z,-5.10
2019-01-25T06:32:32.215Z,-5.20
2019-01-25T06:37:35.932Z,-5.20
2019-01-25T06:42:39.659Z,-5.20
2019-01-25T06:47:43.366Z,-5.20
2019-01-25T06:52:47.082Z,-5.30
2019-01-25T06:58:13.037Z,-5.20
2019-01-25T07:03:17.048Z,-5.20
2019-01-25T07:08:20.749Z,-5.10
2019-01-25T07:13:24.478Z,-5.00
2019-01-25T07:18:28.226Z,-5.00
2019-01-25T07:23:32.015Z,-5.00
2019-01-25T07:28:35.757Z,-5.00
2019-01-25T07:33:39.478Z,-4.90
2019-01-25T07:38:43.185Z,-4.90
2019-01-25T07:43:46.968Z,-4.80
2019-01-25T07:48:50.752Z,-4.80
2019-01-25T07:53:54.805Z,-4.70
2019-01-25T07:58:58.527Z,-4.60
2019-01-25T08:04:02.344Z,-4.60
2019-01-25T08:09:08.799Z,-4.60
2019-01-25T08:14:12.925Z,-4.50
2019-01-25T08:19:16.777Z,-4.60
2019-01-25T08:24:20.747Z,-4.60
2019-01-25T08:29:28.193Z,-4.50
2019-01-25T08:34:30.333Z,-4.50
2019-01-25T08:39:34.102Z,-4.40
2019-01-25T08:44:37.821Z,-4.30
2019-01-25T08:49:41.552Z,-4.30
2019-01-25T08:54:45.329Z,-4.20
2019-01-25T08:59:49.110Z,-4.20
2019-01-25T09:04:52.904Z,-4.10
2019-01-25T09:09:56.738Z,-4.20
2019-01-25T09:15:00.457Z,-4.10
2019-01-25T09:20:06.156Z,-4.10
2019-01-25T09:25:09.935Z,-4.10
2019-01-25T09:30:16.249Z,-4.10
2019-01-25T09:35:20.238Z,-4.10
2019-01-25T09:40:24.372Z,-4.00
2019-01-25T09:45:28.081Z,-4.00
2019-01-25T09:50:31.866Z,-4.10
2019-01-25T09:55:35.583Z,-4.70
2019-01-25T10:00:43.034Z,-4.10
2019-01-25T10:05:46.751Z,-4.10
2019-01-25T10:10:51.038Z,-4.10
2019-01-25T10:15:54.838Z,-4.00
2019-01-25T10:20:58.638Z,-4.00
2019-01-25T10:26:02.367Z,-4.10
2019-01-25T10:31:06.330Z,-4.10
2019-01-25T10:36:10.062Z,-4.10
2019-01-25T10:41:13.763Z,-4.10
2019-01-25T10:46:17.634Z,-4.00
2019-01-25T10:51:21.362Z,-3.90
2019-01-25T10:56:25.357Z,-3.90
2019-01-25T11:01:29.090Z,-3.80
2019-01-25T11:06:32.909Z,-3.80
2019-01-25T11:11:36.635Z,-3.80
2019-01-25T11:16:40.360Z,-3.70
2019-01-25T11:21:44.090Z,-3.70
2019-01-25T11:26:48.045Z,-3.70
2019-01-25T11:31:51.760Z,-3.70
2019-01-25T11:36:55.467Z,-3.70
2019-01-25T11:41:59.162Z,-3.60
2019-01-25T11:47:03.134Z,-3.50
2019-01-25T11:52:06.838Z,-3.50
2019-01-25T11:57:10.549Z,-3.50
2019-01-25T12:02:20.757Z,-3.50
2019-01-25T12:07:19.710Z,-3.50
2019-01-25T12:12:23.474Z,-3.50
2019-01-25T12:17:27.204Z,-3.50
2019-01-25T12:22:30.975Z,-3.50
2019-01-25T12:27:34.714Z,-3.60
2019-01-25T12:32:38.425Z,-3.60
2019-01-25T12:37:42.143Z,-3.70
2019-01-25T12:42:45.825Z,-3.90
2019-01-25T12:47:49.543Z,-4.00
2019-01-25T12:52:53.356Z,-4.00
2019-01-25T12:57:57.083Z,-4.20
2019-01-25T13:03:00.811Z,-4.20
2019-01-25T13:08:04.702Z,-4.20
2019-01-25T13:13:08.423Z,-4.40
2019-01-25T13:18:12.167Z,-4.40
2019-01-25T13:23:15.910Z,-4.20
2019-01-25T13:28:19.645Z,-4.00
2019-01-25T13:33:23.468Z,-4.00
2019-01-25T13:38:27.179Z,-3.80
2019-01-25T13:43:31.157Z,-3.70
2019-01-25T13:48:34.863Z,-3.70
2019-01-25T13:53:38.589Z,-3.60
2019-01-25T13:58:42.291Z,-3.50
2019-01-25T14:03:46.367Z,-3.50
2019-01-25T14:08:50.091Z,-3.60
2019-01-25T14:13:53.822Z,-3.50
2019-01-25T14:18:57.670Z,-3.50
2019-01-25T14:24:01.415Z,-3.40
2019-01-25T14:29:05.667Z,-3.60
2019-01-25T14:34:09.377Z,-3.60
2019-01-25T14:39:13.322Z,-3.60
2019-01-25T14:44:17.108Z,-3.60
2019-01-25T14:49:21.757Z,-3.70
2019-01-25T14:54:25.647Z,-3.70
2019-01-25T14:59:29.367Z,-3.70
2019-01-25T15:04:33.159Z,-3.80
2019-01-25T15:09:38.072Z,-3.80
2019-01-25T15:14:43.614Z,-3.90
2019-01-25T15:19:47.336Z,-4.00
2019-01-25T15:24:51.167Z,-4.00
2019-01-25T15:29:54.904Z,-4.00
2019-01-25T15:34:58.748Z,-4.00
2019-01-25T15:40:02.488Z,-4.10
2019-01-25T15:45:07.715Z,-4.10
2019-01-25T15:50:15.837Z,-4.10
2019-01-25T15:55:20.343Z,-4.10
2019-01-25T16:00:25.606Z,-4.10
2019-01-25T16:05:29.483Z,-4.10
2019-01-25T16:10:33.189Z,-4.10
2019-01-25T16:15:37.171Z,-4.10
2019-01-25T16:20:40.960Z,-4.10
2019-01-25T16:25:44.666Z,-4.10
2019-01-25T16:30:48.385Z,-4.20
2019-01-25T16:35:52.090Z,-4.20
2019-01-25T16:40:55.802Z,-4.20
2019-01-25T16:45:59.534Z,-4.20
2019-01-25T16:51:03.328Z,-4.30
2019-01-25T16:56:07.059Z,-4.30
2019-01-25T17:01:10.787Z,-4.30
2019-01-25T17:06:14.586Z,-4.30
2019-01-25T17:11:18.563Z,-4.30
2019-01-25T17:16:22.423Z,-4.40
2019-01-25T17:21:26.146Z,-4.40
2019-01-25T17:26:29.869Z,-4.40
2019-01-25T17:31:33.581Z,-4.40
2019-01-25T17:36:37.323Z,-4.40
2019-01-25T17:41:41.074Z,-4.40
2019-01-25T17:46:45.050Z,-4.40
2019-01-25T17:51:48.782Z,-4.40
2019-01-25T17:56:52.509Z,-4.40
2019-01-25T18:01:56.352Z,-4.50
2019-01-25T18:07:00.106Z,-4.50
2019-01-25T18:12:03.911Z,-4.50
2019-01-25T18:17:07.618Z,-4.40
2019-01-25T18:22:11.335Z,-4.40
2019-01-25T18:27:15.038Z,-4.40
2019-01-25T18:32:18.998Z,-4.40
2019-01-25T18:37:22.782Z,-4.40
2019-01-25T18:42:26.563Z,-4.40
2019-01-25T18:47:30.287Z,-4.40
2019-01-25T18:52:33.991Z,-4.40
2019-01-25T18:57:37.772Z,-4.30
2019-01-25T19:02:41.490Z,-4.30
2019-01-25T19:07:45.336Z,-4.30
2019-01-25T19:12:49.503Z,-4.30
2019-01-25T19:17:53.295Z,-4.30
2019-01-25T19:22:57.007Z,-4.30
2019-01-25T19:28:00.737Z,-4.30
2019-01-25T19:33:04.866Z,-4.30
2019-01-25T19:38:10.071Z,-4.30
2019-01-25T19:43:13.786Z,-4.20
2019-01-25T19:48:18.794Z,-4.30
2019-01-25T19:53:23.697Z,-4.20
2019-01-25T19:58:28.020Z,-4.20
2019-01-25T20:03:32.735Z,-4.10
2019-01-25T20:08:36.543Z,-4.10
2019-01-25T20:13:40.465Z,-4.10
2019-01-25T20:18:44.175Z,-4.10
2019-01-25T20:23:48.189Z,-4.10
2019-01-25T20:28:52.219Z,-4.00
2019-01-25T20:33:59.069Z,-4.00
2019-01-25T20:39:03.637Z,-4.00
2019-01-25T20:44:07.796Z,-4.00
2019-01-25T20:49:12.190Z,-4.00
2019-01-25T20:54:16.339Z,-4.00
2019-01-25T20:59:20.448Z,-3.90
2019-01-25T21:04:24.697Z,-3.90
2019-01-25T21:09:28.730Z,-3.90
2019-01-25T21:14:32.608Z,-3.90
2019-01-25T21:19:37.041Z,-3.90
2019-01-25T21:24:40.811Z,-3.90
2019-01-25T21:29:44.826Z,-3.90
2019-01-25T21:34:48.812Z,-3.80
2019-01-25T21:39:52.889Z,-3.80
2019-01-25T21:44:56.626Z,-3.80
2019-01-25T21:50:00.539Z,-3.90
2019-01-25T21:55:05.236Z,-3.90
2019-01-25T22:00:20.477Z,-3.80
2019-01-25T22:05:24.336Z,-3.80
2019-01-25T22:10:33.806Z,-3.80
2019-01-25T22:15:37.707Z,-3.80
2019-01-25T22:20:41.534Z,-3.80
2019-01-25T22:25:45.247Z,-3.70
2019-01-25T22:30:49.130Z,-3.70
2019-01-25T22:35:52.983Z,-3.80
2019-01-25T22:40:56.803Z,-3.80
2019-01-25T22:46:00.594Z,-3.80
2019-01-25T22:51:04.767Z,-3.80
2019-01-25T22:56:08.735Z,-3.80
2019-01-25T23:01:21.041Z,-3.90
2019-01-25T23:06:41.242Z,-3.90
2019-01-25T23:11:45.214Z,-3.90
2019-01-25T23:16:49.435Z,-3.90
2019-01-25T23:21:53.158Z,-3.80
2019-01-25T23:26:56.851Z,-3.90
2019-01-25T23:32:00.582Z,-3.80
2019-01-25T23:37:04.747Z,-3.80
2019-01-25T23:42:08.482Z,-3.80
2019-01-25T23:47:12.220Z,-3.70
2019-01-25T23:52:16.212Z,-3.70
2019-01-25T23:57:19.923Z,-3.70
