createdAt,value
2019-01-13T00:01:57.189Z,3.40
2019-01-13T00:04:26.993Z,3.30
2019-01-13T00:06:56.870Z,3.30
2019-01-13T00:09:28.527Z,3.30
2019-01-13T00:11:57.853Z,3.30
2019-01-13T00:14:27.478Z,3.30
2019-01-13T00:16:57.117Z,3.30
2019-01-13T00:19:26.806Z,3.20
2019-01-13T00:21:56.453Z,3.20
2019-01-13T00:24:26.077Z,3.30
2019-01-13T00:26:55.729Z,3.30
2019-01-13T00:29:25.338Z,3.30
2019-01-13T00:31:55.323Z,3.30
2019-01-13T00:34:24.961Z,3.30
2019-01-13T00:36:54.587Z,3.30
2019-01-13T00:39:24.317Z,3.30
2019-01-13T00:41:53.936Z,3.20
2019-01-13T00:44:23.586Z,3.30
2019-01-13T00:46:53.457Z,3.30
2019-01-13T00:49:23.077Z,3.20
2019-01-13T00:51:52.643Z,3.30
2019-01-13T00:54:22.284Z,3.20
2019-01-13T00:56:52.071Z,3.10
2019-01-13T00:59:21.714Z,3.10
2019-01-13T01:01:51.477Z,3.10
2019-01-13T01:04:21.197Z,3.10
2019-01-13T01:06:50.854Z,3.10
2019-01-13T01:09:20.469Z,3.20
2019-01-13T01:11:51.533Z,3.20
2019-01-13T01:14:21.417Z,3.20
2019-01-13T01:16:51.107Z,3.20
2019-01-13T01:19:20.749Z,3.20
2019-01-13T01:21:51.367Z,3.20
2019-01-13T01:24:21.130Z,3.30
2019-01-13T01:26:50.822Z,3.20
2019-01-13T01:29:20.469Z,3.30
2019-01-13T01:31:50.089Z,3.20
2019-01-13T01:34:19.742Z,3.20
2019-01-13T01:36:49.362Z,3.20
2019-01-13T01:39:19.128Z,3.20
2019-01-13T01:41:48.791Z,3.20
2019-01-13T01:44:18.406Z,3.20
2019-01-13T01:46:48.019Z,3.20
2019-01-13T01:49:17.675Z,3.20
2019-01-13T01:51:47.435Z,3.10
2019-01-13T01:54:17.097Z,3.20
2019-01-13T01:56:46.808Z,3.10
2019-01-13T01:59:16.457Z,3.20
2019-01-13T02:01:46.311Z,3.20
2019-01-13T02:04:15.949Z,3.20
2019-01-13T02:06:45.560Z,3.30
2019-01-13T02:09:15.231Z,3.30
2019-01-13T02:11:44.945Z,3.40
2019-01-13T02:14:14.589Z,3.30
2019-01-13T02:16:44.210Z,3.30
2019-01-13T02:19:13.844Z,3.30
2019-01-13T02:21:43.596Z,3.30
2019-01-13T02:24:13.369Z,3.30
2019-01-13T02:26:43.030Z,3.30
2019-01-13T02:29:12.710Z,3.40
2019-01-13T02:31:42.628Z,3.40
2019-01-13T02:34:12.384Z,3.50
2019-01-13T02:36:42.090Z,3.50
2019-01-13T02:39:11.806Z,3.50
2019-01-13T02:41:41.449Z,3.50
2019-01-13T02:44:11.113Z,3.50
2019-01-13T02:46:40.728Z,3.40
2019-01-13T02:49:10.366Z,3.50
2019-01-13T02:51:40.260Z,3.40
2019-01-13T02:54:09.888Z,3.40
2019-01-13T02:56:39.506Z,3.50
2019-01-13T02:59:09.161Z,3.60
2019-01-13T03:01:38.865Z,3.50
2019-01-13T03:04:08.590Z,3.60
2019-01-13T03:06:38.205Z,3.50
2019-01-13T03:09:08.302Z,3.50
2019-01-13T03:11:38.056Z,3.40
2019-01-13T03:14:07.787Z,3.40
2019-01-13T03:16:37.401Z,3.40
2019-01-13T03:19:07.035Z,3.40
2019-01-13T03:21:36.717Z,3.50
2019-01-13T03:24:06.352Z,3.50
2019-01-13T03:26:35.966Z,3.50
2019-01-13T03:29:05.580Z,3.50
2019-01-13T03:31:35.382Z,3.60
2019-01-13T03:34:05.259Z,3.60
2019-01-13T03:36:34.820Z,3.60
2019-01-13T03:39:07.246Z,3.60
2019-01-13T03:41:36.945Z,3.60
2019-01-13T03:44:06.631Z,3.50
2019-01-13T03:46:36.270Z,3.50
2019-01-13T03:49:05.942Z,3.60
2019-01-13T03:51:35.850Z,3.50
2019-01-13T03:54:07.508Z,3.60
2019-01-13T03:56:37.071Z,3.50
2019-01-13T03:59:06.752Z,3.60
2019-01-13T04:01:36.568Z,3.60
2019-01-13T04:04:06.248Z,3.50
2019-01-13T04:06:35.888Z,3.60
2019-01-13T04:09:07.162Z,3.60
2019-01-13T04:11:36.864Z,3.70
2019-01-13T04:14:06.550Z,3.70
2019-01-13T04:16:36.472Z,3.70
2019-01-13T04:19:06.162Z,3.70
2019-01-13T04:21:35.918Z,3.70
2019-01-13T04:24:05.591Z,3.70
2019-01-13T04:26:35.308Z,3.70
2019-01-13T04:29:05.163Z,3.60
2019-01-13T04:31:35.024Z,3.60
2019-01-13T04:34:04.740Z,3.70
2019-01-13T04:36:34.351Z,3.70
2019-01-13T04:39:05.906Z,3.60
2019-01-13T04:41:35.659Z,3.80
2019-01-13T04:44:06.227Z,3.70
2019-01-13T04:46:35.827Z,3.70
2019-01-13T04:49:05.444Z,3.60
2019-01-13T04:51:35.084Z,3.60
2019-01-13T04:54:04.765Z,3.70
2019-01-13T04:56:34.411Z,3.70
2019-01-13T04:59:05.549Z,3.80
2019-01-13T05:01:36.864Z,3.80
2019-01-13T05:04:06.600Z,3.70
2019-01-13T05:06:36.233Z,3.60
2019-01-13T05:09:07.889Z,3.60
2019-01-13T05:11:37.604Z,3.70
2019-01-13T05:14:07.211Z,3.80
2019-01-13T05:16:36.933Z,3.70
2019-01-13T05:19:06.552Z,3.70
2019-01-13T05:21:36.235Z,3.80
2019-01-13T05:24:05.839Z,3.70
2019-01-13T05:26:35.489Z,3.80
2019-01-13T05:29:05.256Z,3.90
2019-01-13T05:31:41.764Z,3.90
2019-01-13T05:34:06.216Z,3.80
2019-01-13T05:36:35.872Z,3.80
2019-01-13T05:39:06.924Z,3.80
2019-01-13T05:41:36.572Z,3.80
2019-01-13T05:44:06.203Z,3.80
2019-01-13T05:46:35.845Z,3.80
2019-01-13T05:49:05.637Z,3.80
2019-01-13T05:51:35.421Z,3.70
2019-01-13T05:54:05.108Z,3.80
2019-01-13T05:56:34.741Z,3.80
2019-01-13T05:59:04.544Z,3.90
2019-01-13T06:01:34.249Z,3.90
2019-01-13T06:04:04.028Z,3.90
2019-01-13T06:06:33.641Z,3.80
2019-01-13T06:09:03.356Z,3.80
2019-01-13T06:11:33.076Z,3.70
2019-01-13T06:14:02.723Z,3.80
2019-01-13T06:16:32.350Z,3.80
2019-01-13T06:19:01.984Z,3.80
2019-01-13T06:21:31.773Z,3.80
2019-01-13T06:24:01.417Z,3.80
2019-01-13T06:26:31.042Z,3.90
2019-01-13T06:29:00.684Z,3.90
2019-01-13T06:31:30.460Z,3.90
2019-01-13T06:34:00.168Z,3.90
2019-01-13T06:36:29.797Z,4.00
2019-01-13T06:38:59.437Z,4.00
2019-01-13T06:41:29.284Z,3.90
2019-01-13T06:43:59.213Z,4.00
2019-01-13T06:46:28.829Z,4.00
2019-01-13T06:48:59.708Z,4.10
2019-01-13T06:51:29.312Z,4.10
2019-01-13T06:53:58.958Z,4.20
2019-01-13T06:56:28.568Z,4.10
2019-01-13T06:58:58.315Z,4.10
2019-01-13T07:01:27.913Z,4.00
2019-01-13T07:03:57.544Z,3.90
2019-01-13T07:06:27.161Z,4.00
2019-01-13T07:08:56.816Z,3.80
2019-01-13T07:11:26.593Z,3.90
2019-01-13T07:13:56.231Z,4.00
2019-01-13T07:16:25.839Z,4.00
2019-01-13T07:18:55.481Z,4.00
2019-01-13T07:21:25.109Z,3.90
2019-01-13T07:23:56.232Z,4.00
2019-01-13T07:26:25.977Z,4.00
2019-01-13T07:28:55.622Z,4.10
2019-01-13T07:31:25.240Z,4.10
2019-01-13T07:33:54.873Z,4.10
2019-01-13T07:36:24.565Z,4.10
2019-01-13T07:38:54.210Z,4.10
2019-01-13T07:41:23.896Z,4.20
2019-01-13T07:43:53.535Z,4.20
2019-01-13T07:46:23.144Z,4.20
2019-01-13T07:48:52.800Z,4.30
2019-01-13T07:51:22.413Z,4.30
2019-01-13T07:53:52.049Z,4.30
2019-01-13T07:56:21.728Z,4.30
2019-01-13T07:58:51.376Z,4.20
2019-01-13T08:01:21.148Z,4.30
2019-01-13T08:03:50.767Z,4.40
2019-01-13T08:06:20.384Z,4.40
2019-01-13T08:08:50.072Z,4.40
2019-01-13T08:11:19.684Z,4.40
2019-01-13T08:13:49.325Z,4.50
2019-01-13T08:16:18.956Z,4.40
2019-01-13T08:18:48.603Z,4.40
2019-01-13T08:21:18.252Z,4.40
2019-01-13T08:23:47.864Z,4.20
2019-01-13T08:26:17.509Z,4.30
2019-01-13T08:28:47.132Z,4.30
2019-01-13T08:31:16.872Z,4.30
2019-01-13T08:33:46.504Z,4.30
2019-01-13T08:36:16.145Z,4.40
2019-01-13T08:38:45.762Z,4.40
2019-01-13T08:41:28.142Z,4.30
2019-01-13T08:43:57.876Z,4.30
2019-01-13T08:46:27.841Z,4.20
2019-01-13T08:48:57.478Z,4.20
2019-01-13T08:51:27.279Z,4.30
2019-01-13T08:53:57.138Z,5.20
2019-01-13T08:56:26.893Z,5.30
2019-01-13T08:58:56.867Z,4.80
2019-01-13T09:01:26.710Z,4.70
2019-01-13T09:03:56.566Z,4.50
2019-01-13T09:06:26.205Z,4.50
2019-01-13T09:08:55.928Z,4.40
2019-01-13T09:11:25.925Z,4.30
2019-01-13T09:13:55.541Z,4.20
2019-01-13T09:16:26.120Z,4.30
2019-01-13T09:18:56.261Z,4.40
2019-01-13T09:21:27.532Z,4.30
2019-01-13T09:23:57.203Z,4.20
2019-01-13T09:26:26.901Z,4.30
2019-01-13T09:28:56.505Z,4.30
2019-01-13T09:31:26.175Z,4.30
2019-01-13T09:33:55.793Z,4.30
2019-01-13T09:36:25.439Z,4.20
2019-01-13T09:38:55.132Z,4.20
2019-01-13T09:41:24.929Z,4.20
2019-01-13T09:43:54.670Z,4.30
2019-01-13T09:46:24.333Z,4.30
2019-01-13T09:48:54.104Z,4.30
2019-01-13T09:51:23.807Z,4.30
2019-01-13T09:53:53.425Z,4.30
2019-01-13T09:56:23.073Z,4.40
2019-01-13T09:58:52.697Z,4.30
2019-01-13T10:01:22.461Z,4.40
2019-01-13T10:03:52.094Z,4.30
2019-01-13T10:06:21.803Z,4.30
2019-01-13T10:08:51.488Z,4.30
2019-01-13T10:11:21.148Z,4.20
2019-01-13T10:13:50.915Z,4.30
2019-01-13T10:16:20.625Z,4.30
2019-01-13T10:18:50.543Z,4.30
2019-01-13T10:21:20.966Z,4.20
2019-01-13T10:23:51.631Z,4.20
2019-01-13T10:26:21.713Z,4.10
2019-01-13T10:28:51.284Z,4.20
2019-01-13T10:31:21.139Z,4.20
2019-01-13T10:33:50.772Z,4.30
2019-01-13T10:36:20.620Z,4.20
2019-01-13T10:38:51.914Z,4.10
2019-01-13T10:41:21.709Z,4.00
2019-01-13T10:43:51.578Z,4.10
2019-01-13T10:46:21.276Z,4.10
2019-01-13T10:48:50.960Z,4.10
2019-01-13T10:51:20.612Z,4.10
2019-01-13T10:53:50.306Z,4.10
2019-01-13T10:56:19.946Z,4.20
2019-01-13T10:58:49.579Z,4.10
2019-01-13T11:01:19.362Z,4.10
2019-01-13T11:03:49.044Z,4.10
2019-01-13T11:06:18.689Z,4.20
2019-01-13T11:08:48.377Z,4.30
2019-01-13T11:11:18.307Z,4.30
2019-01-13T11:13:47.909Z,4.30
2019-01-13T11:16:17.558Z,4.30
2019-01-13T11:18:47.300Z,4.10
2019-01-13T11:21:17.104Z,4.10
2019-01-13T11:23:46.716Z,4.10
2019-01-13T11:26:16.566Z,4.20
2019-01-13T11:28:46.295Z,4.10
2019-01-13T11:31:16.030Z,4.10
2019-01-13T11:33:45.672Z,4.20
2019-01-13T11:36:15.827Z,4.20
2019-01-13T11:38:45.508Z,4.20
2019-01-13T11:41:15.398Z,4.10
2019-01-13T11:43:46.004Z,4.20
2019-01-13T11:46:15.809Z,4.10
2019-01-13T11:48:45.786Z,4.10
2019-01-13T11:51:15.502Z,4.20
2019-01-13T11:53:45.229Z,4.20
2019-01-13T11:56:15.346Z,4.20
2019-01-13T11:58:45.130Z,4.20
2019-01-13T12:01:14.828Z,4.10
2019-01-13T12:03:44.693Z,4.20
2019-01-13T12:06:14.553Z,4.20
2019-01-13T12:08:44.259Z,4.20
2019-01-13T12:11:14.171Z,4.20
2019-01-13T12:13:43.986Z,4.20
2019-01-13T12:16:13.575Z,4.20
2019-01-13T12:18:43.380Z,4.20
2019-01-13T12:21:13.064Z,4.20
2019-01-13T12:23:42.725Z,4.20
2019-01-13T12:26:12.693Z,4.30
2019-01-13T12:28:42.326Z,4.30
2019-01-13T12:31:12.083Z,4.30
2019-01-13T12:33:41.721Z,4.30
2019-01-13T12:36:11.720Z,4.40
2019-01-13T12:38:41.331Z,4.40
2019-01-13T12:41:10.944Z,4.30
2019-01-13T12:43:40.589Z,4.40
2019-01-13T12:46:11.528Z,4.40
2019-01-13T12:48:41.255Z,4.30
2019-01-13T12:51:11.156Z,4.30
2019-01-13T12:53:40.802Z,4.30
2019-01-13T12:56:10.653Z,4.40
2019-01-13T12:58:40.302Z,4.40
2019-01-13T13:01:10.149Z,4.40
2019-01-13T13:03:39.956Z,4.50
2019-01-13T13:06:09.560Z,4.50
2019-01-13T13:08:39.208Z,4.50
2019-01-13T13:11:08.832Z,4.70
2019-01-13T13:13:38.489Z,5.00
2019-01-13T13:16:08.116Z,4.80
2019-01-13T13:18:38.305Z,4.70
2019-01-13T13:21:08.526Z,4.60
2019-01-13T13:23:38.833Z,4.70
2019-01-13T13:26:08.964Z,4.60
2019-01-13T13:28:39.082Z,4.60
2019-01-13T13:31:10.534Z,4.70
2019-01-13T13:33:41.147Z,4.70
2019-01-13T13:36:11.301Z,4.70
2019-01-13T13:38:41.029Z,4.70
2019-01-13T13:41:10.673Z,4.70
2019-01-13T13:43:39.247Z,4.80
2019-01-13T13:46:10.104Z,4.90
2019-01-13T13:48:39.765Z,4.90
2019-01-13T13:51:09.444Z,5.00
2019-01-13T13:53:39.084Z,5.00
2019-01-13T13:56:08.702Z,5.00
2019-01-13T13:58:38.359Z,5.00
2019-01-13T14:01:08.129Z,5.10
2019-01-13T14:03:37.768Z,5.80
2019-01-13T14:06:07.373Z,7.50
2019-01-13T14:08:37.014Z,6.50
2019-01-13T14:11:06.780Z,5.90
2019-01-13T14:13:36.430Z,5.80
2019-01-13T14:16:06.044Z,5.50
2019-01-13T14:18:35.669Z,5.50
2019-01-13T14:21:05.349Z,5.60
2019-01-13T14:23:34.989Z,5.50
2019-01-13T14:26:04.860Z,5.50
2019-01-13T14:28:34.477Z,5.50
2019-01-13T14:31:04.466Z,5.50
2019-01-13T14:33:34.147Z,5.50
2019-01-13T14:36:04.138Z,5.60
2019-01-13T14:38:33.760Z,5.50
2019-01-13T14:41:03.620Z,5.50
2019-01-13T14:43:33.620Z,5.50
2019-01-13T14:46:03.409Z,5.50
2019-01-13T14:48:33.062Z,5.50
2019-01-13T14:51:02.871Z,5.40
2019-01-13T14:53:32.580Z,5.40
2019-01-13T14:56:02.550Z,5.40
2019-01-13T14:58:32.477Z,5.60
2019-01-13T15:01:02.158Z,5.80
2019-01-13T15:03:31.764Z,5.60
2019-01-13T15:06:01.412Z,5.70
2019-01-13T15:08:31.106Z,5.80
2019-01-13T15:11:00.778Z,5.70
2019-01-13T15:13:30.456Z,5.60
2019-01-13T15:16:00.118Z,5.50
2019-01-13T15:18:29.730Z,5.60
2019-01-13T15:20:59.576Z,5.50
2019-01-13T15:23:29.193Z,5.50
2019-01-13T15:25:58.844Z,5.50
2019-01-13T15:28:28.492Z,5.50
2019-01-13T15:30:58.249Z,5.50
2019-01-13T15:33:27.865Z,5.50
2019-01-13T15:35:57.510Z,5.50
2019-01-13T15:38:27.327Z,5.50
2019-01-13T15:40:57.096Z,5.50
2019-01-13T15:43:26.788Z,5.50
2019-01-13T15:45:56.426Z,5.60
2019-01-13T15:48:26.041Z,5.50
2019-01-13T15:50:55.680Z,5.60
2019-01-13T15:53:25.321Z,5.60
2019-01-13T15:55:54.960Z,5.70
2019-01-13T15:58:24.640Z,5.70
2019-01-13T16:00:54.376Z,5.70
2019-01-13T16:03:23.997Z,5.70
2019-01-13T16:05:53.655Z,5.70
2019-01-13T16:08:23.335Z,5.70
2019-01-13T16:10:53.079Z,5.80
2019-01-13T16:13:22.704Z,5.80
2019-01-13T16:15:52.343Z,5.80
2019-01-13T16:18:22.059Z,5.80
2019-01-13T16:20:51.736Z,5.80
2019-01-13T16:23:21.354Z,5.80
2019-01-13T16:25:50.994Z,5.80
2019-01-13T16:28:20.607Z,5.80
2019-01-13T16:30:50.247Z,5.80
2019-01-13T16:33:19.866Z,5.70
2019-01-13T16:35:49.508Z,5.70
2019-01-13T16:38:19.122Z,5.70
2019-01-13T16:40:48.888Z,5.70
2019-01-13T16:43:18.520Z,5.80
2019-01-13T16:45:48.161Z,5.80
2019-01-13T16:48:17.787Z,5.80
2019-01-13T16:50:47.529Z,5.80
2019-01-13T16:53:17.161Z,5.80
2019-01-13T16:55:46.820Z,5.80
2019-01-13T16:58:16.432Z,5.80
2019-01-13T17:00:46.228Z,5.80
2019-01-13T17:03:15.844Z,5.80
2019-01-13T17:05:45.497Z,5.90
2019-01-13T17:08:15.123Z,5.90
2019-01-13T17:10:44.802Z,5.90
2019-01-13T17:13:14.422Z,6.60
2019-01-13T17:15:44.085Z,7.70
2019-01-13T17:18:13.700Z,8.00
2019-01-13T17:20:43.452Z,7.20
2019-01-13T17:23:13.085Z,6.70
2019-01-13T17:25:42.795Z,6.50
2019-01-13T17:28:12.420Z,6.50
2019-01-13T17:30:42.057Z,6.40
2019-01-13T17:33:11.668Z,6.30
2019-01-13T17:35:41.379Z,6.20
2019-01-13T17:38:10.996Z,6.20
2019-01-13T17:40:40.810Z,6.20
2019-01-13T17:43:10.549Z,6.30
2019-01-13T17:45:40.264Z,6.20
2019-01-13T17:48:09.877Z,6.20
2019-01-13T17:50:39.521Z,6.20
2019-01-13T17:53:09.578Z,6.20
2019-01-13T17:55:39.233Z,6.20
2019-01-13T17:58:08.849Z,6.20
2019-01-13T18:00:44.596Z,6.20
2019-01-13T18:03:17.286Z,6.20
2019-01-13T18:05:46.972Z,6.20
2019-01-13T18:08:16.587Z,6.20
2019-01-13T18:10:46.304Z,6.20
2019-01-13T18:13:15.956Z,6.20
2019-01-13T18:15:45.597Z,6.30
2019-01-13T18:18:15.244Z,6.30
2019-01-13T18:20:45.019Z,6.30
2019-01-13T18:23:14.652Z,6.30
2019-01-13T18:25:44.283Z,6.30
2019-01-13T18:28:13.996Z,6.30
2019-01-13T18:30:43.837Z,6.30
2019-01-13T18:33:13.485Z,6.30
2019-01-13T18:35:43.101Z,6.30
2019-01-13T18:38:12.735Z,6.40
2019-01-13T18:40:42.517Z,6.40
2019-01-13T18:43:12.345Z,6.40
2019-01-13T18:45:41.972Z,6.40
2019-01-13T18:48:11.613Z,6.40
2019-01-13T18:50:41.435Z,6.40
2019-01-13T18:53:13.528Z,6.40
2019-01-13T18:55:43.222Z,6.40
2019-01-13T18:58:13.081Z,6.40
2019-01-13T19:00:42.953Z,6.50
2019-01-13T19:03:12.693Z,6.40
2019-01-13T19:05:42.313Z,6.40
2019-01-13T19:08:11.952Z,6.40
2019-01-13T19:10:47.461Z,6.50
2019-01-13T19:13:41.115Z,6.50
2019-01-13T19:16:13.807Z,6.50
2019-01-13T19:18:43.446Z,6.50
2019-01-13T19:21:13.204Z,6.50
2019-01-13T19:23:42.845Z,6.50
2019-01-13T19:26:12.481Z,6.50
2019-01-13T19:28:42.117Z,6.50
2019-01-13T19:31:11.746Z,6.60
2019-01-13T19:33:41.384Z,6.60
2019-01-13T19:36:11.067Z,6.60
2019-01-13T19:38:40.700Z,6.60
2019-01-13T19:41:10.382Z,6.60
2019-01-13T19:43:40.217Z,8.40
2019-01-13T19:46:09.833Z,9.30
2019-01-13T19:48:39.484Z,9.30
2019-01-13T19:51:09.173Z,7.80
2019-01-13T19:53:38.889Z,7.20
2019-01-13T19:56:08.584Z,7.00
2019-01-13T19:58:38.226Z,7.00
2019-01-13T20:01:08.044Z,6.90
2019-01-13T20:03:37.661Z,6.80
2019-01-13T20:06:07.289Z,6.80
2019-01-13T20:08:36.933Z,6.70
2019-01-13T20:11:06.586Z,6.70
2019-01-13T20:13:36.302Z,6.70
2019-01-13T20:16:06.004Z,6.70
2019-01-13T20:18:37.133Z,6.70
2019-01-13T20:21:06.871Z,6.70
2019-01-13T20:23:36.577Z,6.60
2019-01-13T20:26:06.202Z,6.60
2019-01-13T20:28:35.845Z,6.50
2019-01-13T20:31:05.570Z,6.50
2019-01-13T20:33:35.221Z,6.60
2019-01-13T20:36:05.026Z,6.60
2019-01-13T20:38:34.691Z,6.60
2019-01-13T20:41:04.336Z,6.60
2019-01-13T20:43:33.984Z,6.60
2019-01-13T20:46:03.651Z,6.70
2019-01-13T20:48:33.300Z,6.60
2019-01-13T20:51:03.071Z,6.60
2019-01-13T20:53:32.716Z,6.60
2019-01-13T20:56:02.433Z,6.60
2019-01-13T20:58:32.048Z,6.60
2019-01-13T21:01:01.841Z,6.60
2019-01-13T21:03:31.478Z,6.60
2019-01-13T21:06:01.185Z,6.70
2019-01-13T21:08:30.808Z,6.70
2019-01-13T21:11:00.449Z,6.70
2019-01-13T21:13:30.068Z,6.80
2019-01-13T21:15:59.769Z,6.80
2019-01-13T21:18:29.376Z,6.80
2019-01-13T21:20:59.219Z,6.80
2019-01-13T21:23:28.833Z,6.90
2019-01-13T21:25:58.536Z,6.90
2019-01-13T21:28:28.100Z,7.00
2019-01-13T21:30:57.768Z,7.00
2019-01-13T21:33:27.381Z,7.00
2019-01-13T21:35:57.027Z,7.00
2019-01-13T21:38:26.665Z,7.00
2019-01-13T21:40:56.437Z,6.90
2019-01-13T21:43:26.057Z,7.00
2019-01-13T21:45:55.689Z,7.00
2019-01-13T21:48:25.300Z,7.00
2019-01-13T21:50:55.128Z,7.00
2019-01-13T21:53:24.749Z,7.00
2019-01-13T21:55:54.389Z,7.00
2019-01-13T21:58:24.012Z,7.00
2019-01-13T22:00:53.824Z,7.00
2019-01-13T22:03:23.442Z,7.00
2019-01-13T22:05:53.166Z,7.00
2019-01-13T22:08:22.768Z,7.00
2019-01-13T22:10:52.505Z,7.10
2019-01-13T22:13:22.115Z,7.10
2019-01-13T22:15:51.765Z,7.20
2019-01-13T22:18:21.465Z,7.30
2019-01-13T22:20:51.236Z,7.30
2019-01-13T22:23:20.856Z,7.30
2019-01-13T22:25:50.489Z,7.30
2019-01-13T22:28:20.109Z,7.30
2019-01-13T22:30:49.865Z,7.20
2019-01-13T22:33:19.483Z,7.20
2019-01-13T22:35:49.132Z,7.20
2019-01-13T22:38:18.744Z,7.20
2019-01-13T22:40:48.497Z,7.20
2019-01-13T22:43:18.125Z,7.10
2019-01-13T22:45:47.837Z,7.10
2019-01-13T22:48:17.462Z,7.10
2019-01-13T22:50:47.105Z,7.20
2019-01-13T22:53:16.716Z,7.20
2019-01-13T22:55:46.354Z,7.20
2019-01-13T22:58:15.985Z,7.20
2019-01-13T23:01:07.768Z,7.20
2019-01-13T23:03:37.567Z,7.20
2019-01-13T23:06:07.451Z,7.20
2019-01-13T23:08:37.061Z,7.20
2019-01-13T23:11:07.076Z,7.10
2019-01-13T23:13:36.692Z,7.10
2019-01-13T23:16:06.402Z,7.10
2019-01-13T23:18:36.025Z,7.10
2019-01-13T23:21:07.277Z,7.10
2019-01-13T23:23:36.892Z,7.10
2019-01-13T23:26:06.536Z,7.10
2019-01-13T23:28:36.162Z,7.10
2019-01-13T23:31:05.821Z,7.10
2019-01-13T23:33:35.434Z,7.10
2019-01-13T23:36:05.232Z,7.00
2019-01-13T23:38:34.873Z,7.00
2019-01-13T23:41:04.674Z,7.00
2019-01-13T23:43:34.361Z,7.10
2019-01-13T23:46:04.072Z,7.00
2019-01-13T23:48:33.687Z,7.00
2019-01-13T23:51:03.428Z,7.00
2019-01-13T23:53:33.036Z,7.00
2019-01-13T23:56:02.749Z,6.90
2019-01-13T23:58:32.365Z,7.00
