createdAt,value
2022-07-26T00:02:25.996Z,28.20
2022-07-26T00:05:19.743Z,28.20
2022-07-26T00:08:13.384Z,28.20
2022-07-26T00:11:08.262Z,28.20
2022-07-26T00:14:01.930Z,28.20
2022-07-26T00:16:55.454Z,28.20
2022-07-26T00:19:48.436Z,28.20
2022-07-26T00:22:41.971Z,28.20
2022-07-26T00:25:35.311Z,28.20
2022-07-26T00:28:29.644Z,28.10
2022-07-26T00:31:23.785Z,28.10
2022-07-26T00:34:17.521Z,28.10
2022-07-26T00:37:10.537Z,28.10
2022-07-26T00:40:03.781Z,28.10
2022-07-26T00:42:57.429Z,28.10
2022-07-26T00:45:52.166Z,28.10
2022-07-26T00:48:45.851Z,28.10
2022-07-26T00:51:40.835Z,28.20
2022-07-26T00:54:34.677Z,28.10
2022-07-26T00:57:28.557Z,28.10
2022-07-26T01:00:26.394Z,28.10
2022-07-26T01:03:21.145Z,28.10
2022-07-26T01:06:14.484Z,28.10
2022-07-26T01:09:12.055Z,28.10
2022-07-26T01:12:05.997Z,28.10
2022-07-26T01:14:59.501Z,28.00
2022-07-26T01:17:52.437Z,28.00
2022-07-26T01:20:49.338Z,28.10
2022-07-26T01:23:44.715Z,28.10
2022-07-26T01:26:38.835Z,28.10
2022-07-26T01:29:34.585Z,28.10
2022-07-26T01:32:28.376Z,28.00
2022-07-26T01:35:21.462Z,28.10
2022-07-26T01:38:14.837Z,28.00
2022-07-26T01:41:09.579Z,28.00
2022-07-26T01:44:02.376Z,28.00
2022-07-26T01:46:55.580Z,28.00
2022-07-26T01:49:48.598Z,28.00
2022-07-26T01:52:41.584Z,28.00
2022-07-26T01:55:34.969Z,28.00
2022-07-26T01:58:29.598Z,28.00
2022-07-26T02:01:38.461Z,28.00
2022-07-26T02:04:53.543Z,28.10
2022-07-26T02:07:46.578Z,28.10
2022-07-26T02:10:57.732Z,28.10
2022-07-26T02:13:53.397Z,28.10
2022-07-26T02:16:46.011Z,28.10
2022-07-26T02:19:39.523Z,28.20
2022-07-26T02:22:32.179Z,28.20
2022-07-26T02:25:25.440Z,28.20
2022-07-26T02:28:18.786Z,28.20
2022-07-26T02:31:15.559Z,28.20
2022-07-26T02:34:09.923Z,28.20
2022-07-26T02:37:03.728Z,28.10
2022-07-26T02:39:56.573Z,28.10
2022-07-26T02:42:49.827Z,28.10
2022-07-26T02:45:43.058Z,28.10
2022-07-26T02:48:38.234Z,28.10
2022-07-26T02:51:31.544Z,28.10
2022-07-26T02:54:24.987Z,28.10
2022-07-26T02:57:18.421Z,28.10
2022-07-26T03:00:13.694Z,28.10
2022-07-26T03:03:06.740Z,28.10
2022-07-26T03:06:01.986Z,28.10
2022-07-26T03:08:55.447Z,28.10
2022-07-26T03:11:48.948Z,28.10
2022-07-26T03:14:42.556Z,28.00
2022-07-26T03:17:35.383Z,28.00
2022-07-26T03:20:28.748Z,28.00
2022-07-26T03:23:23.189Z,28.00
2022-07-26T03:26:16.510Z,28.00
2022-07-26T03:29:09.371Z,28.00
2022-07-26T03:32:02.165Z,28.00
2022-07-26T03:34:55.885Z,28.00
2022-07-26T03:37:49.833Z,28.00
2022-07-26T03:40:45.245Z,27.90
2022-07-26T03:43:38.479Z,28.00
2022-07-26T03:46:31.966Z,27.90
2022-07-26T03:49:26.013Z,27.90
2022-07-26T03:52:19.920Z,27.90
2022-07-26T03:55:30.786Z,27.90
2022-07-26T03:58:24.827Z,27.90
2022-07-26T04:01:19.298Z,27.90
2022-07-26T04:04:14.478Z,27.90
2022-07-26T04:07:07.464Z,27.90
2022-07-26T04:10:02.748Z,27.90
2022-07-26T04:12:55.269Z,27.90
2022-07-26T04:15:49.858Z,27.80
2022-07-26T04:18:43.679Z,27.80
2022-07-26T04:21:36.726Z,27.80
2022-07-26T04:24:29.633Z,27.80
2022-07-26T04:27:22.700Z,27.80
2022-07-26T04:30:15.951Z,27.80
2022-07-26T04:33:11.184Z,27.80
2022-07-26T04:36:04.736Z,27.80
2022-07-26T04:38:57.731Z,27.70
2022-07-26T04:41:50.538Z,27.70
2022-07-26T04:44:43.900Z,27.80
2022-07-26T04:47:37.652Z,27.70
2022-07-26T04:50:32.113Z,27.70
2022-07-26T04:53:25.648Z,27.70
2022-07-26T04:56:18.613Z,27.70
2022-07-26T04:59:11.643Z,27.70
2022-07-26T05:02:04.621Z,27.70
2022-07-26T05:04:57.419Z,27.70
2022-07-26T05:07:53.186Z,27.70
2022-07-26T05:10:49.418Z,27.70
2022-07-26T05:13:46.853Z,27.70
2022-07-26T05:16:44.241Z,27.70
2022-07-26T05:19:38.218Z,27.70
2022-07-26T05:22:31.486Z,27.70
2022-07-26T05:25:26.514Z,27.70
2022-07-26T05:28:19.796Z,27.70
2022-07-26T05:31:13.347Z,27.70
2022-07-26T05:34:08.200Z,27.70
2022-07-26T05:37:01.539Z,27.70
2022-07-26T05:39:54.575Z,27.70
2022-07-26T05:42:49.187Z,27.70
2022-07-26T05:45:42.524Z,27.70
2022-07-26T05:48:35.884Z,27.70
2022-07-26T05:51:30.189Z,27.70
2022-07-26T05:54:24.009Z,27.70
2022-07-26T05:57:17.660Z,27.70
2022-07-26T06:00:12.923Z,27.70
2022-07-26T06:03:20.489Z,27.60
2022-07-26T06:06:13.855Z,27.60
2022-07-26T06:09:06.674Z,27.60
2022-07-26T06:11:59.836Z,27.60
2022-07-26T06:14:52.668Z,27.60
2022-07-26T06:17:46.857Z,27.60
2022-07-26T06:20:40.247Z,27.60
2022-07-26T06:23:35.132Z,27.60
2022-07-26T06:26:28.645Z,27.60
2022-07-26T06:29:21.596Z,27.70
2022-07-26T06:32:15.540Z,27.70
2022-07-26T06:35:10.560Z,27.70
2022-07-26T06:38:04.252Z,27.70
2022-07-26T06:40:57.542Z,27.70
2022-07-26T06:43:50.806Z,27.70
2022-07-26T06:46:43.659Z,27.80
2022-07-26T06:49:36.964Z,27.70
2022-07-26T06:52:35.417Z,27.80
2022-07-26T06:55:28.690Z,27.80
2022-07-26T06:58:21.714Z,27.80
2022-07-26T07:01:58.434Z,27.80
2022-07-26T07:04:30.006Z,27.80
2022-07-26T07:07:23.802Z,27.80
2022-07-26T07:10:23.788Z,27.80
2022-07-26T07:13:17.795Z,27.80
2022-07-26T07:16:10.915Z,27.80
2022-07-26T07:19:03.614Z,27.90
2022-07-26T07:21:56.503Z,27.90
2022-07-26T07:24:49.701Z,27.90
2022-07-26T07:27:44.221Z,27.90
2022-07-26T07:30:37.525Z,27.90
2022-07-26T07:33:36.401Z,27.90
2022-07-26T07:36:36.753Z,27.90
2022-07-26T07:39:34.600Z,27.90
2022-07-26T07:42:31.682Z,27.90
2022-07-26T07:45:26.145Z,27.90
2022-07-26T07:48:19.651Z,27.90
2022-07-26T07:51:12.893Z,27.90
2022-07-26T07:54:06.451Z,28.00
2022-07-26T07:56:59.590Z,28.00
2022-07-26T07:59:52.797Z,28.00
2022-07-26T08:02:48.127Z,28.00
2022-07-26T08:05:41.568Z,28.00
2022-07-26T08:08:35.997Z,27.90
2022-07-26T08:11:30.019Z,28.00
2022-07-26T08:14:24.344Z,28.00
2022-07-26T08:17:17.809Z,28.00
2022-07-26T08:20:16.650Z,27.90
2022-07-26T08:23:09.782Z,28.00
2022-07-26T08:26:06.564Z,28.00
2022-07-26T08:29:00.544Z,28.00
2022-07-26T08:31:53.999Z,28.00
2022-07-26T08:34:46.912Z,28.00
2022-07-26T08:37:42.258Z,28.00
2022-07-26T08:40:36.698Z,28.00
2022-07-26T08:43:30.282Z,28.00
2022-07-26T08:46:28.783Z,28.00
2022-07-26T08:49:22.164Z,28.00
2022-07-26T08:52:16.633Z,28.00
2022-07-26T08:55:12.227Z,28.00
2022-07-26T08:58:06.217Z,28.00
2022-07-26T09:01:12.041Z,28.00
2022-07-26T09:04:43.895Z,28.00
2022-07-26T09:07:35.930Z,28.00
2022-07-26T09:10:39.044Z,28.00
2022-07-26T09:13:51.645Z,28.00
2022-07-26T09:16:57.764Z,28.00
2022-07-26T09:20:10.498Z,28.00
2022-07-26T09:23:06.185Z,28.00
2022-07-26T09:26:05.933Z,28.00
2022-07-26T09:29:07.881Z,28.00
2022-07-26T09:32:17.115Z,28.00
2022-07-26T09:35:44.233Z,28.00
2022-07-26T09:38:25.920Z,28.00
2022-07-26T09:41:21.978Z,28.00
2022-07-26T09:44:22.940Z,28.00
2022-07-26T09:47:15.846Z,28.00
2022-07-26T09:50:14.383Z,28.00
2022-07-26T09:53:09.427Z,28.00
2022-07-26T09:56:03.007Z,28.00
2022-07-26T09:58:57.524Z,28.00
2022-07-26T10:01:52.346Z,28.00
2022-07-26T10:04:46.101Z,28.00
2022-07-26T10:07:39.530Z,28.00
2022-07-26T10:10:37.044Z,28.00
2022-07-26T10:13:30.366Z,28.00
2022-07-26T10:16:33.195Z,28.00
2022-07-26T10:19:41.634Z,28.10
2022-07-26T10:22:46.655Z,28.00
2022-07-26T10:25:48.845Z,28.00
2022-07-26T10:28:42.769Z,28.00
2022-07-26T10:31:37.209Z,28.00
2022-07-26T10:34:32.955Z,28.00
2022-07-26T10:37:28.047Z,28.00
2022-07-26T10:40:25.283Z,28.00
2022-07-26T10:46:33.338Z,28.00
2022-07-26T10:49:34.894Z,28.00
2022-07-26T10:52:29.463Z,28.10
2022-07-26T10:55:23.207Z,28.00
2022-07-26T10:58:17.103Z,28.10
2022-07-26T11:01:10.253Z,28.00
2022-07-26T11:04:04.193Z,28.10
2022-07-26T11:07:02.865Z,28.10
2022-07-26T11:09:57.213Z,28.00
2022-07-26T11:13:00.162Z,28.10
2022-07-26T11:15:59.588Z,28.00
2022-07-26T11:18:52.851Z,28.10
2022-07-26T11:21:47.069Z,28.10
2022-07-26T11:24:41.835Z,28.10
2022-07-26T11:27:34.799Z,28.10
2022-07-26T11:30:28.052Z,28.10
2022-07-26T11:33:20.821Z,28.10
2022-07-26T11:36:14.541Z,28.10
2022-07-26T11:39:10.394Z,28.10
2022-07-26T11:42:07.500Z,28.10
2022-07-26T11:45:01.071Z,28.10
2022-07-26T11:47:58.836Z,28.10
2022-07-26T11:50:52.031Z,28.10
2022-07-26T11:53:45.830Z,28.10
2022-07-26T11:56:39.034Z,28.10
2022-07-26T11:59:35.848Z,28.10
2022-07-26T12:02:30.147Z,28.10
2022-07-26T12:05:24.771Z,28.10
2022-07-26T12:08:17.713Z,28.10
2022-07-26T12:11:13.014Z,28.10
2022-07-26T12:14:06.111Z,28.10
2022-07-26T12:17:11.050Z,28.10
2022-07-26T12:20:14.602Z,28.10
2022-07-26T12:23:08.054Z,28.10
2022-07-26T12:26:19.941Z,28.10
2022-07-26T12:29:29.855Z,28.10
2022-07-26T12:32:33.228Z,28.10
2022-07-26T12:35:32.243Z,28.10
2022-07-26T12:38:40.205Z,28.10
2022-07-26T12:41:36.435Z,28.10
2022-07-26T12:44:29.993Z,28.10
2022-07-26T12:47:22.989Z,28.10
2022-07-26T12:50:19.476Z,28.10
2022-07-26T12:53:13.138Z,28.10
2022-07-26T12:56:06.272Z,28.10
2022-07-26T12:59:01.273Z,28.10
2022-07-26T13:01:55.073Z,28.10
2022-07-26T13:04:49.419Z,28.10
2022-07-26T13:07:44.883Z,28.10
2022-07-26T13:10:38.113Z,28.10
2022-07-26T13:13:31.416Z,28.10
2022-07-26T13:16:24.789Z,28.10
2022-07-26T13:19:18.026Z,28.10
2022-07-26T13:22:11.271Z,28.10
2022-07-26T13:25:08.535Z,28.10
2022-07-26T13:28:01.663Z,28.10
2022-07-26T13:30:55.101Z,28.10
2022-07-26T13:33:48.138Z,28.10
2022-07-26T13:36:41.458Z,28.10
2022-07-26T13:39:35.731Z,28.10
2022-07-26T13:42:30.477Z,28.10
2022-07-26T13:45:24.302Z,28.10
2022-07-26T13:48:22.173Z,28.10
2022-07-26T13:51:15.653Z,28.10
2022-07-26T13:54:11.931Z,28.10
2022-07-26T13:57:07.676Z,28.10
2022-07-26T14:00:02.445Z,28.10
2022-07-26T14:02:56.710Z,28.10
2022-07-26T14:05:49.837Z,28.10
2022-07-26T14:08:43.353Z,28.10
2022-07-26T14:11:37.306Z,28.10
2022-07-26T14:14:29.825Z,28.10
2022-07-26T14:17:24.647Z,28.10
2022-07-26T14:20:18.328Z,28.10
2022-07-26T14:23:10.983Z,28.10
2022-07-26T14:26:04.428Z,28.10
2022-07-26T14:28:58.173Z,28.10
2022-07-26T14:31:51.013Z,28.10
2022-07-26T14:34:45.362Z,28.10
2022-07-26T14:37:43.649Z,28.10
2022-07-26T14:40:38.368Z,28.10
2022-07-26T14:43:32.411Z,28.10
2022-07-26T14:46:26.170Z,28.10
2022-07-26T14:49:19.455Z,28.10
2022-07-26T14:52:15.319Z,28.10
2022-07-26T14:55:09.056Z,28.10
2022-07-26T14:58:01.891Z,28.10
2022-07-26T15:00:55.463Z,28.10
2022-07-26T15:03:49.914Z,28.10
2022-07-26T15:06:43.205Z,28.10
2022-07-26T15:09:37.429Z,28.10
2022-07-26T15:12:32.320Z,28.10
2022-07-26T15:15:25.035Z,28.10
2022-07-26T15:18:18.108Z,28.10
2022-07-26T15:21:11.103Z,28.10
2022-07-26T15:24:04.462Z,28.10
2022-07-26T15:26:59.458Z,28.10
2022-07-26T15:29:53.441Z,28.10
2022-07-26T15:32:47.192Z,28.10
2022-07-26T15:35:43.771Z,28.10
2022-07-26T15:38:36.925Z,28.10
2022-07-26T15:41:30.130Z,28.10
2022-07-26T15:44:25.756Z,28.10
2022-07-26T15:47:51.268Z,28.10
2022-07-26T15:50:33.441Z,28.10
2022-07-26T15:53:29.086Z,28.10
2022-07-26T15:56:22.358Z,28.10
2022-07-26T15:59:15.453Z,28.10
2022-07-26T16:02:10.891Z,28.10
2022-07-26T16:05:04.529Z,28.10
2022-07-26T16:07:58.201Z,28.10
2022-07-26T16:10:51.626Z,28.00
2022-07-26T16:13:45.276Z,28.10
2022-07-26T16:16:38.346Z,28.10
2022-07-26T16:19:32.406Z,28.10
2022-07-26T16:22:25.558Z,28.10
2022-07-26T16:25:19.374Z,28.10
2022-07-26T16:28:12.643Z,28.10
2022-07-26T16:31:06.659Z,28.10
2022-07-26T16:34:01.633Z,28.10
2022-07-26T16:36:57.095Z,28.10
2022-07-26T16:39:50.721Z,28.10
2022-07-26T16:42:46.812Z,28.10
2022-07-26T16:45:40.430Z,28.10
2022-07-26T16:48:33.693Z,28.10
2022-07-26T16:51:27.194Z,28.10
2022-07-26T16:54:23.551Z,28.10
2022-07-26T16:57:26.974Z,28.10
2022-07-26T17:00:22.334Z,28.10
2022-07-26T17:03:16.725Z,28.10
2022-07-26T17:06:10.597Z,28.00
2022-07-26T17:09:04.973Z,28.00
2022-07-26T17:12:06.425Z,28.10
2022-07-26T17:15:00.316Z,28.10
2022-07-26T17:17:56.862Z,28.10
2022-07-26T17:20:51.191Z,28.10
2022-07-26T17:23:43.864Z,28.10
2022-07-26T17:26:37.429Z,28.10
2022-07-26T17:29:35.768Z,28.10
2022-07-26T17:32:29.961Z,28.10
2022-07-26T17:35:24.273Z,28.10
2022-07-26T17:38:18.557Z,28.10
2022-07-26T17:41:17.598Z,28.10
2022-07-26T17:44:26.686Z,28.00
2022-07-26T17:47:29.334Z,28.10
2022-07-26T17:50:36.625Z,28.10
2022-07-26T17:53:34.265Z,28.10
2022-07-26T17:56:28.644Z,28.10
2022-07-26T17:59:23.114Z,28.10
2022-07-26T18:02:17.090Z,28.00
2022-07-26T18:05:12.128Z,28.10
2022-07-26T18:08:05.849Z,28.10
2022-07-26T18:11:00.668Z,28.10
2022-07-26T18:13:54.265Z,28.10
2022-07-26T18:16:48.381Z,28.10
2022-07-26T18:19:47.649Z,28.00
2022-07-26T18:22:42.843Z,28.00
2022-07-26T18:25:39.787Z,28.10
2022-07-26T18:28:33.089Z,28.10
2022-07-26T18:31:26.327Z,28.00
2022-07-26T18:34:19.340Z,28.10
2022-07-26T18:37:12.390Z,28.10
2022-07-26T18:40:08.922Z,28.10
2022-07-26T18:43:14.250Z,28.00
2022-07-26T18:46:07.255Z,28.00
2022-07-26T18:49:00.584Z,28.00
2022-07-26T18:52:00.678Z,28.00
2022-07-26T18:54:58.580Z,28.00
2022-07-26T18:57:54.085Z,28.00
2022-07-26T19:00:48.037Z,28.00
2022-07-26T19:03:42.550Z,28.10
2022-07-26T19:06:40.153Z,28.00
2022-07-26T19:09:33.200Z,28.00
2022-07-26T19:12:26.505Z,28.10
2022-07-26T19:15:20.962Z,28.00
2022-07-26T19:18:16.159Z,28.00
2022-07-26T19:21:09.404Z,28.00
2022-07-26T19:24:03.106Z,28.00
2022-07-26T19:26:56.435Z,28.10
2022-07-26T19:29:51.556Z,28.00
2022-07-26T19:32:45.544Z,28.00
2022-07-26T19:35:39.464Z,28.00
2022-07-26T19:38:33.144Z,28.00
2022-07-26T19:41:26.411Z,28.00
2022-07-26T19:44:19.563Z,28.00
2022-07-26T19:47:13.496Z,28.00
2022-07-26T19:50:09.780Z,28.10
2022-07-26T19:53:03.666Z,28.00
2022-07-26T19:55:57.512Z,28.00
2022-07-26T19:58:50.601Z,27.90
2022-07-26T20:01:43.212Z,27.90
2022-07-26T20:04:36.651Z,27.70
2022-07-26T20:07:32.339Z,27.60
2022-07-26T20:10:30.034Z,27.60
2022-07-26T20:13:25.109Z,27.50
2022-07-26T20:16:18.635Z,27.50
2022-07-26T20:19:12.891Z,27.40
2022-07-26T20:22:06.305Z,27.40
2022-07-26T20:25:00.836Z,27.30
2022-07-26T20:27:54.695Z,27.20
2022-07-26T20:30:51.494Z,27.20
2022-07-26T20:33:44.557Z,27.20
2022-07-26T20:36:37.910Z,27.20
2022-07-26T20:39:32.070Z,27.20
2022-07-26T20:42:26.788Z,27.20
2022-07-26T20:45:23.826Z,27.00
2022-07-26T20:48:17.388Z,27.00
2022-07-26T20:51:13.254Z,27.00
2022-07-26T20:54:08.445Z,27.10
2022-07-26T20:57:04.529Z,27.00
2022-07-26T20:59:58.572Z,27.10
2022-07-26T21:02:53.622Z,27.10
2022-07-26T21:05:47.765Z,27.10
2022-07-26T21:08:41.665Z,27.20
2022-07-26T21:11:34.717Z,27.20
2022-07-26T21:14:28.470Z,27.20
2022-07-26T21:17:23.287Z,27.20
2022-07-26T21:20:27.423Z,27.20
2022-07-26T21:23:24.709Z,27.20
2022-07-26T21:26:19.085Z,27.20
2022-07-26T21:29:13.470Z,27.20
2022-07-26T21:32:08.161Z,27.20
2022-07-26T21:35:02.885Z,27.20
2022-07-26T21:37:56.327Z,27.20
2022-07-26T21:40:49.566Z,27.20
2022-07-26T21:43:43.481Z,27.20
2022-07-26T21:46:37.418Z,27.20
2022-07-26T21:49:30.549Z,27.30
2022-07-26T21:52:24.597Z,27.30
2022-07-26T21:55:18.323Z,27.30
2022-07-26T21:58:11.876Z,27.30
2022-07-26T22:01:06.477Z,27.30
2022-07-26T22:04:00.547Z,27.20
2022-07-26T22:06:53.446Z,27.30
2022-07-26T22:09:48.179Z,27.20
2022-07-26T22:12:41.557Z,27.20
2022-07-26T22:15:36.204Z,27.10
2022-07-26T22:18:29.475Z,27.10
2022-07-26T22:21:22.645Z,27.10
2022-07-26T22:24:15.580Z,27.20
2022-07-26T22:27:09.689Z,27.10
2022-07-26T22:30:04.207Z,27.10
2022-07-26T22:32:57.676Z,27.20
2022-07-26T22:35:50.765Z,27.10
2022-07-26T22:38:45.123Z,27.10
2022-07-26T22:42:04.977Z,27.10
2022-07-26T22:44:53.564Z,27.10
2022-07-26T22:47:55.782Z,27.10
2022-07-26T22:50:49.229Z,27.10
2022-07-26T22:53:42.336Z,27.20
2022-07-26T22:56:35.630Z,27.10
2022-07-26T22:59:28.693Z,27.10
2022-07-26T23:02:23.923Z,27.00
2022-07-26T23:05:17.804Z,27.00
2022-07-26T23:08:36.683Z,27.00
2022-07-26T23:11:26.758Z,27.00
2022-07-26T23:14:19.737Z,27.00
2022-07-26T23:17:12.179Z,27.10
2022-07-26T23:20:10.785Z,27.10
2022-07-26T23:23:03.844Z,27.10
2022-07-26T23:25:58.209Z,27.10
2022-07-26T23:28:52.077Z,27.10
2022-07-26T23:31:45.568Z,27.10
2022-07-26T23:34:39.026Z,27.00
2022-07-26T23:37:34.166Z,27.00
2022-07-26T23:40:27.811Z,27.00
2022-07-26T23:43:22.072Z,27.00
2022-07-26T23:46:16.076Z,27.10
2022-07-26T23:49:10.192Z,27.00
2022-07-26T23:52:03.613Z,27.00
2022-07-26T23:54:58.024Z,27.00
2022-07-26T23:57:51.752Z,27.00
