createdAt,value
2019-04-03T00:04:18.490Z,9.60
2019-04-03T00:09:23.167Z,11.00
2019-04-03T00:14:27.739Z,10.27
2019-04-03T00:19:33.201Z,10.50
2019-04-03T00:24:38.668Z,10.23
2019-04-03T00:29:43.294Z,10.63
2019-04-03T00:34:47.887Z,10.27
2019-04-03T00:39:54.087Z,10.40
2019-04-03T00:44:58.697Z,10.70
2019-04-03T00:50:03.507Z,10.00
2019-04-03T00:55:08.083Z,10.00
2019-04-03T01:00:16.518Z,10.37
2019-04-03T01:05:21.028Z,10.87
2019-04-03T01:10:25.458Z,11.30
2019-04-03T01:15:31.605Z,10.53
2019-04-03T01:20:36.645Z,10.82
2019-04-03T01:25:41.206Z,11.83
2019-04-03T01:30:46.033Z,11.85
2019-04-03T01:35:50.515Z,12.00
2019-04-03T01:40:55.093Z,11.77
2019-04-03T01:45:59.719Z,12.83
2019-04-03T01:51:04.334Z,12.40
2019-04-03T01:56:08.961Z,12.63
2019-04-03T02:01:13.479Z,12.03
2019-04-03T02:06:17.966Z,12.03
2019-04-03T02:11:22.916Z,13.33
2019-04-03T02:16:27.620Z,12.70
2019-04-03T02:21:32.129Z,13.57
2019-04-03T02:26:36.689Z,12.93
2019-04-03T02:31:41.160Z,13.40
2019-04-03T02:36:45.715Z,14.03
2019-04-03T02:41:51.112Z,13.50
2019-04-03T02:46:59.713Z,14.40
2019-04-03T02:52:01.922Z,13.87
2019-04-03T02:57:07.005Z,13.93
2019-04-03T03:02:12.848Z,14.20
2019-04-03T03:07:17.819Z,14.00
2019-04-03T03:12:25.190Z,14.98
2019-04-03T03:17:30.627Z,14.53
2019-04-03T03:22:36.865Z,14.17
2019-04-03T03:27:42.637Z,13.80
2019-04-03T03:32:48.350Z,13.87
2019-04-03T03:37:53.183Z,14.73
2019-04-03T03:42:59.284Z,15.13
2019-04-03T03:48:08.515Z,14.97
2019-04-03T03:53:12.694Z,15.40
2019-04-03T03:58:19.124Z,14.17
2019-04-03T04:03:24.897Z,12.83
2019-04-03T04:08:29.974Z,14.70
2019-04-03T04:13:35.892Z,14.57
2019-04-03T04:18:42.051Z,14.40
2019-04-03T04:23:46.635Z,14.03
2019-04-03T04:28:51.433Z,13.43
2019-04-03T04:33:56.925Z,14.40
2019-04-03T04:39:01.810Z,14.00
2019-04-03T04:44:08.000Z,14.33
2019-04-03T04:49:14.603Z,13.23
2019-04-03T04:54:19.047Z,13.60
2019-04-03T04:59:23.492Z,14.00
2019-04-03T05:04:27.969Z,13.20
2019-04-03T05:09:34.355Z,13.57
2019-04-03T05:14:39.603Z,13.30
2019-04-03T05:19:44.167Z,12.47
2019-04-03T05:24:48.602Z,13.30
2019-04-03T05:29:53.041Z,13.33
2019-04-03T05:34:57.503Z,13.77
2019-04-03T05:40:02.365Z,14.10
2019-04-03T05:45:07.652Z,14.00
2019-04-03T05:50:12.509Z,13.70
2019-04-03T05:55:16.976Z,13.17
2019-04-03T06:00:21.645Z,13.95
2019-04-03T06:05:26.146Z,13.80
2019-04-03T06:10:32.349Z,13.33
2019-04-03T06:15:36.998Z,14.27
2019-04-03T06:20:43.583Z,15.75
2019-04-03T06:25:48.000Z,15.03
2019-04-03T06:30:54.183Z,14.60
2019-04-03T06:35:58.642Z,14.17
2019-04-03T06:41:03.347Z,14.97
2019-04-03T06:46:07.958Z,13.60
2019-04-03T06:51:12.601Z,13.63
2019-04-03T06:56:18.587Z,14.60
2019-04-03T07:01:23.365Z,15.00
2019-04-03T07:06:27.928Z,15.23
2019-04-03T07:11:32.360Z,14.10
2019-04-03T07:16:38.578Z,13.90
2019-04-03T07:21:43.268Z,14.93
2019-04-03T07:26:48.181Z,15.50
2019-04-03T07:31:55.162Z,14.03
2019-04-03T07:37:01.060Z,14.50
2019-04-03T07:42:05.999Z,14.90
2019-04-03T07:47:11.501Z,14.33
2019-04-03T07:52:16.826Z,15.15
2019-04-03T07:57:22.302Z,15.23
2019-04-03T08:02:26.983Z,14.63
2019-04-03T08:07:31.619Z,14.83
2019-04-03T08:12:37.295Z,15.03
2019-04-03T08:17:41.890Z,13.80
2019-04-03T08:22:46.440Z,14.93
2019-04-03T08:27:50.982Z,14.20
2019-04-03T08:32:56.390Z,14.90
2019-04-03T08:38:00.950Z,15.33
2019-04-03T08:43:05.583Z,16.33
2019-04-03T08:48:10.216Z,15.23
2019-04-03T08:53:15.290Z,15.20
2019-04-03T08:58:21.565Z,15.07
2019-04-03T09:03:26.606Z,15.03
2019-04-03T09:08:31.165Z,14.07
2019-04-03T09:13:36.913Z,15.50
2019-04-03T09:18:42.529Z,13.47
2019-04-03T09:23:47.988Z,12.70
2019-04-03T09:28:52.425Z,12.60
2019-04-03T09:33:57.963Z,13.20
2019-04-03T09:39:02.951Z,13.63
2019-04-03T09:44:07.917Z,11.77
2019-04-03T09:49:12.463Z,13.37
2019-04-03T09:54:16.976Z,12.27
2019-04-03T09:59:21.516Z,12.30
2019-04-03T10:04:26.750Z,13.27
2019-04-03T10:09:31.512Z,13.70
2019-04-03T10:14:36.013Z,13.23
2019-04-03T10:19:40.511Z,15.13
2019-04-03T10:24:45.434Z,13.50
2019-04-03T10:29:50.720Z,13.53
2019-04-03T10:34:57.433Z,14.00
2019-04-03T10:40:02.103Z,14.03
2019-04-03T10:45:08.829Z,14.77
2019-04-03T10:50:14.080Z,14.93
2019-04-03T10:55:18.630Z,14.50
2019-04-03T11:00:24.636Z,13.53
2019-04-03T11:05:29.627Z,14.53
2019-04-03T11:10:34.273Z,14.47
2019-04-03T11:15:38.806Z,14.33
2019-04-03T11:20:43.602Z,14.07
2019-04-03T11:25:49.125Z,14.23
2019-04-03T11:30:56.302Z,15.50
2019-04-03T11:36:02.177Z,14.27
2019-04-03T11:41:14.424Z,14.60
2019-04-03T11:46:13.851Z,15.70
2019-04-03T11:51:21.048Z,14.60
2019-04-03T11:56:25.695Z,14.87
2019-04-03T12:01:30.268Z,15.00
2019-04-03T12:06:34.781Z,14.50
2019-04-03T12:11:39.931Z,14.80
2019-04-03T12:16:44.884Z,15.03
2019-04-03T12:21:50.830Z,14.70
2019-04-03T12:26:56.383Z,14.33
2019-04-03T12:32:03.440Z,14.80
2019-04-03T12:37:08.281Z,14.93
2019-04-03T12:42:12.853Z,13.77
2019-04-03T12:47:17.342Z,14.87
2019-04-03T12:52:22.054Z,14.20
2019-04-03T12:57:26.624Z,14.73
2019-04-03T13:02:31.517Z,13.90
2019-04-03T13:07:37.408Z,14.60
2019-04-03T13:12:42.452Z,14.87
2019-04-03T13:17:46.881Z,14.57
2019-04-03T13:22:51.835Z,15.00
2019-04-03T13:27:56.353Z,14.60
2019-04-03T13:33:05.431Z,14.40
2019-04-03T13:38:07.263Z,14.67
2019-04-03T13:43:11.994Z,14.10
2019-04-03T13:48:16.598Z,13.97
2019-04-03T13:53:24.683Z,13.33
2019-04-03T13:58:28.491Z,12.97
2019-04-03T14:03:33.193Z,13.80
2019-04-03T14:08:37.853Z,14.10
2019-04-03T14:13:43.655Z,12.37
2019-04-03T14:18:50.358Z,12.30
2019-04-03T14:23:54.771Z,11.80
2019-04-03T14:28:59.280Z,11.77
2019-04-03T14:34:04.092Z,12.00
2019-04-03T14:39:09.767Z,12.37
2019-04-03T14:44:14.245Z,11.93
2019-04-03T14:49:18.939Z,12.97
2019-04-03T14:54:24.544Z,11.40
2019-04-03T14:59:30.653Z,11.33
2019-04-03T15:04:37.128Z,11.53
2019-04-03T15:09:41.994Z,11.33
2019-04-03T15:14:46.507Z,14.67
2019-04-03T15:19:51.113Z,12.23
2019-04-03T15:24:55.974Z,12.53
2019-04-03T15:30:00.380Z,16.60
2019-04-03T15:35:06.058Z,15.47
2019-04-03T15:40:11.494Z,15.27
2019-04-03T15:45:16.199Z,14.50
2019-04-03T15:50:20.817Z,12.43
2019-04-03T16:00:42.592Z,11.17
2019-04-03T16:05:46.209Z,11.67
2019-04-03T16:10:50.758Z,12.03
2019-04-03T16:15:56.704Z,11.10
2019-04-03T16:21:01.717Z,11.57
2019-04-03T16:26:06.710Z,11.10
2019-04-03T16:31:11.548Z,11.33
2019-04-03T16:36:17.115Z,11.17
2019-04-03T16:41:22.180Z,11.87
2019-04-03T16:46:26.747Z,11.70
2019-04-03T16:56:38.190Z,12.13
2019-04-03T17:01:44.434Z,10.63
2019-04-03T17:06:49.092Z,11.30
2019-04-03T17:11:54.087Z,10.37
2019-04-03T17:16:58.558Z,11.57
2019-04-03T17:22:05.817Z,11.30
2019-04-03T17:27:09.455Z,11.43
2019-04-03T17:32:14.069Z,11.90
2019-04-03T17:37:20.577Z,12.57
2019-04-03T17:42:26.158Z,12.33
2019-04-03T17:47:30.779Z,11.60
2019-04-03T17:52:36.371Z,11.83
2019-04-03T17:57:44.550Z,13.40
2019-04-03T18:02:47.820Z,14.40
2019-04-03T18:07:52.895Z,13.60
2019-04-03T18:12:57.361Z,15.70
2019-04-03T18:18:02.938Z,14.87
2019-04-03T18:23:10.836Z,16.30
2019-04-03T18:28:15.476Z,15.47
2019-04-03T18:33:19.945Z,15.23
2019-04-03T18:38:25.434Z,13.97
2019-04-03T18:43:30.082Z,13.10
2019-04-03T18:48:34.545Z,13.33
2019-04-03T18:53:40.650Z,14.07
2019-04-03T18:58:45.213Z,15.33
2019-04-03T19:03:49.763Z,17.37
2019-04-03T19:08:54.365Z,16.20
2019-04-03T19:13:59.032Z,13.97
2019-04-03T19:19:08.079Z,12.73
2019-04-03T19:24:09.752Z,13.10
2019-04-03T19:29:14.304Z,12.30
2019-04-03T19:34:20.175Z,12.90
2019-04-03T19:39:25.052Z,13.03
2019-04-03T19:44:29.611Z,13.00
2019-04-03T19:49:34.169Z,13.33
2019-04-03T19:54:38.814Z,12.70
2019-04-03T19:59:43.307Z,13.50
2019-04-03T20:04:48.770Z,13.47
2019-04-03T20:09:55.926Z,13.77
2019-04-03T20:15:02.265Z,14.17
2019-04-03T20:20:07.804Z,14.40
2019-04-03T20:25:14.414Z,15.67
2019-04-03T20:30:18.762Z,14.17
2019-04-03T20:35:23.277Z,14.70
2019-04-03T20:40:27.750Z,13.90
2019-04-03T20:45:32.301Z,14.20
2019-04-03T20:50:38.142Z,14.70
2019-04-03T20:55:42.896Z,14.97
2019-04-03T21:00:51.474Z,14.80
2019-04-03T21:05:53.671Z,14.63
2019-04-03T21:10:58.259Z,13.77
2019-04-03T21:16:02.800Z,14.77
2019-04-03T21:21:07.395Z,14.13
2019-04-03T21:26:12.201Z,15.27
2019-04-03T21:31:16.689Z,14.30
2019-04-03T21:36:21.236Z,15.77
2019-04-03T21:41:25.703Z,14.87
2019-04-03T21:46:30.179Z,16.93
2019-04-03T21:51:34.761Z,15.37
2019-04-03T21:56:39.257Z,15.37
2019-04-03T22:01:45.424Z,15.63
2019-04-03T22:06:50.199Z,16.47
2019-04-03T22:11:54.639Z,17.10
2019-04-03T22:16:59.149Z,16.03
2019-04-03T22:22:03.735Z,15.80
2019-04-03T22:27:08.160Z,18.33
2019-04-03T22:32:12.589Z,18.63
2019-04-03T22:37:17.392Z,19.63
2019-04-03T22:42:21.908Z,18.50
2019-04-03T22:47:26.412Z,16.90
2019-04-03T22:52:30.841Z,17.67
2019-04-03T22:57:35.331Z,17.43
2019-04-03T23:02:39.967Z,18.17
2019-04-03T23:07:44.407Z,19.07
2019-04-03T23:12:48.911Z,18.67
2019-04-03T23:17:53.353Z,18.43
2019-04-03T23:22:57.862Z,17.63
2019-04-03T23:28:02.985Z,18.27
2019-04-03T23:33:08.155Z,17.67
2019-04-03T23:38:12.770Z,18.57
2019-04-03T23:43:17.344Z,18.53
2019-04-03T23:48:21.926Z,17.80
2019-04-03T23:53:26.417Z,17.83
2019-04-03T23:58:30.969Z,17.67
