createdAt,value
2023-02-15T00:00:41.648Z,0.00
2023-02-15T00:01:41.694Z,0.00
2023-02-15T00:02:41.616Z,0.00
2023-02-15T00:03:41.674Z,0.00
2023-02-15T00:04:41.576Z,0.00
2023-02-15T00:05:41.601Z,0.00
2023-02-15T00:06:41.574Z,0.00
2023-02-15T00:07:41.711Z,0.00
2023-02-15T00:08:41.571Z,0.00
2023-02-15T00:09:41.524Z,0.00
2023-02-15T00:10:41.532Z,0.00
2023-02-15T00:11:41.527Z,0.00
2023-02-15T00:12:41.528Z,0.00
2023-02-15T00:13:41.526Z,0.00
2023-02-15T00:14:41.545Z,0.00
2023-02-15T00:15:41.537Z,0.00
2023-02-15T00:16:41.464Z,0.00
2023-02-15T00:17:41.455Z,0.00
2023-02-15T00:18:41.454Z,0.00
2023-02-15T00:19:41.472Z,0.00
2023-02-15T00:20:41.445Z,0.00
2023-02-15T00:21:41.432Z,0.00
2023-02-15T00:22:41.441Z,0.00
2023-02-15T00:23:41.452Z,0.00
2023-02-15T00:24:41.405Z,0.00
2023-02-15T00:25:41.423Z,0.00
2023-02-15T00:26:41.399Z,0.00
2023-02-15T00:27:41.330Z,0.00
2023-02-15T00:28:41.370Z,0.00
2023-02-15T00:29:41.315Z,0.00
2023-02-15T00:30:41.356Z,0.00
2023-02-15T00:31:41.417Z,0.00
2023-02-15T00:32:41.280Z,0.00
2023-02-15T00:33:41.288Z,0.00
2023-02-15T00:34:41.273Z,0.00
2023-02-15T00:35:41.243Z,0.00
2023-02-15T00:36:41.287Z,0.00
2023-02-15T00:37:41.277Z,0.00
2023-02-15T00:38:41.280Z,0.00
2023-02-15T00:39:41.206Z,0.00
2023-02-15T00:40:41.211Z,0.00
2023-02-15T00:41:41.194Z,0.00
2023-02-15T00:42:41.191Z,0.00
2023-02-15T00:43:41.186Z,0.00
2023-02-15T00:44:41.185Z,0.00
2023-02-15T00:45:41.201Z,0.00
2023-02-15T00:46:41.855Z,0.00
2023-02-15T00:47:41.159Z,0.00
2023-02-15T00:48:41.117Z,0.00
2023-02-15T00:49:41.136Z,0.00
2023-02-15T00:50:41.110Z,0.00
2023-02-15T00:51:41.087Z,0.00
2023-02-15T00:52:41.081Z,0.00
2023-02-15T00:53:41.110Z,0.00
2023-02-15T00:54:41.081Z,0.00
2023-02-15T00:55:41.058Z,0.00
2023-02-15T00:56:41.045Z,0.00
2023-02-15T00:57:41.033Z,0.00
2023-02-15T00:58:41.051Z,0.00
2023-02-15T00:59:41.047Z,0.00
2023-02-15T01:00:40.998Z,0.00
2023-02-15T01:01:40.987Z,0.00
2023-02-15T01:02:40.981Z,0.00
2023-02-15T01:03:40.981Z,0.00
2023-02-15T01:04:41.046Z,0.00
2023-02-15T01:05:40.953Z,0.00
2023-02-15T01:06:40.958Z,0.00
2023-02-15T01:07:40.943Z,0.00
2023-02-15T01:08:40.923Z,0.00
2023-02-15T01:09:40.912Z,0.00
2023-02-15T01:10:40.894Z,0.00
2023-02-15T01:11:40.895Z,0.00
2023-02-15T01:12:40.863Z,0.00
2023-02-15T01:13:40.869Z,0.00
2023-02-15T01:14:40.831Z,0.00
2023-02-15T01:15:43.059Z,0.00
2023-02-15T01:16:40.813Z,0.00
2023-02-15T01:17:40.836Z,0.00
2023-02-15T01:18:40.832Z,0.00
2023-02-15T01:19:40.805Z,0.00
2023-02-15T01:20:40.805Z,0.00
2023-02-15T01:21:40.788Z,0.00
2023-02-15T01:22:40.806Z,0.00
2023-02-15T01:23:40.794Z,0.00
2023-02-15T01:24:40.726Z,0.00
2023-02-15T01:25:40.726Z,0.00
2023-02-15T01:26:40.776Z,0.00
2023-02-15T01:27:40.749Z,0.00
2023-02-15T01:28:40.870Z,0.00
2023-02-15T01:29:40.708Z,0.00
2023-02-15T01:30:40.851Z,0.00
2023-02-15T01:31:40.934Z,0.00
2023-02-15T01:32:40.715Z,0.00
2023-02-15T01:33:40.646Z,0.00
2023-02-15T01:34:40.652Z,0.00
2023-02-15T01:35:40.630Z,0.00
2023-02-15T01:36:40.620Z,0.00
2023-02-15T01:37:40.617Z,0.00
2023-02-15T01:38:40.659Z,0.00
2023-02-15T01:39:40.610Z,0.00
2023-02-15T01:40:40.590Z,0.00
2023-02-15T01:41:40.567Z,0.00
2023-02-15T01:42:40.545Z,0.00
2023-02-15T01:43:40.573Z,0.00
2023-02-15T01:44:40.563Z,0.00
2023-02-15T01:45:40.536Z,0.00
2023-02-15T01:46:40.532Z,0.00
2023-02-15T01:47:40.509Z,0.00
2023-02-15T01:48:40.508Z,0.00
2023-02-15T01:49:40.478Z,0.00
2023-02-15T01:50:40.481Z,0.00
2023-02-15T01:51:40.449Z,0.00
2023-02-15T01:52:40.473Z,0.00
2023-02-15T01:53:40.472Z,0.00
2023-02-15T01:54:40.480Z,0.00
2023-02-15T01:55:40.453Z,0.00
2023-02-15T01:56:40.432Z,0.00
2023-02-15T01:57:40.438Z,0.00
2023-02-15T01:58:40.377Z,0.00
2023-02-15T01:59:40.409Z,0.00
2023-02-15T02:00:40.375Z,0.00
2023-02-15T02:01:40.482Z,0.00
2023-02-15T02:02:40.437Z,0.00
2023-02-15T02:03:40.346Z,0.00
2023-02-15T02:04:40.328Z,0.00
2023-02-15T02:05:40.336Z,0.00
2023-02-15T02:06:40.313Z,0.00
2023-02-15T02:07:40.307Z,0.00
2023-02-15T02:08:40.284Z,0.00
2023-02-15T02:09:40.450Z,0.00
2023-02-15T02:10:40.275Z,0.00
2023-02-15T02:11:40.262Z,0.00
2023-02-15T02:12:40.247Z,0.00
2023-02-15T02:13:40.247Z,0.00
2023-02-15T02:14:40.237Z,0.00
2023-02-15T02:15:40.246Z,0.00
2023-02-15T02:16:40.196Z,0.00
2023-02-15T02:17:40.175Z,0.00
2023-02-15T02:18:40.215Z,0.00
2023-02-15T02:19:40.158Z,0.00
2023-02-15T02:20:40.180Z,0.00
2023-02-15T02:21:40.161Z,0.00
2023-02-15T02:22:40.128Z,0.00
2023-02-15T02:23:40.138Z,0.00
2023-02-15T02:24:40.105Z,0.00
2023-02-15T02:25:40.097Z,0.00
2023-02-15T02:26:40.102Z,0.00
2023-02-15T02:27:40.112Z,0.00
2023-02-15T02:28:40.141Z,0.00
2023-02-15T02:29:40.048Z,0.00
2023-02-15T02:30:40.120Z,0.00
2023-02-15T02:31:40.185Z,0.00
2023-02-15T02:32:40.069Z,0.00
2023-02-15T02:33:40.040Z,0.00
2023-02-15T02:34:40.002Z,0.00
2023-02-15T02:35:40.029Z,0.00
2023-02-15T02:36:40.001Z,0.00
2023-02-15T02:37:39.996Z,0.00
2023-02-15T02:38:39.969Z,0.00
2023-02-15T02:39:39.970Z,0.00
2023-02-15T02:40:39.969Z,0.00
2023-02-15T02:41:39.954Z,0.00
2023-02-15T02:42:39.943Z,0.00
2023-02-15T02:43:39.937Z,0.00
2023-02-15T02:44:39.904Z,0.00
2023-02-15T02:45:39.916Z,0.00
2023-02-15T02:46:39.942Z,0.00
2023-02-15T02:47:39.898Z,0.00
2023-02-15T02:48:39.895Z,0.00
2023-02-15T02:49:39.885Z,0.00
2023-02-15T02:50:39.838Z,0.00
2023-02-15T02:51:39.856Z,0.00
2023-02-15T02:52:39.843Z,0.00
2023-02-15T02:53:39.834Z,0.00
2023-02-15T02:54:39.797Z,0.00
2023-02-15T02:55:39.809Z,0.00
2023-02-15T02:56:39.774Z,0.00
2023-02-15T02:57:39.802Z,0.00
2023-02-15T02:58:39.751Z,0.00
2023-02-15T02:59:39.773Z,0.00
2023-02-15T03:00:39.759Z,0.00
2023-02-15T03:01:39.782Z,0.00
2023-02-15T03:02:40.734Z,0.00
2023-02-15T03:03:39.738Z,0.00
2023-02-15T03:04:39.725Z,0.00
2023-02-15T03:05:39.689Z,0.00
2023-02-15T03:06:39.684Z,0.00
2023-02-15T03:07:39.684Z,0.00
2023-02-15T03:08:39.662Z,0.00
2023-02-15T03:09:39.847Z,0.00
2023-02-15T03:10:39.846Z,0.00
2023-02-15T03:11:39.880Z,0.00
2023-02-15T03:12:39.778Z,0.00
2023-02-15T03:13:39.632Z,0.00
2023-02-15T03:14:39.635Z,0.00
2023-02-15T03:15:39.598Z,0.00
2023-02-15T03:16:39.624Z,0.00
2023-02-15T03:17:39.600Z,0.00
2023-02-15T03:18:39.600Z,0.00
2023-02-15T03:19:39.541Z,0.00
2023-02-15T03:20:39.529Z,0.00
2023-02-15T03:21:39.584Z,0.00
2023-02-15T03:22:39.504Z,0.00
2023-02-15T03:23:39.529Z,0.00
2023-02-15T03:24:39.479Z,0.00
2023-02-15T03:25:39.490Z,0.00
2023-02-15T03:26:39.470Z,0.00
2023-02-15T03:27:39.482Z,0.00
2023-02-15T03:28:39.461Z,0.00
2023-02-15T03:29:39.462Z,0.00
2023-02-15T03:30:39.458Z,0.00
2023-02-15T03:31:39.520Z,0.00
2023-02-15T03:32:39.404Z,0.00
2023-02-15T03:33:39.454Z,0.00
2023-02-15T03:34:39.425Z,0.00
2023-02-15T03:35:39.393Z,0.00
2023-02-15T03:36:39.374Z,0.00
2023-02-15T03:37:39.388Z,0.00
2023-02-15T03:38:39.353Z,0.00
2023-02-15T03:39:39.373Z,0.00
2023-02-15T03:40:39.375Z,0.00
2023-02-15T03:41:39.336Z,0.00
2023-02-15T03:42:39.341Z,0.00
2023-02-15T03:43:39.336Z,0.00
2023-02-15T03:44:39.351Z,0.00
2023-02-15T03:45:39.297Z,0.00
2023-02-15T03:46:39.357Z,0.00
2023-02-15T03:47:39.257Z,0.00
2023-02-15T03:48:39.336Z,0.00
2023-02-15T03:49:39.248Z,0.00
2023-02-15T03:50:39.250Z,0.00
2023-02-15T03:51:39.292Z,0.00
2023-02-15T03:52:39.239Z,0.00
2023-02-15T03:53:39.216Z,0.00
2023-02-15T03:54:39.190Z,0.00
2023-02-15T03:55:39.181Z,0.00
2023-02-15T03:56:39.169Z,0.00
2023-02-15T03:57:39.164Z,0.00
2023-02-15T03:58:39.153Z,0.00
2023-02-15T03:59:39.141Z,0.00
2023-02-15T04:00:39.149Z,0.00
2023-02-15T04:01:39.125Z,0.00
2023-02-15T04:02:39.158Z,0.00
2023-02-15T04:03:39.128Z,0.00
2023-02-15T04:04:39.133Z,0.00
2023-02-15T04:05:39.111Z,0.00
2023-02-15T04:06:39.073Z,0.00
2023-02-15T04:07:39.042Z,0.00
2023-02-15T04:08:39.060Z,0.00
2023-02-15T04:09:39.056Z,0.00
2023-02-15T04:10:39.032Z,0.00
2023-02-15T04:11:39.016Z,0.00
2023-02-15T04:12:39.042Z,0.00
2023-02-15T04:13:38.979Z,0.00
2023-02-15T04:14:39.009Z,0.00
2023-02-15T04:15:39.009Z,0.00
2023-02-15T04:16:38.994Z,0.00
2023-02-15T04:17:38.971Z,0.00
2023-02-15T04:18:38.973Z,0.00
2023-02-15T04:19:38.921Z,0.00
2023-02-15T04:20:38.932Z,0.00
2023-02-15T04:21:38.910Z,0.00
2023-02-15T04:22:38.893Z,0.00
2023-02-15T04:23:38.876Z,0.00
2023-02-15T04:24:38.883Z,0.00
2023-02-15T04:25:38.882Z,0.00
2023-02-15T04:26:38.874Z,0.00
2023-02-15T04:27:38.830Z,0.00
2023-02-15T04:28:38.821Z,0.00
2023-02-15T04:29:38.826Z,0.00
2023-02-15T04:30:38.828Z,0.00
2023-02-15T04:31:38.876Z,0.00
2023-02-15T04:32:38.770Z,0.00
2023-02-15T04:33:38.783Z,0.00
2023-02-15T04:34:38.797Z,0.00
2023-02-15T04:35:38.751Z,0.00
2023-02-15T04:36:38.729Z,0.00
2023-02-15T04:37:38.751Z,0.00
2023-02-15T04:38:38.747Z,0.00
2023-02-15T04:39:38.712Z,0.00
2023-02-15T04:40:38.685Z,0.00
2023-02-15T04:41:38.698Z,0.00
2023-02-15T04:42:38.722Z,0.00
2023-02-15T04:43:38.663Z,0.00
2023-02-15T04:44:38.651Z,0.00
2023-02-15T04:45:38.686Z,0.00
2023-02-15T04:46:38.632Z,0.00
2023-02-15T04:47:38.665Z,0.00
2023-02-15T04:48:38.610Z,0.00
2023-02-15T04:49:38.624Z,0.00
2023-02-15T04:50:38.579Z,0.00
2023-02-15T04:51:38.585Z,0.00
2023-02-15T04:52:38.605Z,0.00
2023-02-15T04:53:38.583Z,0.00
2023-02-15T04:54:38.563Z,0.00
2023-02-15T04:55:38.567Z,0.00
2023-02-15T04:56:38.537Z,0.00
2023-02-15T04:57:38.523Z,0.00
2023-02-15T04:58:38.531Z,0.00
2023-02-15T04:59:38.522Z,0.00
2023-02-15T05:00:38.490Z,0.00
2023-02-15T05:01:38.526Z,0.00
2023-02-15T05:02:38.472Z,0.00
2023-02-15T05:03:38.471Z,0.00
2023-02-15T05:04:38.511Z,0.00
2023-02-15T05:05:38.470Z,0.00
2023-02-15T05:06:38.432Z,0.00
2023-02-15T05:07:38.444Z,0.00
2023-02-15T05:08:38.417Z,0.00
2023-02-15T05:09:38.401Z,0.00
2023-02-15T05:10:38.418Z,0.00
2023-02-15T05:11:38.455Z,0.00
2023-02-15T05:12:38.365Z,0.00
2023-02-15T05:13:38.393Z,0.00
2023-02-15T05:14:38.364Z,0.00
2023-02-15T05:15:38.565Z,0.00
2023-02-15T05:16:38.428Z,0.00
2023-02-15T05:17:39.031Z,0.00
2023-02-15T05:18:38.300Z,0.00
2023-02-15T05:19:38.473Z,0.00
2023-02-15T05:20:38.274Z,0.00
2023-02-15T05:21:38.533Z,0.00
2023-02-15T05:22:38.281Z,0.00
2023-02-15T05:23:38.495Z,0.00
2023-02-15T05:24:38.286Z,0.00
2023-02-15T05:25:38.525Z,0.00
2023-02-15T05:26:38.267Z,0.00
2023-02-15T05:27:38.268Z,0.00
2023-02-15T05:28:38.272Z,0.00
2023-02-15T05:29:38.297Z,0.00
2023-02-15T05:30:38.343Z,0.00
2023-02-15T05:31:38.483Z,0.00
2023-02-15T05:32:38.348Z,0.00
2023-02-15T05:33:38.208Z,0.00
2023-02-15T05:34:38.165Z,0.00
2023-02-15T05:35:38.218Z,0.00
2023-02-15T05:36:38.167Z,0.00
2023-02-15T05:37:38.153Z,0.00
2023-02-15T05:38:38.119Z,0.00
2023-02-15T05:39:38.132Z,0.00
2023-02-15T05:40:38.089Z,0.00
2023-02-15T05:41:38.157Z,0.00
2023-02-15T05:42:38.120Z,0.00
2023-02-15T05:43:38.111Z,0.00
2023-02-15T05:44:38.011Z,0.00
2023-02-15T05:45:38.047Z,0.00
2023-02-15T05:46:38.039Z,0.00
2023-02-15T05:47:38.041Z,0.00
2023-02-15T05:48:38.067Z,0.00
2023-02-15T05:49:38.007Z,0.00
2023-02-15T05:50:37.956Z,0.00
2023-02-15T05:51:38.020Z,0.00
2023-02-15T05:52:37.955Z,0.00
2023-02-15T05:53:37.963Z,0.00
2023-02-15T05:54:37.976Z,0.00
2023-02-15T05:55:37.938Z,0.00
2023-02-15T05:56:37.884Z,0.00
2023-02-15T05:57:37.995Z,0.00
2023-02-15T05:58:37.938Z,0.00
2023-02-15T05:59:37.862Z,0.00
2023-02-15T06:00:38.221Z,0.00
2023-02-15T06:01:37.853Z,0.00
2023-02-15T06:02:37.914Z,0.00
2023-02-15T06:03:37.865Z,0.00
2023-02-15T06:04:37.825Z,0.00
2023-02-15T06:05:37.786Z,0.00
2023-02-15T06:06:37.769Z,0.00
2023-02-15T06:07:37.854Z,0.00
2023-02-15T06:08:37.755Z,0.00
2023-02-15T06:09:37.763Z,0.00
2023-02-15T06:10:37.743Z,0.00
2023-02-15T06:11:37.832Z,0.00
2023-02-15T06:12:37.705Z,0.00
2023-02-15T06:13:38.985Z,0.00
2023-02-15T06:14:37.721Z,0.00
2023-02-15T06:15:37.777Z,0.00
2023-02-15T06:16:37.680Z,0.00
2023-02-15T06:17:37.814Z,0.00
2023-02-15T06:18:37.669Z,0.00
2023-02-15T06:19:37.628Z,0.00
2023-02-15T06:20:37.645Z,0.00
2023-02-15T06:21:37.674Z,0.00
2023-02-15T06:22:37.651Z,5.62
2023-02-15T06:23:37.616Z,5.62
2023-02-15T06:24:37.659Z,5.62
2023-02-15T06:25:39.910Z,5.62
2023-02-15T06:26:37.631Z,5.62
2023-02-15T06:27:37.606Z,5.62
2023-02-15T06:28:37.655Z,5.62
2023-02-15T06:29:37.537Z,5.62
2023-02-15T06:30:37.596Z,5.62
2023-02-15T06:31:37.678Z,5.62
2023-02-15T06:32:37.525Z,11.25
2023-02-15T06:33:37.508Z,11.25
2023-02-15T06:34:37.537Z,11.25
2023-02-15T06:35:37.500Z,11.25
2023-02-15T06:36:37.492Z,11.25
2023-02-15T06:37:37.496Z,11.25
2023-02-15T06:38:37.483Z,11.25
2023-02-15T06:39:37.437Z,11.25
2023-02-15T06:40:37.504Z,16.88
2023-02-15T06:41:37.453Z,16.88
2023-02-15T06:42:37.420Z,16.88
2023-02-15T06:43:38.081Z,16.88
2023-02-15T06:44:37.393Z,16.88
2023-02-15T06:45:37.570Z,16.88
2023-02-15T06:46:37.460Z,16.88
2023-02-15T06:47:37.373Z,22.50
2023-02-15T06:48:37.362Z,22.50
2023-02-15T06:49:37.339Z,22.50
2023-02-15T06:50:37.341Z,22.50
2023-02-15T06:51:37.318Z,22.50
2023-02-15T06:52:37.288Z,22.50
2023-02-15T06:53:37.332Z,28.12
2023-02-15T06:54:37.284Z,28.12
2023-02-15T06:55:37.269Z,28.12
2023-02-15T06:56:37.279Z,28.12
2023-02-15T06:57:37.289Z,28.12
2023-02-15T06:58:37.272Z,33.75
2023-02-15T06:59:37.290Z,33.75
2023-02-15T07:00:37.234Z,33.75
2023-02-15T07:01:37.308Z,33.75
2023-02-15T07:02:37.232Z,33.75
2023-02-15T07:03:37.239Z,39.38
2023-02-15T07:04:37.222Z,33.75
2023-02-15T07:05:37.179Z,39.38
2023-02-15T07:06:37.176Z,39.38
2023-02-15T07:07:37.247Z,39.38
2023-02-15T07:08:37.141Z,39.38
2023-02-15T07:09:37.146Z,39.38
2023-02-15T07:10:37.124Z,45.00
2023-02-15T07:11:37.136Z,45.00
2023-02-15T07:12:37.169Z,45.00
2023-02-15T07:13:37.205Z,50.62
2023-02-15T07:14:37.102Z,50.62
2023-02-15T07:15:37.169Z,50.62
2023-02-15T07:16:37.063Z,50.62
2023-02-15T07:17:37.233Z,50.62
2023-02-15T07:18:37.053Z,50.62
2023-02-15T07:19:37.046Z,50.62
2023-02-15T07:20:37.657Z,50.62
2023-02-15T07:21:37.025Z,56.25
2023-02-15T07:22:37.038Z,56.25
2023-02-15T07:23:37.004Z,56.25
2023-02-15T07:24:36.973Z,56.25
2023-02-15T07:25:37.051Z,61.88
2023-02-15T07:26:36.969Z,61.88
2023-02-15T07:27:36.936Z,61.88
2023-02-15T07:28:36.946Z,61.88
2023-02-15T07:29:36.920Z,61.88
2023-02-15T07:30:37.075Z,61.88
2023-02-15T07:31:36.918Z,67.50
2023-02-15T07:32:36.941Z,67.50
2023-02-15T07:33:36.886Z,67.50
2023-02-15T07:34:36.863Z,67.50
2023-02-15T07:35:36.873Z,73.12
2023-02-15T07:36:36.872Z,73.12
2023-02-15T07:37:36.842Z,73.12
2023-02-15T07:38:36.837Z,73.12
2023-02-15T07:39:36.825Z,78.75
2023-02-15T07:40:36.840Z,78.75
2023-02-15T07:41:36.877Z,78.75
2023-02-15T07:42:36.805Z,78.75
2023-02-15T07:43:36.813Z,78.75
2023-02-15T07:44:36.794Z,78.75
2023-02-15T07:45:36.756Z,78.75
2023-02-15T07:46:36.827Z,78.75
2023-02-15T07:47:36.762Z,78.75
2023-02-15T07:48:36.778Z,84.38
2023-02-15T07:49:36.707Z,84.38
2023-02-15T07:50:36.735Z,84.38
2023-02-15T07:51:36.734Z,90.00
2023-02-15T07:52:36.729Z,90.00
2023-02-15T07:53:36.741Z,90.00
2023-02-15T07:54:36.728Z,90.00
2023-02-15T07:55:36.708Z,90.00
2023-02-15T07:56:37.212Z,90.00
2023-02-15T07:57:36.733Z,90.00
2023-02-15T07:58:36.676Z,95.62
2023-02-15T07:59:36.652Z,95.62
2023-02-15T08:00:37.025Z,95.62
2023-02-15T08:01:36.614Z,95.62
2023-02-15T08:02:36.589Z,95.62
2023-02-15T08:03:36.635Z,95.62
2023-02-15T08:04:36.598Z,95.62
2023-02-15T08:05:36.589Z,95.62
2023-02-15T08:06:36.628Z,101.25
2023-02-15T08:07:36.570Z,95.62
2023-02-15T08:08:36.567Z,101.25
2023-02-15T08:09:36.560Z,95.62
2023-02-15T08:10:36.520Z,95.62
2023-02-15T08:11:36.496Z,95.62
2023-02-15T08:12:36.540Z,101.25
2023-02-15T08:13:36.478Z,95.62
2023-02-15T08:14:36.513Z,101.25
2023-02-15T08:15:36.504Z,95.62
2023-02-15T08:16:36.561Z,95.62
2023-02-15T08:17:36.435Z,95.62
2023-02-15T08:18:36.552Z,95.62
2023-02-15T08:19:36.570Z,101.25
2023-02-15T08:20:36.448Z,101.25
2023-02-15T08:21:36.425Z,101.25
2023-02-15T08:22:36.439Z,101.25
2023-02-15T08:23:36.402Z,106.88
2023-02-15T08:24:36.402Z,101.25
2023-02-15T08:25:36.405Z,101.25
2023-02-15T08:26:36.412Z,106.88
2023-02-15T08:27:36.509Z,112.50
2023-02-15T08:28:36.330Z,112.50
2023-02-15T08:29:36.382Z,106.88
2023-02-15T08:30:36.549Z,118.12
2023-02-15T08:31:36.654Z,123.75
2023-02-15T08:32:36.336Z,123.75
2023-02-15T08:33:36.303Z,129.38
2023-02-15T08:34:36.264Z,123.75
2023-02-15T08:35:36.317Z,129.38
2023-02-15T08:36:36.240Z,123.75
2023-02-15T08:37:36.232Z,129.38
2023-02-15T08:38:36.251Z,129.38
2023-02-15T08:39:36.339Z,129.38
2023-02-15T08:40:36.260Z,123.75
2023-02-15T08:41:36.234Z,129.38
2023-02-15T08:42:36.210Z,129.38
2023-02-15T08:43:36.262Z,129.38
2023-02-15T08:44:36.261Z,146.25
2023-02-15T08:45:36.270Z,146.25
2023-02-15T08:46:36.186Z,146.25
2023-02-15T08:47:36.143Z,151.88
2023-02-15T08:48:36.127Z,151.88
2023-02-15T08:49:36.130Z,157.50
2023-02-15T08:50:36.132Z,163.12
2023-02-15T08:51:36.127Z,157.50
2023-02-15T08:52:36.079Z,157.50
2023-02-15T08:53:36.123Z,168.75
2023-02-15T08:54:36.086Z,168.75
2023-02-15T08:55:36.127Z,174.38
2023-02-15T08:56:36.059Z,168.75
2023-02-15T08:57:36.062Z,180.00
2023-02-15T08:58:36.010Z,174.38
2023-02-15T08:59:36.007Z,185.62
2023-02-15T09:00:36.011Z,180.00
2023-02-15T09:01:36.382Z,185.62
2023-02-15T09:02:36.090Z,185.62
2023-02-15T09:03:36.003Z,180.00
2023-02-15T09:04:36.083Z,191.25
2023-02-15T09:05:36.034Z,180.00
2023-02-15T09:06:35.937Z,185.62
2023-02-15T09:07:35.983Z,180.00
2023-02-15T09:08:35.929Z,191.25
2023-02-15T09:09:35.906Z,191.25
2023-02-15T09:10:35.888Z,185.62
2023-02-15T09:11:35.911Z,191.25
2023-02-15T09:12:35.895Z,185.62
2023-02-15T09:13:35.898Z,185.62
2023-02-15T09:14:35.869Z,180.00
2023-02-15T09:15:35.825Z,185.62
2023-02-15T09:16:35.907Z,191.25
2023-02-15T09:17:35.844Z,191.25
2023-02-15T09:18:35.844Z,191.25
2023-02-15T09:19:35.811Z,196.88
2023-02-15T09:20:35.789Z,196.88
2023-02-15T09:21:35.773Z,202.50
2023-02-15T09:22:35.832Z,208.12
2023-02-15T09:23:35.756Z,196.88
2023-02-15T09:24:35.756Z,213.75
2023-02-15T09:25:35.726Z,225.00
2023-02-15T09:26:35.746Z,213.75
2023-02-15T09:27:35.765Z,202.50
2023-02-15T09:28:35.722Z,202.50
2023-02-15T09:29:35.700Z,202.50
2023-02-15T09:30:35.846Z,196.88
2023-02-15T09:31:35.815Z,213.75
2023-02-15T09:32:35.743Z,208.12
2023-02-15T09:33:35.665Z,213.75
2023-02-15T09:34:36.070Z,213.75
2023-02-15T09:35:35.625Z,219.38
2023-02-15T09:36:35.676Z,219.38
2023-02-15T09:37:35.663Z,213.75
2023-02-15T09:38:35.626Z,225.00
2023-02-15T09:39:35.602Z,225.00
2023-02-15T09:40:35.565Z,225.00
2023-02-15T09:41:35.706Z,230.62
2023-02-15T09:42:35.700Z,241.88
2023-02-15T09:43:35.635Z,225.00
2023-02-15T09:44:35.721Z,225.00
2023-02-15T09:45:35.547Z,247.50
2023-02-15T09:46:35.623Z,241.88
2023-02-15T09:47:35.644Z,241.88
2023-02-15T09:48:35.512Z,236.25
2023-02-15T09:49:35.561Z,225.00
2023-02-15T09:50:36.703Z,236.25
2023-02-15T09:51:35.486Z,241.88
2023-02-15T09:52:35.455Z,241.88
2023-02-15T09:53:35.457Z,241.88
2023-02-15T09:54:35.483Z,236.25
2023-02-15T09:55:35.416Z,241.88
2023-02-15T09:56:35.500Z,241.88
2023-02-15T09:57:35.390Z,247.50
2023-02-15T09:58:35.581Z,230.62
2023-02-15T09:59:35.431Z,241.88
2023-02-15T10:00:35.422Z,236.25
2023-02-15T10:01:35.424Z,258.75
2023-02-15T10:02:35.447Z,236.25
2023-02-15T10:03:35.344Z,241.88
2023-02-15T10:04:35.365Z,258.75
2023-02-15T10:05:35.379Z,258.75
2023-02-15T10:06:35.315Z,230.62
2023-02-15T10:07:36.179Z,247.50
2023-02-15T10:08:35.282Z,264.38
2023-02-15T10:09:35.371Z,247.50
2023-02-15T10:10:35.370Z,258.75
2023-02-15T10:11:35.345Z,247.50
2023-02-15T10:12:36.893Z,253.12
2023-02-15T10:13:35.269Z,258.75
2023-02-15T10:14:35.225Z,281.25
2023-02-15T10:15:35.216Z,281.25
2023-02-15T10:16:35.321Z,286.88
2023-02-15T10:17:35.265Z,292.50
2023-02-15T10:18:35.187Z,270.00
2023-02-15T10:19:35.194Z,270.00
2023-02-15T10:20:35.165Z,264.38
2023-02-15T10:21:35.158Z,264.38
2023-02-15T10:22:35.167Z,275.62
2023-02-15T10:23:35.178Z,275.62
2023-02-15T10:24:40.482Z,275.62
2023-02-15T10:25:36.909Z,264.38
2023-02-15T10:26:35.873Z,281.25
2023-02-15T10:27:35.091Z,275.62
2023-02-15T10:28:35.112Z,275.62
2023-02-15T10:29:35.202Z,275.62
2023-02-15T10:30:35.265Z,281.25
2023-02-15T10:31:35.168Z,281.25
2023-02-15T10:32:35.104Z,275.62
2023-02-15T10:33:35.068Z,281.25
2023-02-15T10:34:35.121Z,292.50
2023-02-15T10:35:35.021Z,281.25
2023-02-15T10:36:34.984Z,281.25
2023-02-15T10:37:35.041Z,275.62
2023-02-15T10:38:34.987Z,281.25
2023-02-15T10:39:35.059Z,298.12
2023-02-15T10:40:35.061Z,303.75
2023-02-15T10:41:34.977Z,303.75
2023-02-15T10:42:34.938Z,298.12
2023-02-15T10:43:34.930Z,298.12
2023-02-15T10:44:34.908Z,281.25
2023-02-15T10:45:34.900Z,264.38
2023-02-15T10:46:35.029Z,264.38
2023-02-15T10:47:34.892Z,270.00
2023-02-15T10:48:34.890Z,264.38
2023-02-15T10:49:34.888Z,275.62
2023-02-15T10:50:34.842Z,275.62
2023-02-15T10:51:34.849Z,292.50
2023-02-15T10:52:34.831Z,264.38
2023-02-15T10:53:34.809Z,286.88
2023-02-15T10:54:34.819Z,286.88
2023-02-15T10:55:34.819Z,303.75
2023-02-15T10:56:34.799Z,286.88
2023-02-15T10:57:34.821Z,309.38
2023-02-15T10:58:34.782Z,393.75
2023-02-15T10:59:34.829Z,393.75
2023-02-15T11:00:34.790Z,343.12
2023-02-15T11:01:34.867Z,343.12
2023-02-15T11:02:34.710Z,382.50
2023-02-15T11:03:34.745Z,376.88
2023-02-15T11:04:34.807Z,371.25
2023-02-15T11:05:34.756Z,320.62
2023-02-15T11:06:34.773Z,354.38
2023-02-15T11:07:34.755Z,365.62
2023-02-15T11:08:34.672Z,371.25
2023-02-15T11:09:34.674Z,371.25
2023-02-15T11:10:34.673Z,410.62
2023-02-15T11:11:34.697Z,551.25
2023-02-15T11:12:34.793Z,691.88
2023-02-15T11:13:34.661Z,618.75
2023-02-15T11:14:34.602Z,455.62
2023-02-15T11:15:34.667Z,410.62
2023-02-15T11:16:34.567Z,528.75
2023-02-15T11:17:34.585Z,686.25
2023-02-15T11:18:34.776Z,646.88
2023-02-15T11:19:34.576Z,596.25
2023-02-15T11:20:35.585Z,461.25
2023-02-15T11:21:34.524Z,365.62
2023-02-15T11:22:34.515Z,360.00
2023-02-15T11:23:34.580Z,354.38
2023-02-15T11:24:34.518Z,354.38
2023-02-15T11:25:34.530Z,354.38
2023-02-15T11:26:34.600Z,365.62
2023-02-15T11:27:34.575Z,354.38
2023-02-15T11:28:34.519Z,360.00
2023-02-15T11:29:34.446Z,360.00
2023-02-15T11:30:34.694Z,360.00
2023-02-15T11:31:34.516Z,360.00
2023-02-15T11:32:34.416Z,360.00
2023-02-15T11:33:34.428Z,354.38
2023-02-15T11:34:34.428Z,360.00
2023-02-15T11:35:34.419Z,354.38
2023-02-15T11:36:34.558Z,360.00
2023-02-15T11:37:34.384Z,360.00
2023-02-15T11:38:34.356Z,354.38
2023-02-15T11:39:34.373Z,354.38
2023-02-15T11:40:34.407Z,354.38
2023-02-15T11:41:34.365Z,354.38
2023-02-15T11:42:34.303Z,354.38
2023-02-15T11:43:34.337Z,354.38
2023-02-15T11:44:34.334Z,354.38
2023-02-15T11:45:34.301Z,354.38
2023-02-15T11:46:34.413Z,354.38
2023-02-15T11:47:34.266Z,348.75
2023-02-15T11:48:34.247Z,348.75
2023-02-15T11:49:34.248Z,348.75
2023-02-15T11:50:34.217Z,348.75
2023-02-15T11:51:34.252Z,354.38
2023-02-15T11:52:34.485Z,348.75
2023-02-15T11:53:34.198Z,348.75
2023-02-15T11:54:34.165Z,348.75
2023-02-15T11:55:34.192Z,348.75
2023-02-15T11:56:34.166Z,348.75
2023-02-15T11:57:34.167Z,348.75
2023-02-15T11:58:34.169Z,348.75
2023-02-15T11:59:34.175Z,343.12
2023-02-15T12:00:34.158Z,343.12
2023-02-15T12:01:34.184Z,343.12
2023-02-15T12:02:34.158Z,343.12
2023-02-15T12:03:34.170Z,343.12
2023-02-15T12:04:34.091Z,343.12
2023-02-15T12:05:34.064Z,343.12
2023-02-15T12:06:34.073Z,343.12
2023-02-15T12:07:34.100Z,343.12
2023-02-15T12:08:34.073Z,343.12
2023-02-15T12:09:34.007Z,348.75
2023-02-15T12:10:34.015Z,343.12
2023-02-15T12:11:34.032Z,343.12
2023-02-15T12:12:33.973Z,354.38
2023-02-15T12:13:34.257Z,343.12
2023-02-15T12:14:34.076Z,343.12
2023-02-15T12:15:33.956Z,343.12
2023-02-15T12:16:34.647Z,343.12
2023-02-15T12:17:33.944Z,343.12
2023-02-15T12:18:33.914Z,337.50
2023-02-15T12:19:33.914Z,343.12
2023-02-15T12:20:33.912Z,337.50
2023-02-15T12:21:33.906Z,337.50
2023-02-15T12:22:33.864Z,337.50
2023-02-15T12:23:33.878Z,337.50
2023-02-15T12:24:33.844Z,337.50
2023-02-15T12:25:33.849Z,337.50
2023-02-15T12:26:33.839Z,337.50
2023-02-15T12:27:33.892Z,337.50
2023-02-15T12:28:33.799Z,337.50
2023-02-15T12:29:33.820Z,337.50
2023-02-15T12:30:33.852Z,337.50
2023-02-15T12:31:34.082Z,337.50
2023-02-15T12:32:34.165Z,337.50
2023-02-15T12:33:33.747Z,337.50
2023-02-15T12:34:33.747Z,337.50
2023-02-15T12:35:33.755Z,331.88
2023-02-15T12:36:33.716Z,331.88
2023-02-15T12:37:33.728Z,331.88
2023-02-15T12:38:33.716Z,326.25
2023-02-15T12:39:34.007Z,337.50
2023-02-15T12:40:33.701Z,337.50
2023-02-15T12:41:33.688Z,337.50
2023-02-15T12:42:33.689Z,326.25
2023-02-15T12:43:33.719Z,326.25
2023-02-15T12:44:33.638Z,331.88
2023-02-15T12:45:33.722Z,331.88
2023-02-15T12:46:37.874Z,337.50
2023-02-15T12:47:33.612Z,343.12
2023-02-15T12:48:33.618Z,337.50
2023-02-15T12:49:33.607Z,337.50
2023-02-15T12:50:35.106Z,326.25
2023-02-15T12:51:33.592Z,326.25
2023-02-15T12:52:33.572Z,343.12
2023-02-15T12:53:33.558Z,343.12
2023-02-15T12:54:33.560Z,343.12
2023-02-15T12:55:33.579Z,343.12
2023-02-15T12:56:33.531Z,343.12