createdAt,value
2019-01-11T00:01:53.820Z,1.90
2019-01-11T00:04:23.080Z,1.90
2019-01-11T00:06:52.370Z,1.80
2019-01-11T00:09:21.644Z,1.80
2019-01-11T00:11:51.659Z,1.80
2019-01-11T00:14:20.921Z,1.80
2019-01-11T00:16:50.189Z,1.80
2019-01-11T00:19:19.487Z,1.80
2019-01-11T00:21:48.759Z,1.90
2019-01-11T00:24:18.064Z,1.90
2019-01-11T00:26:47.775Z,1.90
2019-01-11T00:29:17.108Z,1.90
2019-01-11T00:31:46.408Z,1.80
2019-01-11T00:34:15.745Z,1.80
2019-01-11T00:36:45.017Z,1.80
2019-01-11T00:39:14.308Z,1.70
2019-01-11T00:41:43.594Z,1.80
2019-01-11T00:44:12.925Z,1.80
2019-01-11T00:46:42.190Z,1.80
2019-01-11T00:49:13.702Z,1.80
2019-01-11T00:51:42.832Z,1.80
2019-01-11T00:54:12.200Z,1.90
2019-01-11T00:56:41.468Z,1.90
2019-01-11T00:59:10.772Z,1.90
2019-01-11T01:01:40.066Z,1.90
2019-01-11T01:04:09.333Z,1.90
2019-01-11T01:06:38.616Z,1.90
2019-01-11T01:09:09.158Z,1.90
2019-01-11T01:11:38.854Z,1.80
2019-01-11T01:14:08.135Z,1.80
2019-01-11T01:16:37.450Z,1.80
2019-01-11T01:19:06.724Z,1.80
2019-01-11T01:21:36.012Z,1.90
2019-01-11T01:24:05.428Z,1.90
2019-01-11T01:26:34.726Z,1.90
2019-01-11T01:29:04.589Z,1.90
2019-01-11T01:31:33.962Z,1.90
2019-01-11T01:34:03.302Z,1.90
2019-01-11T01:36:32.573Z,1.90
2019-01-11T01:39:01.868Z,1.90
2019-01-11T01:41:31.143Z,1.90
2019-01-11T01:44:00.486Z,1.90
2019-01-11T01:46:29.829Z,1.90
2019-01-11T01:48:59.124Z,1.90
2019-01-11T01:51:28.404Z,1.90
2019-01-11T01:53:57.710Z,1.90
2019-01-11T01:56:27.061Z,1.90
2019-01-11T01:58:56.835Z,1.90
2019-01-11T02:01:26.209Z,1.90
2019-01-11T02:03:55.517Z,1.90
2019-01-11T02:06:25.154Z,1.80
2019-01-11T02:08:54.420Z,1.70
2019-01-11T02:11:23.734Z,1.80
2019-01-11T02:13:53.020Z,1.80
2019-01-11T02:16:22.309Z,1.80
2019-01-11T02:18:51.595Z,1.80
2019-01-11T02:21:20.965Z,1.80
2019-01-11T02:23:50.320Z,1.80
2019-01-11T02:26:19.638Z,1.80
2019-01-11T02:28:48.995Z,1.80
2019-01-11T02:31:18.434Z,1.90
2019-01-11T02:33:47.709Z,1.90
2019-01-11T02:36:16.976Z,1.90
2019-01-11T02:38:46.269Z,1.90
2019-01-11T02:41:15.556Z,1.80
2019-01-11T02:43:44.856Z,1.80
2019-01-11T02:46:14.157Z,1.80
2019-01-11T02:48:43.429Z,1.80
2019-01-11T02:51:12.788Z,1.80
2019-01-11T02:53:42.118Z,1.80
2019-01-11T02:56:11.378Z,1.70
2019-01-11T02:58:40.667Z,1.80
2019-01-11T03:01:09.932Z,1.80
2019-01-11T03:03:39.200Z,1.80
2019-01-11T03:06:08.485Z,1.80
2019-01-11T03:08:37.746Z,1.90
2019-01-11T03:11:07.057Z,1.90
2019-01-11T03:13:36.330Z,1.80
2019-01-11T03:16:05.652Z,1.80
2019-01-11T03:18:34.919Z,1.80
2019-01-11T03:21:04.323Z,1.80
2019-01-11T03:23:33.616Z,1.80
2019-01-11T03:26:02.886Z,1.90
2019-01-11T03:28:32.208Z,1.90
2019-01-11T03:31:08.186Z,1.90
2019-01-11T03:33:37.536Z,1.80
2019-01-11T03:36:06.800Z,1.90
2019-01-11T03:38:36.112Z,1.90
2019-01-11T03:41:05.424Z,1.90
2019-01-11T03:43:34.776Z,1.90
2019-01-11T03:46:04.093Z,1.90
2019-01-11T03:48:33.425Z,1.90
2019-01-11T03:51:02.731Z,1.90
2019-01-11T03:53:32.164Z,2.00
2019-01-11T03:56:01.440Z,1.90
2019-01-11T03:58:30.780Z,1.90
2019-01-11T04:01:00.061Z,2.00
2019-01-11T04:03:29.360Z,1.90
2019-01-11T04:05:58.656Z,1.90
2019-01-11T04:08:28.179Z,1.90
2019-01-11T04:10:57.506Z,1.90
2019-01-11T04:13:30.464Z,1.90
2019-01-11T04:15:57.820Z,1.90
2019-01-11T04:18:34.783Z,1.90
2019-01-11T04:21:04.112Z,1.90
2019-01-11T04:23:33.410Z,2.00
2019-01-11T04:26:02.685Z,2.00
2019-01-11T04:28:32.020Z,2.00
2019-01-11T04:31:01.373Z,2.00
2019-01-11T04:33:30.701Z,2.00
2019-01-11T04:35:59.979Z,2.00
2019-01-11T04:38:29.271Z,2.00
2019-01-11T04:40:58.540Z,1.90
2019-01-11T04:43:27.814Z,2.00
2019-01-11T04:45:57.116Z,1.90
2019-01-11T04:48:26.385Z,2.00
2019-01-11T04:50:55.672Z,2.00
2019-01-11T04:53:24.941Z,2.00
2019-01-11T04:55:54.233Z,2.10
2019-01-11T04:58:23.513Z,2.10
2019-01-11T05:00:52.892Z,2.10
2019-01-11T05:03:22.150Z,2.20
2019-01-11T05:05:51.450Z,2.20
2019-01-11T05:08:20.708Z,2.10
2019-01-11T05:10:49.989Z,2.10
2019-01-11T05:13:36.585Z,2.10
2019-01-11T05:16:05.984Z,2.20
2019-01-11T05:18:35.552Z,2.20
2019-01-11T05:21:04.947Z,2.20
2019-01-11T05:23:34.247Z,2.20
2019-01-11T05:26:03.513Z,2.20
2019-01-11T05:28:32.827Z,2.20
2019-01-11T05:31:02.121Z,2.20
2019-01-11T05:33:31.415Z,2.20
2019-01-11T05:36:00.688Z,2.20
2019-01-11T05:38:29.983Z,2.20
2019-01-11T05:40:59.352Z,2.10
2019-01-11T05:43:28.684Z,2.20
2019-01-11T05:45:58.306Z,2.30
2019-01-11T05:48:27.614Z,2.30
2019-01-11T05:50:57.215Z,2.20
2019-01-11T05:53:26.510Z,2.20
2019-01-11T05:55:56.794Z,2.20
2019-01-11T05:58:34.120Z,2.20
2019-01-11T06:01:03.670Z,2.30
2019-01-11T06:03:32.975Z,2.30
2019-01-11T06:06:02.269Z,2.30
2019-01-11T06:08:32.517Z,2.30
2019-01-11T06:11:01.903Z,2.30
2019-01-11T06:13:31.172Z,2.30
2019-01-11T06:16:00.505Z,2.20
2019-01-11T06:18:29.829Z,2.30
2019-01-11T06:20:59.565Z,2.30
2019-01-11T06:23:28.858Z,2.30
2019-01-11T06:25:58.174Z,2.30
2019-01-11T06:28:27.737Z,2.30
2019-01-11T06:30:57.023Z,2.40
2019-01-11T06:33:26.312Z,2.40
2019-01-11T06:35:55.620Z,2.40
2019-01-11T06:38:24.984Z,2.40
2019-01-11T06:40:54.280Z,2.40
2019-01-11T06:43:23.556Z,2.40
2019-01-11T06:45:52.849Z,2.50
2019-01-11T06:48:38.293Z,2.40
2019-01-11T06:51:07.604Z,2.40
2019-01-11T06:53:36.913Z,2.40
2019-01-11T06:56:06.196Z,2.40
2019-01-11T06:58:35.498Z,2.40
2019-01-11T07:01:04.770Z,2.40
2019-01-11T07:03:34.064Z,2.40
2019-01-11T07:06:03.401Z,2.50
2019-01-11T07:08:32.944Z,2.50
2019-01-11T07:11:02.238Z,2.50
2019-01-11T07:13:32.613Z,2.60
2019-01-11T07:16:01.954Z,2.50
2019-01-11T07:18:31.246Z,2.50
2019-01-11T07:21:00.589Z,2.50
2019-01-11T07:23:29.914Z,2.60
2019-01-11T07:25:59.253Z,2.60
2019-01-11T07:28:28.608Z,2.60
2019-01-11T07:31:04.478Z,2.70
2019-01-11T07:33:33.777Z,2.70
2019-01-11T07:36:20.566Z,2.70
2019-01-11T07:38:49.901Z,2.70
2019-01-11T07:41:19.223Z,2.70
2019-01-11T07:43:48.550Z,2.80
2019-01-11T07:46:17.886Z,2.80
2019-01-11T07:48:47.194Z,2.80
2019-01-11T07:51:16.527Z,2.80
2019-01-11T07:53:45.850Z,2.80
2019-01-11T07:56:15.155Z,2.80
2019-01-11T07:58:44.455Z,2.80
2019-01-11T08:01:13.771Z,2.70
2019-01-11T08:03:43.116Z,2.70
2019-01-11T08:06:12.439Z,2.70
2019-01-11T08:08:41.799Z,2.80
2019-01-11T08:11:11.085Z,2.80
2019-01-11T08:13:40.375Z,2.80
2019-01-11T08:16:09.710Z,2.80
2019-01-11T08:18:39.040Z,2.90
2019-01-11T08:21:08.797Z,2.80
2019-01-11T08:23:38.089Z,2.80
2019-01-11T08:26:07.413Z,2.80
2019-01-11T08:28:36.701Z,2.80
2019-01-11T08:31:06.041Z,2.90
2019-01-11T08:33:35.380Z,2.90
2019-01-11T08:36:05.009Z,2.90
2019-01-11T08:38:34.307Z,2.90
2019-01-11T08:41:03.596Z,2.90
2019-01-11T08:43:32.871Z,2.90
2019-01-11T08:46:02.169Z,2.90
2019-01-11T08:48:31.461Z,2.90
2019-01-11T08:51:02.866Z,2.90
2019-01-11T08:53:31.771Z,2.90
2019-01-11T08:56:01.203Z,2.90
2019-01-11T08:58:30.847Z,3.00
2019-01-11T09:01:00.159Z,3.00
2019-01-11T09:03:29.456Z,3.00
2019-01-11T09:05:58.740Z,3.00
2019-01-11T09:08:28.044Z,3.00
2019-01-11T09:10:57.330Z,3.10
2019-01-11T09:13:26.645Z,3.10
2019-01-11T09:15:55.971Z,3.00
2019-01-11T09:18:50.548Z,3.10
2019-01-11T09:21:19.946Z,3.10
2019-01-11T09:23:49.362Z,3.10
2019-01-11T09:26:18.671Z,3.20
2019-01-11T09:28:48.033Z,3.20
2019-01-11T09:31:17.341Z,3.20
2019-01-11T09:33:46.621Z,3.20
2019-01-11T09:36:15.932Z,3.30
2019-01-11T09:38:45.217Z,3.30
2019-01-11T09:41:14.638Z,3.30
2019-01-11T09:43:44.021Z,3.30
2019-01-11T09:46:13.322Z,3.30
2019-01-11T09:48:42.612Z,3.30
2019-01-11T09:51:15.669Z,3.40
2019-01-11T09:53:42.953Z,3.30
2019-01-11T09:56:12.554Z,3.40
2019-01-11T09:58:41.834Z,3.40
2019-01-11T10:01:11.124Z,3.40
2019-01-11T10:03:40.421Z,3.40
2019-01-11T10:06:09.744Z,3.40
2019-01-11T10:08:39.032Z,3.50
2019-01-11T10:11:08.314Z,3.60
2019-01-11T10:13:37.685Z,3.60
2019-01-11T10:16:07.264Z,3.60
2019-01-11T10:18:36.576Z,3.70
2019-01-11T10:21:05.997Z,3.60
2019-01-11T10:23:35.313Z,3.70
2019-01-11T10:26:06.133Z,3.70
2019-01-11T10:28:35.436Z,3.70
2019-01-11T10:31:04.933Z,3.70
2019-01-11T10:33:36.362Z,3.70
2019-01-11T10:36:05.543Z,3.70
2019-01-11T10:38:34.841Z,3.70
2019-01-11T10:41:04.593Z,3.80
2019-01-11T10:43:33.903Z,3.80
2019-01-11T10:46:05.805Z,3.90
2019-01-11T10:48:35.089Z,3.90
2019-01-11T10:51:04.414Z,4.00
2019-01-11T10:53:33.815Z,4.00
2019-01-11T10:56:03.105Z,3.90
2019-01-11T10:58:32.405Z,3.90
2019-01-11T11:01:01.729Z,3.90
2019-01-11T11:03:31.026Z,4.00
2019-01-11T11:06:00.404Z,4.00
2019-01-11T11:08:29.707Z,3.90
2019-01-11T11:10:59.022Z,3.90
2019-01-11T11:13:28.304Z,4.00
2019-01-11T11:15:59.156Z,4.00
2019-01-11T11:18:28.452Z,4.00
2019-01-11T11:20:57.773Z,4.00
2019-01-11T11:23:27.052Z,4.00
2019-01-11T11:25:56.388Z,3.90
2019-01-11T11:28:26.000Z,3.90
2019-01-11T11:30:55.312Z,3.90
2019-01-11T11:33:24.629Z,4.00
2019-01-11T11:35:53.948Z,3.90
2019-01-11T11:38:23.290Z,3.90
2019-01-11T11:40:52.593Z,3.90
2019-01-11T11:43:21.970Z,4.00
2019-01-11T11:45:51.241Z,4.00
2019-01-11T11:48:20.528Z,4.10
2019-01-11T11:50:49.851Z,4.10
2019-01-11T11:53:19.128Z,4.10
2019-01-11T11:55:48.438Z,4.10
2019-01-11T11:58:17.786Z,4.10
2019-01-11T12:00:47.128Z,4.10
2019-01-11T12:03:16.436Z,4.20
2019-01-11T12:05:45.769Z,4.20
2019-01-11T12:08:15.093Z,4.20
2019-01-11T12:10:44.477Z,4.20
2019-01-11T12:13:13.792Z,4.30
2019-01-11T12:15:43.160Z,4.40
2019-01-11T12:18:12.475Z,4.40
2019-01-11T12:20:41.796Z,4.50
2019-01-11T12:23:11.086Z,4.50
2019-01-11T12:25:40.351Z,4.50
2019-01-11T12:28:09.743Z,4.50
2019-01-11T12:30:39.059Z,4.50
2019-01-11T12:33:08.420Z,4.60
2019-01-11T12:35:37.896Z,4.60
2019-01-11T12:38:13.539Z,4.70
2019-01-11T12:40:38.268Z,4.70
2019-01-11T12:43:07.627Z,4.70
2019-01-11T12:45:36.957Z,4.80
2019-01-11T12:48:06.225Z,4.80
2019-01-11T12:50:35.511Z,4.80
2019-01-11T12:53:05.095Z,4.80
2019-01-11T12:55:34.416Z,4.80
2019-01-11T12:58:03.709Z,4.80
2019-01-11T13:00:32.995Z,4.80
2019-01-11T13:03:02.328Z,4.90
2019-01-11T13:05:31.628Z,5.00
2019-01-11T13:08:00.976Z,4.90
2019-01-11T13:10:30.260Z,5.00
2019-01-11T13:12:59.541Z,5.00
2019-01-11T13:15:28.844Z,5.00
2019-01-11T13:17:58.425Z,4.90
2019-01-11T13:20:27.743Z,5.00
2019-01-11T13:22:59.532Z,5.00
2019-01-11T13:25:32.121Z,4.90
2019-01-11T13:28:00.220Z,5.00
2019-01-11T13:30:29.592Z,5.00
2019-01-11T13:32:58.965Z,5.00
2019-01-11T13:35:28.249Z,5.00
2019-01-11T13:37:57.555Z,5.10
2019-01-11T13:40:27.237Z,5.10
2019-01-11T13:42:56.536Z,5.20
2019-01-11T13:45:25.822Z,5.30
2019-01-11T13:47:55.220Z,5.30
2019-01-11T13:50:39.127Z,5.30
2019-01-11T13:53:10.397Z,5.30
2019-01-11T13:55:39.702Z,5.30
2019-01-11T13:58:09.110Z,5.30
2019-01-11T14:00:38.392Z,5.40
2019-01-11T14:03:07.895Z,5.40
2019-01-11T14:05:37.292Z,5.40
2019-01-11T14:08:06.601Z,5.40
2019-01-11T14:10:35.917Z,5.40
2019-01-11T14:13:05.185Z,5.50
2019-01-11T14:15:34.580Z,5.50
2019-01-11T14:18:03.861Z,5.50
2019-01-11T14:20:33.167Z,5.50
2019-01-11T14:23:02.437Z,5.60
2019-01-11T14:25:31.749Z,5.70
2019-01-11T14:28:01.008Z,5.80
2019-01-11T14:30:30.377Z,5.80
2019-01-11T14:32:59.665Z,5.90
2019-01-11T14:35:28.983Z,6.00
2019-01-11T14:37:58.342Z,6.10
2019-01-11T14:40:27.720Z,6.10
2019-01-11T14:42:57.033Z,6.10
2019-01-11T14:45:26.303Z,6.10
2019-01-11T14:47:55.725Z,6.10
2019-01-11T14:50:24.995Z,6.20
2019-01-11T14:52:54.285Z,6.20
2019-01-11T14:55:23.593Z,6.20
2019-01-11T14:57:52.883Z,6.20
2019-01-11T15:00:23.930Z,6.20
2019-01-11T15:02:53.234Z,6.30
2019-01-11T15:05:22.789Z,6.30
2019-01-11T15:07:52.088Z,6.40
2019-01-11T15:10:21.452Z,6.40
2019-01-11T15:12:50.899Z,6.30
2019-01-11T15:15:21.162Z,6.40
2019-01-11T15:17:50.492Z,6.30
2019-01-11T15:20:20.065Z,6.30
2019-01-11T15:22:49.390Z,6.20
2019-01-11T15:25:18.681Z,6.10
2019-01-11T15:27:48.304Z,6.20
2019-01-11T15:30:19.681Z,6.20
2019-01-11T15:32:49.192Z,6.20
2019-01-11T15:35:19.178Z,6.20
2019-01-11T15:37:48.857Z,6.20
2019-01-11T15:40:21.352Z,6.30
2019-01-11T15:42:50.671Z,6.30
2019-01-11T15:45:20.134Z,6.30
2019-01-11T15:47:52.571Z,6.20
2019-01-11T15:50:59.322Z,6.40
2019-01-11T15:53:38.200Z,6.40
2019-01-11T15:56:10.053Z,6.40
2019-01-11T15:58:39.676Z,6.40
2019-01-11T16:01:09.080Z,6.40
2019-01-11T16:03:38.387Z,6.40
2019-01-11T16:06:20.650Z,6.50
2019-01-11T16:09:20.575Z,6.50
2019-01-11T16:11:55.768Z,6.50
2019-01-11T16:15:14.702Z,6.50
2019-01-11T16:17:44.345Z,6.50
2019-01-11T16:20:13.944Z,6.40
2019-01-11T16:22:43.421Z,6.50
2019-01-11T16:25:13.509Z,6.40
2019-01-11T16:27:43.592Z,6.50
2019-01-11T16:30:13.139Z,6.50
2019-01-11T16:32:42.755Z,6.40
2019-01-11T16:35:12.068Z,6.40
2019-01-11T16:37:41.340Z,6.50
2019-01-11T16:40:10.735Z,6.50
2019-01-11T16:42:40.109Z,6.50
2019-01-11T16:45:11.593Z,6.50
2019-01-11T16:47:40.901Z,6.50
2019-01-11T16:50:12.767Z,6.40
2019-01-11T16:52:46.280Z,6.40
2019-01-11T16:55:13.289Z,6.40
2019-01-11T16:57:42.797Z,6.40
2019-01-11T17:00:15.165Z,6.40
2019-01-11T17:02:44.831Z,6.40
2019-01-11T17:05:15.065Z,6.40
2019-01-11T17:07:44.651Z,6.40
2019-01-11T17:10:14.143Z,6.40
2019-01-11T17:12:43.910Z,6.40
2019-01-11T17:15:15.602Z,6.40
2019-01-11T17:17:44.924Z,6.40
2019-01-11T17:20:16.991Z,6.40
2019-01-11T17:22:52.786Z,6.40
2019-01-11T17:25:17.505Z,6.40
2019-01-11T17:27:47.237Z,6.40
2019-01-11T17:30:18.610Z,6.40
2019-01-11T17:32:47.985Z,6.40
2019-01-11T17:35:17.485Z,6.40
2019-01-11T17:37:46.779Z,6.40
2019-01-11T17:40:16.533Z,6.40
2019-01-11T17:42:46.229Z,6.40
2019-01-11T17:45:15.670Z,6.40
2019-01-11T17:47:44.960Z,6.50
2019-01-11T17:50:16.760Z,6.50
2019-01-11T17:52:46.059Z,6.50
2019-01-11T17:55:15.934Z,6.50
2019-01-11T17:57:45.287Z,6.60
2019-01-11T18:00:18.614Z,6.60
2019-01-11T18:02:48.322Z,6.60
2019-01-11T18:05:17.996Z,6.70
2019-01-11T18:07:47.390Z,6.60
2019-01-11T18:10:17.151Z,6.70
2019-01-11T18:12:46.857Z,6.70
2019-01-11T18:15:19.262Z,6.60
2019-01-11T18:17:48.762Z,6.70
2019-01-11T18:20:23.092Z,6.60
2019-01-11T18:22:52.410Z,6.60
2019-01-11T18:25:21.686Z,6.70
2019-01-11T18:27:51.045Z,6.60
2019-01-11T18:30:20.529Z,6.60
2019-01-11T18:32:50.112Z,6.60
2019-01-11T18:35:19.384Z,6.60
2019-01-11T18:37:48.684Z,6.60
2019-01-11T18:40:22.940Z,6.60
2019-01-11T18:42:52.632Z,6.60
2019-01-11T18:45:28.376Z,6.60
2019-01-11T18:47:52.931Z,6.60
2019-01-11T18:50:23.688Z,6.60
2019-01-11T18:52:52.958Z,6.50
2019-01-11T18:55:22.249Z,6.50
2019-01-11T18:57:51.525Z,6.50
2019-01-11T19:00:22.553Z,6.50
2019-01-11T19:02:51.975Z,6.50
2019-01-11T19:05:21.445Z,6.50
2019-01-11T19:07:52.316Z,6.60
2019-01-11T19:10:22.072Z,6.50
2019-01-11T19:12:51.689Z,6.50
2019-01-11T19:15:26.368Z,6.50
2019-01-11T19:17:55.715Z,6.50
2019-01-11T19:20:27.094Z,6.60
2019-01-11T19:22:56.427Z,6.50
2019-01-11T19:25:25.729Z,6.50
2019-01-11T19:27:55.029Z,6.60
2019-01-11T19:30:26.459Z,6.50
2019-01-11T19:32:55.795Z,6.50
2019-01-11T19:35:25.177Z,6.50
2019-01-11T19:37:54.481Z,6.40
2019-01-11T19:40:23.778Z,6.50
2019-01-11T19:42:53.039Z,6.50
2019-01-11T19:45:22.441Z,6.50
2019-01-11T19:47:51.728Z,6.50
2019-01-11T19:50:23.021Z,6.50
2019-01-11T19:52:52.716Z,6.50
2019-01-11T19:55:22.035Z,6.50
2019-01-11T19:57:51.719Z,6.50
2019-01-11T20:00:23.423Z,6.50
2019-01-11T20:02:52.996Z,6.50
2019-01-11T20:05:22.523Z,6.40
2019-01-11T20:07:51.793Z,6.50
2019-01-11T20:10:32.442Z,6.50
2019-01-11T20:13:01.767Z,6.50
2019-01-11T20:15:31.523Z,6.40
2019-01-11T20:18:00.848Z,6.40
2019-01-11T20:20:30.549Z,6.40
2019-01-11T20:23:02.391Z,6.50
2019-01-11T20:25:31.008Z,6.50
2019-01-11T20:28:00.306Z,6.40
2019-01-11T20:30:30.139Z,6.50
2019-01-11T20:32:59.464Z,6.40
2019-01-11T20:35:28.805Z,6.40
2019-01-11T20:37:58.079Z,6.40
2019-01-11T20:40:27.369Z,6.40
2019-01-11T20:42:56.979Z,6.40
2019-01-11T20:45:26.302Z,6.40
2019-01-11T20:47:55.646Z,6.50
2019-01-11T20:50:26.208Z,6.50
2019-01-11T20:52:56.002Z,6.40
2019-01-11T20:55:25.907Z,6.40
2019-01-11T20:57:55.833Z,6.40
2019-01-11T21:00:35.289Z,6.40
2019-01-11T21:03:06.829Z,6.40
2019-01-11T21:05:36.648Z,6.50
2019-01-11T21:08:06.265Z,6.50
2019-01-11T21:10:35.553Z,6.50
2019-01-11T21:13:05.525Z,6.40
2019-01-11T21:15:34.827Z,6.40
2019-01-11T21:18:04.767Z,6.30
2019-01-11T21:20:34.044Z,6.40
2019-01-11T21:23:03.345Z,6.40
2019-01-11T21:25:32.664Z,6.30
2019-01-11T21:28:01.994Z,6.30
2019-01-11T21:30:32.004Z,6.30
2019-01-11T21:33:01.669Z,6.30
2019-01-11T21:35:31.209Z,6.30
2019-01-11T21:38:00.479Z,6.30
2019-01-11T21:40:30.114Z,6.30
2019-01-11T21:42:59.449Z,6.30
2019-01-11T21:45:28.770Z,6.30
2019-01-11T21:47:58.050Z,6.30
2019-01-11T21:50:29.135Z,6.30
2019-01-11T21:52:58.732Z,6.20
2019-01-11T21:55:28.069Z,6.20
2019-01-11T21:57:58.826Z,6.20
2019-01-11T22:00:47.938Z,6.30
2019-01-11T22:03:19.041Z,6.30
2019-01-11T22:05:48.316Z,6.30
2019-01-11T22:08:17.607Z,6.30
2019-01-11T22:10:46.896Z,6.30
2019-01-11T22:13:16.205Z,6.20
2019-01-11T22:15:45.483Z,6.20
2019-01-11T22:18:14.779Z,6.20
2019-01-11T22:20:44.405Z,6.30
2019-01-11T22:23:13.686Z,6.20
2019-01-11T22:25:43.148Z,6.20
2019-01-11T22:28:12.784Z,6.30
2019-01-11T22:30:43.338Z,6.20
2019-01-11T22:33:12.816Z,6.20
2019-01-11T22:35:42.152Z,6.20
2019-01-11T22:38:11.458Z,6.20
2019-01-11T22:40:40.724Z,6.20
2019-01-11T22:43:10.036Z,6.20
2019-01-11T22:45:39.337Z,6.10
2019-01-11T22:48:08.636Z,6.10
2019-01-11T22:50:37.897Z,6.10
2019-01-11T22:53:07.200Z,6.20
2019-01-11T22:55:36.468Z,6.20
2019-01-11T22:58:05.773Z,6.20
2019-01-11T23:01:02.613Z,6.10
2019-01-11T23:03:44.763Z,6.10
2019-01-11T23:06:24.400Z,6.00
2019-01-11T23:08:53.671Z,6.00
2019-01-11T23:11:48.725Z,6.00
2019-01-11T23:14:18.099Z,6.00
2019-01-11T23:17:13.084Z,6.00
2019-01-11T23:19:42.410Z,6.10
2019-01-11T23:22:11.684Z,6.10
2019-01-11T23:24:41.264Z,6.00
2019-01-11T23:27:10.605Z,6.00
2019-01-11T23:29:39.885Z,6.00
2019-01-11T23:32:09.296Z,6.00
2019-01-11T23:34:38.611Z,6.00
2019-01-11T23:37:08.039Z,6.00
2019-01-11T23:39:37.315Z,6.00
2019-01-11T23:42:06.611Z,6.00
2019-01-11T23:44:35.929Z,6.00
2019-01-11T23:47:05.198Z,6.00
2019-01-11T23:49:34.787Z,6.00
2019-01-11T23:52:04.083Z,6.00
2019-01-11T23:54:33.367Z,6.00
2019-01-11T23:57:02.660Z,6.00
2019-01-11T23:59:31.968Z,6.00
