createdAt,value
2022-08-16T00:02:52.699Z,10.50
2022-08-16T00:07:57.110Z,9.90
2022-08-16T00:13:02.022Z,10.20
2022-08-16T00:18:05.713Z,10.00
2022-08-16T00:23:14.257Z,11.80
2022-08-16T00:28:18.891Z,11.30
2022-08-16T00:33:21.901Z,12.80
2022-08-16T00:38:40.960Z,12.30
2022-08-16T00:43:47.209Z,11.30
2022-08-16T00:48:51.605Z,11.80
2022-08-16T00:53:55.940Z,11.10
2022-08-16T00:59:01.378Z,11.70
2022-08-16T01:04:29.513Z,11.40
2022-08-16T01:09:37.357Z,11.70
2022-08-16T01:14:50.300Z,12.00
2022-08-16T01:20:00.778Z,12.10
2022-08-16T01:25:36.238Z,12.00
2022-08-16T01:30:50.348Z,11.60
2022-08-16T01:36:09.410Z,13.00
2022-08-16T01:41:21.116Z,12.60
2022-08-16T01:46:29.990Z,12.40
2022-08-16T01:51:45.106Z,12.70
2022-08-16T01:56:48.211Z,12.30
2022-08-16T02:02:00.217Z,12.20
2022-08-16T02:07:08.769Z,11.10
2022-08-16T02:12:50.043Z,12.00
2022-08-16T02:17:39.358Z,11.80
2022-08-16T02:22:43.591Z,11.90
2022-08-16T02:27:51.139Z,12.80
2022-08-16T02:32:55.509Z,12.10
2022-08-16T02:38:01.767Z,13.50
2022-08-16T02:43:13.150Z,12.80
2022-08-16T02:48:30.014Z,12.60
2022-08-16T02:53:34.910Z,12.80
2022-08-16T02:58:39.116Z,12.80
2022-08-16T03:04:39.828Z,12.80
2022-08-16T03:09:05.658Z,11.70
2022-08-16T03:14:09.093Z,13.30
2022-08-16T03:19:15.649Z,12.40
2022-08-16T03:24:28.148Z,12.10
2022-08-16T03:29:33.984Z,10.60
2022-08-16T03:34:37.160Z,11.60
2022-08-16T03:39:42.998Z,12.00
2022-08-16T03:44:49.242Z,12.70
2022-08-16T03:49:54.063Z,13.10
2022-08-16T03:54:59.489Z,12.70
2022-08-16T04:00:20.703Z,12.90
2022-08-16T04:05:44.257Z,12.90
2022-08-16T04:10:51.821Z,12.40
2022-08-16T04:15:55.790Z,12.80
2022-08-16T04:20:59.103Z,11.30
2022-08-16T04:26:02.723Z,11.70
2022-08-16T04:31:07.246Z,12.30
2022-08-16T04:36:20.065Z,12.70
2022-08-16T04:41:32.638Z,12.50
2022-08-16T04:47:02.226Z,13.80
2022-08-16T04:52:05.369Z,13.30
2022-08-16T04:57:30.004Z,11.80
2022-08-16T05:02:42.044Z,12.20
2022-08-16T05:07:58.346Z,11.40
2022-08-16T05:13:05.362Z,12.80
2022-08-16T05:18:15.828Z,12.30
2022-08-16T05:23:19.731Z,16.60
2022-08-16T05:28:30.968Z,24.40
2022-08-16T05:33:42.160Z,23.90
2022-08-16T05:38:45.267Z,21.20
2022-08-16T05:43:49.471Z,16.80
2022-08-16T05:48:55.182Z,17.00
2022-08-16T05:53:59.590Z,16.50
2022-08-16T05:59:06.394Z,15.70
2022-08-16T06:04:13.008Z,12.50
2022-08-16T06:09:18.109Z,12.10
2022-08-16T06:14:21.336Z,13.20
2022-08-16T06:19:24.550Z,14.50
2022-08-16T06:24:53.345Z,12.20
2022-08-16T06:29:50.838Z,13.50
2022-08-16T06:34:56.872Z,12.20
2022-08-16T06:40:00.988Z,12.50
2022-08-16T06:45:07.059Z,13.80
2022-08-16T06:50:11.505Z,12.30
2022-08-16T06:55:34.534Z,12.90
2022-08-16T07:00:38.676Z,13.00
2022-08-16T07:05:46.392Z,12.50
2022-08-16T07:10:51.371Z,12.90
2022-08-16T07:15:54.587Z,11.60
2022-08-16T07:21:02.023Z,12.70
2022-08-16T07:26:10.311Z,12.00
2022-08-16T07:31:13.712Z,12.40
2022-08-16T07:36:22.199Z,10.80
2022-08-16T07:41:25.465Z,9.80
2022-08-16T07:46:37.907Z,11.30
2022-08-16T07:51:42.946Z,11.60
2022-08-16T07:56:46.068Z,11.60
2022-08-16T08:01:49.157Z,11.80
2022-08-16T08:06:56.261Z,12.20
2022-08-16T08:11:59.764Z,11.80
2022-08-16T08:17:08.605Z,12.10
2022-08-16T08:22:19.159Z,10.90
2022-08-16T08:27:23.508Z,11.10
2022-08-16T08:32:51.076Z,10.50
2022-08-16T08:37:55.799Z,10.80
2022-08-16T08:43:11.408Z,9.00
2022-08-16T08:48:33.431Z,9.10
2022-08-16T08:53:38.193Z,8.60
2022-08-16T08:58:53.916Z,9.00
2022-08-16T09:03:58.261Z,8.90
2022-08-16T09:09:02.145Z,8.60
2022-08-16T09:14:05.560Z,8.30
2022-08-16T09:24:46.682Z,8.30
2022-08-16T09:29:44.885Z,7.70
2022-08-16T09:34:48.922Z,6.50
2022-08-16T09:39:52.508Z,7.20
2022-08-16T09:45:09.168Z,7.10
2022-08-16T09:50:22.669Z,7.10
2022-08-16T09:55:26.446Z,7.50
2022-08-16T10:00:44.226Z,6.80
2022-08-16T10:05:49.149Z,6.50
2022-08-16T10:11:30.969Z,7.20
2022-08-16T10:16:57.486Z,6.50
2022-08-16T10:22:04.996Z,5.20
2022-08-16T10:27:26.060Z,5.40
2022-08-16T10:32:32.103Z,4.80
2022-08-16T10:37:36.516Z,4.80
2022-08-16T10:42:40.946Z,5.10
2022-08-16T10:47:44.619Z,5.10
2022-08-16T10:52:49.890Z,5.10
2022-08-16T10:57:56.808Z,5.20
2022-08-16T11:03:06.508Z,4.80
2022-08-16T11:08:35.724Z,4.40
2022-08-16T11:19:12.463Z,4.90
2022-08-16T11:24:42.572Z,5.40
2022-08-16T11:29:40.138Z,5.00
2022-08-16T11:35:05.968Z,4.80
2022-08-16T11:40:09.311Z,4.50
2022-08-16T11:45:13.147Z,4.50
2022-08-16T11:50:17.790Z,5.00
2022-08-16T11:55:20.978Z,4.10
2022-08-16T12:00:50.441Z,4.50
2022-08-16T12:05:52.024Z,3.90
2022-08-16T12:10:59.352Z,4.30
2022-08-16T12:16:09.082Z,4.20
2022-08-16T12:21:14.343Z,4.30
2022-08-16T12:26:17.620Z,4.90
2022-08-16T12:31:22.310Z,4.50
2022-08-16T12:36:26.460Z,4.40
2022-08-16T12:41:34.750Z,4.50
2022-08-16T12:46:38.044Z,4.50
2022-08-16T12:51:59.278Z,4.70
2022-08-16T12:57:03.665Z,4.30
2022-08-16T13:02:06.848Z,4.50
2022-08-16T13:07:16.491Z,4.20
2022-08-16T13:12:24.899Z,4.50
2022-08-16T13:17:29.695Z,4.60
2022-08-16T13:22:33.806Z,5.20
2022-08-16T13:28:02.669Z,5.10
2022-08-16T13:33:00.579Z,5.20
2022-08-16T13:38:03.611Z,5.60
2022-08-16T13:43:11.302Z,5.50
2022-08-16T13:48:21.859Z,5.80
2022-08-16T13:53:28.737Z,5.50
2022-08-16T13:58:37.190Z,5.40
2022-08-16T14:03:55.853Z,5.30
2022-08-16T14:09:06.438Z,5.10
2022-08-16T14:14:11.210Z,5.20
2022-08-16T14:19:19.043Z,5.50
2022-08-16T14:24:30.070Z,5.30
2022-08-16T14:29:34.999Z,5.90
2022-08-16T14:34:42.388Z,5.10
2022-08-16T14:39:45.490Z,5.20
2022-08-16T14:44:49.737Z,5.10
2022-08-16T14:49:54.009Z,5.40
2022-08-16T14:54:57.529Z,5.10
2022-08-16T15:00:06.010Z,4.60
2022-08-16T15:05:11.635Z,4.20
2022-08-16T15:10:23.851Z,4.30
2022-08-16T15:15:30.956Z,4.40
2022-08-16T15:20:35.695Z,4.70
2022-08-16T15:25:44.342Z,4.10
2022-08-16T15:30:59.831Z,4.00
2022-08-16T15:36:04.963Z,4.10
2022-08-16T15:41:08.458Z,4.30
2022-08-16T15:46:35.646Z,4.00
2022-08-16T15:51:46.986Z,4.60
2022-08-16T15:56:51.737Z,4.70
2022-08-16T16:01:57.307Z,4.80
2022-08-16T16:07:02.588Z,4.70
2022-08-16T16:12:41.480Z,4.10
2022-08-16T16:17:31.509Z,4.20
2022-08-16T16:22:34.470Z,4.20
2022-08-16T16:27:37.625Z,3.70
2022-08-16T16:32:40.634Z,4.20
2022-08-16T16:37:43.957Z,4.40
2022-08-16T16:42:51.268Z,4.20
2022-08-16T16:47:54.404Z,4.30
2022-08-16T16:53:00.141Z,4.40
2022-08-16T16:58:35.264Z,3.80
2022-08-16T17:03:39.834Z,4.50
2022-08-16T17:08:43.219Z,4.30
2022-08-16T17:13:46.768Z,4.50
2022-08-16T17:19:16.745Z,5.30
2022-08-16T17:24:17.911Z,4.80
2022-08-16T17:29:22.416Z,4.80
2022-08-16T17:34:34.585Z,4.40
2022-08-16T17:40:00.352Z,4.40
2022-08-16T17:45:10.274Z,4.60
2022-08-16T17:50:13.462Z,4.90
2022-08-16T17:55:25.346Z,4.70
2022-08-16T18:00:29.164Z,4.90
2022-08-16T18:05:34.154Z,4.90
2022-08-16T18:10:37.255Z,5.50
2022-08-16T18:15:42.333Z,5.00
2022-08-16T18:21:04.057Z,5.30
2022-08-16T18:26:08.181Z,5.00
2022-08-16T18:31:11.198Z,4.80
2022-08-16T18:36:20.473Z,5.20
2022-08-16T18:41:27.064Z,6.50
2022-08-16T18:46:30.149Z,6.30
2022-08-16T18:51:34.033Z,6.80
2022-08-16T18:56:55.775Z,7.00
2022-08-16T19:02:04.909Z,8.00
2022-08-16T19:07:08.394Z,7.60
2022-08-16T19:12:11.767Z,7.30
2022-08-16T19:17:20.805Z,7.70
2022-08-16T19:22:45.238Z,7.00
2022-08-16T19:27:54.432Z,7.70
2022-08-16T19:32:57.640Z,7.30
2022-08-16T19:38:00.944Z,8.20
2022-08-16T19:43:04.051Z,7.50
2022-08-16T19:48:10.131Z,7.50
2022-08-16T19:53:18.914Z,7.60
2022-08-16T19:58:23.309Z,7.80
2022-08-16T20:03:27.298Z,8.00
2022-08-16T20:08:30.787Z,8.00
2022-08-16T20:13:37.141Z,7.80
2022-08-16T20:18:41.073Z,7.90
2022-08-16T20:23:44.091Z,7.90
2022-08-16T20:28:54.130Z,7.80
2022-08-16T20:33:57.972Z,6.80
2022-08-16T20:39:05.179Z,7.00
2022-08-16T20:44:10.642Z,7.10
2022-08-16T20:49:13.663Z,7.70
2022-08-16T20:54:16.763Z,7.20
2022-08-16T20:59:19.868Z,6.80
2022-08-16T21:04:25.775Z,8.00
2022-08-16T21:09:33.698Z,7.30
2022-08-16T21:14:37.181Z,7.50
2022-08-16T21:19:40.492Z,6.80
2022-08-16T21:24:46.424Z,8.00
2022-08-16T21:29:49.688Z,7.70
2022-08-16T21:34:53.197Z,8.30
2022-08-16T21:39:56.154Z,7.90
2022-08-16T21:44:59.213Z,7.90
2022-08-16T21:50:02.219Z,8.10
2022-08-16T21:55:07.351Z,8.70
2022-08-16T22:00:16.225Z,9.00
2022-08-16T22:05:19.344Z,7.80
2022-08-16T22:11:06.549Z,9.00
2022-08-16T22:15:48.003Z,9.00
2022-08-16T22:20:51.495Z,9.30
2022-08-16T22:25:56.269Z,8.60
2022-08-16T22:31:00.628Z,9.50
2022-08-16T22:36:05.409Z,9.00
2022-08-16T22:41:08.432Z,8.50
2022-08-16T22:46:11.537Z,8.80
2022-08-16T22:51:14.548Z,9.40
2022-08-16T22:56:18.389Z,9.30
2022-08-16T23:01:24.505Z,9.70
2022-08-16T23:06:27.508Z,10.20
2022-08-16T23:11:30.469Z,10.90
2022-08-16T23:16:35.040Z,9.60
2022-08-16T23:21:41.635Z,10.00
2022-08-16T23:26:48.704Z,10.90
2022-08-16T23:31:56.522Z,10.50
2022-08-16T23:36:59.729Z,11.80
2022-08-16T23:42:11.427Z,12.70
2022-08-16T23:47:14.342Z,13.00
2022-08-16T23:52:17.363Z,10.40
2022-08-16T23:57:20.357Z,9.70
