createdAt,value
2022-09-28T00:03:41.704Z,8.80
2022-09-28T00:07:23.558Z,8.80
2022-09-28T00:11:07.237Z,8.70
2022-09-28T00:14:49.000Z,8.60
2022-09-28T00:18:31.743Z,8.60
2022-09-28T00:22:13.545Z,8.50
2022-09-28T00:25:55.285Z,8.50
2022-09-28T00:29:38.096Z,8.50
2022-09-28T00:33:19.782Z,8.50
2022-09-28T00:37:02.989Z,8.50
2022-09-28T00:40:44.758Z,8.60
2022-09-28T00:44:26.535Z,8.60
2022-09-28T00:48:08.369Z,8.50
2022-09-28T00:51:50.669Z,8.50
2022-09-28T00:55:52.208Z,8.50
2022-09-28T00:59:34.962Z,8.40
2022-09-28T01:03:17.393Z,8.50
2022-09-28T01:07:00.135Z,8.50
2022-09-28T01:10:43.532Z,8.50
2022-09-28T01:14:26.015Z,8.40
2022-09-28T01:18:32.265Z,8.40
2022-09-28T01:22:26.064Z,8.40
2022-09-28T01:26:38.945Z,8.40
2022-09-28T01:30:21.777Z,8.40
2022-09-28T01:34:16.454Z,8.50
2022-09-28T01:38:06.790Z,8.50
2022-09-28T01:41:53.158Z,8.60
2022-09-28T01:46:00.826Z,8.60
2022-09-28T01:49:50.036Z,8.60
2022-09-28T01:53:42.817Z,8.70
2022-09-28T01:57:42.571Z,8.70
2022-09-28T02:01:52.560Z,8.70
2022-09-28T02:05:37.106Z,8.70
2022-09-28T02:09:52.633Z,8.70
2022-09-28T02:14:12.911Z,8.70
2022-09-28T02:17:55.086Z,8.80
2022-09-28T02:21:48.830Z,8.80
2022-09-28T02:25:45.888Z,8.80
2022-09-28T02:29:27.710Z,8.80
2022-09-28T02:33:19.143Z,8.70
2022-09-28T02:37:01.853Z,8.70
2022-09-28T02:40:50.613Z,8.60
2022-09-28T02:44:57.728Z,8.50
2022-09-28T02:49:22.251Z,8.40
2022-09-28T02:53:13.041Z,8.30
2022-09-28T02:57:30.017Z,8.20
2022-09-28T03:01:30.563Z,8.10
2022-09-28T03:05:15.640Z,8.10
2022-09-28T03:09:20.861Z,8.20
2022-09-28T03:13:03.739Z,8.20
2022-09-28T03:16:46.457Z,8.20
2022-09-28T03:20:29.847Z,8.20
2022-09-28T03:24:11.537Z,8.20
2022-09-28T03:27:53.304Z,8.20
2022-09-28T03:31:35.683Z,8.30
2022-09-28T03:35:17.418Z,8.40
2022-09-28T03:38:59.604Z,8.50
2022-09-28T03:42:43.860Z,8.60
2022-09-28T03:46:25.666Z,8.70
2022-09-28T03:50:07.778Z,8.70
2022-09-28T03:53:49.452Z,8.70
2022-09-28T03:57:31.168Z,8.60
2022-09-28T04:01:17.689Z,8.50
2022-09-28T04:04:59.974Z,8.50
2022-09-28T04:08:43.301Z,8.40
2022-09-28T04:12:25.124Z,8.40
2022-09-28T04:16:07.206Z,8.40
2022-09-28T04:19:49.022Z,8.30
2022-09-28T04:23:30.870Z,8.30
2022-09-28T04:27:31.076Z,8.20
2022-09-28T04:31:17.964Z,8.20
2022-09-28T04:35:00.254Z,8.20
2022-09-28T04:38:52.920Z,8.20
2022-09-28T04:42:36.991Z,8.20
2022-09-28T04:46:19.328Z,8.20
2022-09-28T04:50:01.105Z,8.20
2022-09-28T04:53:42.865Z,8.30
2022-09-28T04:57:24.583Z,8.30
2022-09-28T05:01:09.466Z,8.20
2022-09-28T05:04:51.289Z,8.30
2022-09-28T05:08:35.119Z,8.30
2022-09-28T05:12:16.957Z,8.40
2022-09-28T05:16:04.354Z,8.40
2022-09-28T05:19:47.073Z,8.50
2022-09-28T05:23:28.768Z,8.50
2022-09-28T05:27:10.791Z,8.50
2022-09-28T05:30:52.633Z,8.40
2022-09-28T05:34:34.428Z,8.40
2022-09-28T05:38:16.123Z,8.40
2022-09-28T05:41:57.996Z,8.40
2022-09-28T05:45:39.785Z,8.30
2022-09-28T05:49:21.579Z,8.30
2022-09-28T05:53:05.993Z,8.30
2022-09-28T05:56:47.709Z,8.20
2022-09-28T06:00:30.279Z,8.30
2022-09-28T06:04:12.102Z,8.30
2022-09-28T06:07:57.723Z,8.30
2022-09-28T06:11:39.464Z,8.30
2022-09-28T06:15:26.146Z,8.30
2022-09-28T06:19:09.072Z,8.20
2022-09-28T06:22:52.791Z,8.10
2022-09-28T06:26:34.509Z,8.10
2022-09-28T06:30:16.475Z,8.10
2022-09-28T06:34:01.334Z,8.10
2022-09-28T06:37:45.053Z,8.00
2022-09-28T06:41:26.784Z,8.00
2022-09-28T06:45:09.132Z,8.00
2022-09-28T06:48:51.528Z,8.10
2022-09-28T06:52:33.214Z,8.10
2022-09-28T06:56:14.971Z,8.10
2022-09-28T06:59:56.678Z,8.10
2022-09-28T07:03:39.682Z,8.10
2022-09-28T07:07:21.637Z,8.10
2022-09-28T07:11:07.117Z,8.20
2022-09-28T07:14:50.269Z,8.20
2022-09-28T07:18:32.469Z,8.20
2022-09-28T07:22:18.575Z,8.30
2022-09-28T07:26:07.389Z,8.40
2022-09-28T07:29:51.225Z,8.40
2022-09-28T07:33:33.265Z,8.50
2022-09-28T07:37:15.956Z,8.60
2022-09-28T07:41:13.915Z,8.70
2022-09-28T07:44:56.866Z,8.80
2022-09-28T07:48:42.791Z,8.90
2022-09-28T07:52:26.173Z,9.00
2022-09-28T07:56:09.347Z,9.10
2022-09-28T07:59:53.554Z,9.20
2022-09-28T08:03:36.439Z,9.30
2022-09-28T08:07:24.192Z,9.60
2022-09-28T08:11:10.517Z,10.10
2022-09-28T08:14:52.690Z,10.60
2022-09-28T08:18:36.030Z,11.00
2022-09-28T08:22:19.030Z,11.50
2022-09-28T08:26:00.785Z,11.90
2022-09-28T08:29:43.381Z,12.30
2022-09-28T08:33:25.200Z,12.60
2022-09-28T08:37:09.168Z,12.80
2022-09-28T08:41:15.570Z,13.00
2022-09-28T08:45:07.133Z,13.20
2022-09-28T08:53:32.020Z,13.70
2022-09-28T08:57:32.179Z,14.30
2022-09-28T09:01:18.972Z,15.50
2022-09-28T09:05:04.344Z,16.40
2022-09-28T09:09:22.648Z,17.40
2022-09-28T09:13:12.307Z,18.80
2022-09-28T09:17:00.600Z,20.30
2022-09-28T09:20:45.564Z,21.40
2022-09-28T09:24:33.239Z,22.50
2022-09-28T09:28:39.779Z,23.30
2022-09-28T09:32:53.336Z,24.00
2022-09-28T09:36:57.365Z,24.70
2022-09-28T09:40:57.339Z,25.50
2022-09-28T09:45:04.028Z,26.40
2022-09-28T09:49:14.613Z,27.00
2022-09-28T09:53:02.153Z,26.90
2022-09-28T09:57:12.681Z,27.40
2022-09-28T10:00:58.647Z,28.20
2022-09-28T10:04:46.856Z,28.40
2022-09-28T10:08:29.237Z,28.10
2022-09-28T10:12:15.777Z,28.20
2022-09-28T10:15:57.545Z,28.60
2022-09-28T10:19:39.313Z,29.30
2022-09-28T10:23:34.042Z,30.10
2022-09-28T10:27:23.617Z,30.20
2022-09-28T10:31:36.861Z,29.20
2022-09-28T10:35:18.594Z,28.10
2022-09-28T10:39:00.370Z,27.00
2022-09-28T10:42:42.129Z,25.70
2022-09-28T10:46:24.432Z,24.50
2022-09-28T10:50:20.049Z,23.80
2022-09-28T10:54:02.893Z,24.40
2022-09-28T10:57:44.626Z,25.80
2022-09-28T11:01:33.024Z,27.60
2022-09-28T11:05:24.779Z,28.70
2022-09-28T11:09:21.381Z,28.90
2022-09-28T11:13:03.137Z,28.50
2022-09-28T11:16:44.961Z,27.60
2022-09-28T11:20:28.262Z,26.60
2022-09-28T11:24:19.145Z,25.60
2022-09-28T11:28:04.506Z,25.70
2022-09-28T11:31:47.129Z,27.10
2022-09-28T11:35:54.246Z,28.80
2022-09-28T11:40:04.416Z,29.50
2022-09-28T11:44:03.926Z,30.00
2022-09-28T11:47:49.001Z,30.90
2022-09-28T11:51:34.411Z,31.00
2022-09-28T11:55:22.178Z,30.40
2022-09-28T11:59:29.186Z,29.40
2022-09-28T12:03:34.575Z,28.20
2022-09-28T12:07:23.134Z,27.30
2022-09-28T12:11:15.670Z,26.40
2022-09-28T12:15:01.018Z,25.90
2022-09-28T12:19:13.856Z,25.90
2022-09-28T12:23:14.519Z,26.10
2022-09-28T12:27:07.713Z,26.40
2022-09-28T12:30:50.252Z,26.20
2022-09-28T12:34:32.102Z,26.00
2022-09-28T12:39:14.719Z,26.00
2022-09-28T12:43:13.545Z,25.70
2022-09-28T12:46:58.510Z,25.00
2022-09-28T12:51:10.771Z,24.60
2022-09-28T12:55:07.609Z,24.30
2022-09-28T12:59:18.117Z,24.00
2022-09-28T13:03:35.039Z,24.00
2022-09-28T13:07:30.181Z,23.70
2022-09-28T13:11:34.181Z,24.30
2022-09-28T13:15:26.266Z,26.10
2022-09-28T13:19:13.792Z,28.20
2022-09-28T13:23:19.907Z,30.00
2022-09-28T13:27:15.548Z,31.60
2022-09-28T13:34:40.925Z,33.50
2022-09-28T13:38:31.185Z,33.50
2022-09-28T13:42:35.258Z,32.50
2022-09-28T13:46:26.023Z,30.80
2022-09-28T13:50:45.797Z,29.10
2022-09-28T13:54:40.836Z,27.70
2022-09-28T13:58:30.612Z,26.40
2022-09-28T14:02:41.133Z,25.20
2022-09-28T14:06:28.779Z,24.20
2022-09-28T14:10:10.605Z,23.20
2022-09-28T14:14:07.954Z,22.40
2022-09-28T14:17:54.142Z,21.70
2022-09-28T14:21:58.132Z,21.10
2022-09-28T14:26:01.760Z,20.60
2022-09-28T14:29:43.632Z,20.20
2022-09-28T14:33:31.738Z,19.70
2022-09-28T14:37:49.038Z,19.30
2022-09-28T14:41:40.866Z,18.80
2022-09-28T14:45:35.751Z,18.40
2022-09-28T14:49:20.266Z,18.10
2022-09-28T14:53:09.886Z,17.90
2022-09-28T14:56:57.009Z,17.60
2022-09-28T15:00:43.025Z,17.40
2022-09-28T15:04:28.668Z,17.30
2022-09-28T15:08:11.841Z,17.60
2022-09-28T15:11:58.388Z,18.20
2022-09-28T15:15:41.073Z,18.50
2022-09-28T15:19:35.896Z,18.50
2022-09-28T15:23:44.998Z,18.30
2022-09-28T15:27:35.171Z,18.10
2022-09-28T15:31:19.864Z,17.90
2022-09-28T15:35:20.501Z,17.90
2022-09-28T15:39:19.939Z,17.90
2022-09-28T15:43:03.746Z,18.10
2022-09-28T15:46:52.028Z,18.20
2022-09-28T15:50:34.526Z,18.20
2022-09-28T15:54:29.101Z,18.00
2022-09-28T15:58:20.410Z,17.90
2022-09-28T16:02:20.805Z,17.70
2022-09-28T16:06:09.173Z,17.60
2022-09-28T16:10:00.262Z,17.40
2022-09-28T16:13:52.793Z,17.20
2022-09-28T16:17:35.686Z,17.00
2022-09-28T16:21:59.404Z,16.90
2022-09-28T16:25:51.711Z,16.70
2022-09-28T16:29:41.985Z,17.10
2022-09-28T16:33:38.261Z,17.40
2022-09-28T16:37:31.890Z,17.20
2022-09-28T16:41:19.425Z,16.90
2022-09-28T16:45:03.878Z,16.60
2022-09-28T16:48:50.319Z,16.40
2022-09-28T16:52:51.214Z,16.20
2022-09-28T16:56:36.523Z,15.90
2022-09-28T17:00:22.824Z,15.70
2022-09-28T17:04:04.681Z,15.40
2022-09-28T17:07:58.349Z,15.30
2022-09-28T17:11:40.161Z,15.00
2022-09-28T17:15:22.519Z,14.80
2022-09-28T17:19:16.187Z,14.70
2022-09-28T17:22:57.918Z,14.50
2022-09-28T17:26:43.723Z,14.40
2022-09-28T17:30:25.875Z,14.20
2022-09-28T17:34:07.929Z,13.90
2022-09-28T17:37:49.625Z,13.70
2022-09-28T17:41:32.206Z,13.40
2022-09-28T17:45:17.670Z,13.10
2022-09-28T17:49:00.742Z,13.00
2022-09-28T17:52:42.498Z,12.80
2022-09-28T17:56:29.652Z,12.60
2022-09-28T18:00:13.973Z,12.50
2022-09-28T18:03:55.925Z,12.40
2022-09-28T18:07:38.758Z,12.30
2022-09-28T18:11:21.188Z,12.20
2022-09-28T18:15:03.168Z,12.10
2022-09-28T18:18:44.900Z,12.10
2022-09-28T18:22:26.616Z,12.00
2022-09-28T18:26:15.614Z,12.00
2022-09-28T18:29:57.422Z,12.00
2022-09-28T18:33:52.091Z,12.00
2022-09-28T18:37:38.368Z,11.90
2022-09-28T18:41:20.044Z,11.90
2022-09-28T18:45:07.779Z,11.80
2022-09-28T18:48:49.615Z,11.70
2022-09-28T18:52:31.318Z,11.70
2022-09-28T18:56:18.178Z,11.70
2022-09-28T19:00:01.065Z,11.60
2022-09-28T19:03:43.622Z,11.60
2022-09-28T19:07:25.878Z,11.50
2022-09-28T19:11:13.511Z,11.50
2022-09-28T19:14:55.264Z,11.50
2022-09-28T19:18:37.896Z,11.40
2022-09-28T19:22:19.622Z,11.40
2022-09-28T19:26:06.286Z,11.30
2022-09-28T19:29:48.118Z,11.30
2022-09-28T19:33:30.365Z,11.20
2022-09-28T19:37:12.090Z,11.10
2022-09-28T19:40:53.845Z,11.00
2022-09-28T19:44:36.395Z,11.00
2022-09-28T19:48:19.645Z,11.00
2022-09-28T19:52:12.765Z,11.00
2022-09-28T19:55:57.375Z,11.00
2022-09-28T19:59:39.281Z,11.00
2022-09-28T20:03:21.068Z,11.10
2022-09-28T20:07:04.280Z,11.20
2022-09-28T20:10:54.510Z,11.20
2022-09-28T20:14:38.274Z,11.30
2022-09-28T20:18:22.193Z,11.30
2022-09-28T20:22:04.020Z,11.40
2022-09-28T20:25:45.719Z,11.40
2022-09-28T20:29:27.417Z,11.40
2022-09-28T20:33:09.097Z,11.50
2022-09-28T20:36:50.861Z,11.40
2022-09-28T20:40:32.664Z,11.40
2022-09-28T20:44:14.404Z,11.40
2022-09-28T20:47:56.112Z,11.30
2022-09-28T20:51:37.818Z,11.30
2022-09-28T20:55:19.525Z,11.30
2022-09-28T20:59:01.253Z,11.30
2022-09-28T21:02:43.041Z,11.30
2022-09-28T21:06:36.642Z,11.30
2022-09-28T21:10:18.396Z,11.20
2022-09-28T21:14:02.088Z,11.20
2022-09-28T21:17:43.917Z,11.20
2022-09-28T21:21:26.337Z,11.30
2022-09-28T21:25:08.433Z,11.30
2022-09-28T21:28:53.454Z,11.30
2022-09-28T21:32:35.219Z,11.30
2022-09-28T21:36:16.981Z,11.30
2022-09-28T21:39:59.539Z,11.20
2022-09-28T21:43:41.397Z,11.00
2022-09-28T21:47:23.127Z,10.80
2022-09-28T21:51:07.386Z,10.60
2022-09-28T21:54:49.094Z,10.40
2022-09-28T21:58:33.327Z,10.30
2022-09-28T22:02:15.089Z,10.10
2022-09-28T22:05:56.877Z,9.90
2022-09-28T22:09:38.600Z,9.70
2022-09-28T22:13:20.851Z,9.60
2022-09-28T22:17:02.544Z,9.40
2022-09-28T22:20:44.310Z,9.30
2022-09-28T22:24:26.023Z,9.10
2022-09-28T22:28:07.706Z,9.00
2022-09-28T22:31:49.433Z,8.80
2022-09-28T22:35:31.208Z,8.70
2022-09-28T22:39:12.933Z,8.60
2022-09-28T22:42:54.622Z,8.50
2022-09-28T22:46:36.366Z,8.40
2022-09-28T22:50:18.254Z,8.30
2022-09-28T22:54:00.197Z,8.20
2022-09-28T22:57:41.885Z,8.20
2022-09-28T23:01:29.332Z,8.10
2022-09-28T23:05:11.902Z,8.00
2022-09-28T23:08:53.694Z,7.90
2022-09-28T23:12:35.953Z,7.80
2022-09-28T23:16:18.672Z,7.80
2022-09-28T23:20:00.557Z,7.70
2022-09-28T23:23:43.978Z,7.70
2022-09-28T23:27:25.730Z,7.60
2022-09-28T23:31:13.372Z,7.50
2022-09-28T23:34:55.084Z,7.50
2022-09-28T23:38:37.363Z,7.40
2022-09-28T23:42:19.088Z,7.30
2022-09-28T23:46:00.867Z,7.30
2022-09-28T23:49:42.642Z,7.20
2022-09-28T23:53:24.597Z,7.20
2022-09-28T23:57:06.346Z,7.20
