createdAt,value
2018-07-17T00:00:02.575Z,0
2018-07-17T00:05:03.098Z,0
2018-07-17T00:10:02.591Z,0
2018-07-17T00:15:03.425Z,0
2018-07-17T00:20:02.895Z,0
2018-07-17T00:25:02.353Z,0
2018-07-17T00:30:02.871Z,0
2018-07-17T00:35:03.038Z,0
2018-07-17T00:40:02.500Z,0
2018-07-17T00:45:02.831Z,0
2018-07-17T00:50:03.217Z,0
2018-07-17T00:55:02.599Z,0
2018-07-17T01:00:03.007Z,0
2018-07-17T01:05:02.450Z,0
2018-07-17T01:10:02.470Z,0
2018-07-17T01:15:02.444Z,0
2018-07-17T01:20:03.007Z,0
2018-07-17T01:25:02.426Z,0
2018-07-17T01:30:02.836Z,0
2018-07-17T01:35:02.358Z,0
2018-07-17T01:40:02.783Z,0
2018-07-17T01:45:03.181Z,0
2018-07-17T01:50:02.511Z,0
2018-07-17T01:55:02.904Z,0
2018-07-17T02:00:03.290Z,0
2018-07-17T02:05:02.734Z,0
2018-07-17T02:10:03.232Z,0
2018-07-17T02:15:02.567Z,0
2018-07-17T02:20:03.023Z,0
2018-07-17T02:25:02.397Z,0
2018-07-17T02:30:02.975Z,0
2018-07-17T02:35:02.433Z,0
2018-07-17T02:40:02.901Z,0
2018-07-17T02:45:03.276Z,0
2018-07-17T02:50:02.650Z,0
2018-07-17T02:55:03.039Z,1
2018-07-17T03:00:02.380Z,2
2018-07-17T03:05:02.819Z,3
2018-07-17T03:10:03.280Z,5
2018-07-17T03:15:02.642Z,11
2018-07-17T03:20:03.144Z,26
2018-07-17T03:25:02.512Z,38
2018-07-17T03:30:02.871Z,53
2018-07-17T03:35:03.650Z,106
2018-07-17T03:40:03.098Z,135
2018-07-17T03:45:02.582Z,156
2018-07-17T03:50:03.011Z,215
2018-07-17T03:55:02.411Z,321
2018-07-17T04:00:02.808Z,403
2018-07-17T04:05:03.239Z,470
2018-07-17T04:10:02.641Z,576
2018-07-17T04:15:03.018Z,708
2018-07-17T04:20:02.376Z,832
2018-07-17T04:25:02.798Z,785
2018-07-17T04:30:03.226Z,736
2018-07-17T04:35:02.650Z,960
2018-07-17T04:40:03.155Z,1000
2018-07-17T04:45:02.629Z,1000
2018-07-17T04:50:02.963Z,1000
2018-07-17T04:55:02.374Z,1000
2018-07-17T05:00:02.830Z,1000
2018-07-17T05:10:02.623Z,1000
2018-07-17T05:15:03.067Z,2000
2018-07-17T05:20:02.491Z,2000
2018-07-17T05:25:02.894Z,2000
2018-07-17T05:30:03.301Z,2000
2018-07-17T05:35:02.715Z,2000
2018-07-17T05:40:03.643Z,2000
2018-07-17T05:45:03.079Z,2000
2018-07-17T05:50:02.565Z,2000
2018-07-17T05:55:02.902Z,2000
2018-07-17T06:00:03.297Z,3000
2018-07-17T06:05:02.699Z,3000
2018-07-17T06:10:03.112Z,3000
2018-07-17T06:15:02.529Z,3000
2018-07-17T06:20:02.932Z,4000
2018-07-17T06:25:02.383Z,4000
2018-07-17T06:30:03.044Z,6000
2018-07-17T06:35:02.728Z,8000
2018-07-17T06:40:03.267Z,7000
2018-07-17T06:45:02.688Z,6000
2018-07-17T06:50:03.187Z,6000
2018-07-17T06:55:02.620Z,6000
2018-07-17T07:00:03.015Z,7000
2018-07-17T07:05:02.528Z,7000
2018-07-17T07:10:03.017Z,7000
2018-07-17T07:15:02.504Z,6000
2018-07-17T07:20:02.976Z,6000
2018-07-17T07:25:02.424Z,9000
2018-07-17T07:30:03.291Z,9000
2018-07-17T07:35:02.772Z,9000
2018-07-17T07:40:03.203Z,8000
2018-07-17T07:45:02.637Z,10000
2018-07-17T07:50:03.132Z,12000
2018-07-17T07:55:02.474Z,13000
2018-07-17T08:00:02.938Z,13000
2018-07-17T08:05:03.296Z,13000
2018-07-17T08:10:02.763Z,10000
2018-07-17T08:15:03.215Z,38000
2018-07-17T08:20:02.617Z,34000
2018-07-17T08:25:02.983Z,17000
2018-07-17T08:30:02.400Z,46000
2018-07-17T08:35:02.932Z,25000
2018-07-17T08:40:02.375Z,20000
2018-07-17T08:45:02.833Z,33000
2018-07-17T08:50:03.258Z,41000
2018-07-17T08:55:02.805Z,43000
2018-07-17T09:00:03.187Z,45000
2018-07-17T09:05:02.706Z,43000
2018-07-17T09:10:03.261Z,43000
2018-07-17T09:15:02.620Z,42000
2018-07-17T09:20:03.063Z,45000
2018-07-17T09:25:02.457Z,46000
2018-07-17T09:30:02.989Z,45000
2018-07-17T09:35:02.431Z,46000
2018-07-17T09:40:02.853Z,43000
2018-07-17T09:45:03.280Z,48000
2018-07-17T09:50:02.752Z,46000
2018-07-17T09:55:03.146Z,48000
2018-07-17T10:00:02.569Z,47000
2018-07-17T10:05:03.027Z,48000
2018-07-17T10:10:02.539Z,47000
2018-07-17T10:15:03.017Z,47000
2018-07-17T10:20:02.666Z,47000
2018-07-17T10:25:02.680Z,47000
2018-07-17T10:30:03.024Z,47000
2018-07-17T10:35:02.515Z,46000
2018-07-17T10:40:03.000Z,45000
2018-07-17T10:45:02.453Z,46000
2018-07-17T10:50:02.983Z,45000
2018-07-17T10:55:02.419Z,46000
2018-07-17T11:00:02.811Z,45000
2018-07-17T11:05:02.359Z,47000
2018-07-17T11:10:02.826Z,45000
2018-07-17T11:15:03.336Z,44000
2018-07-17T11:20:02.756Z,44000
2018-07-17T11:25:03.149Z,43000
2018-07-17T11:30:02.564Z,44000
2018-07-17T11:35:03.016Z,45000
2018-07-17T11:40:02.497Z,46000
2018-07-17T11:45:03.004Z,44000
2018-07-17T11:50:02.367Z,44000
2018-07-17T11:55:02.824Z,42000
2018-07-17T12:00:03.227Z,42000
2018-07-17T12:05:02.683Z,42000
2018-07-17T12:10:03.329Z,44000
2018-07-17T12:15:02.851Z,43000
2018-07-17T12:20:03.016Z,42000
2018-07-17T12:25:03.304Z,43000
2018-07-17T12:30:02.731Z,43000
2018-07-17T12:35:03.504Z,39000
2018-07-17T12:40:02.504Z,45000
2018-07-17T12:45:03.215Z,47000
2018-07-17T12:50:02.953Z,21000
2018-07-17T12:55:02.961Z,33000
2018-07-17T13:00:02.340Z,30000
2018-07-17T13:05:02.977Z,25000
2018-07-17T13:10:02.401Z,13000
2018-07-17T13:15:02.894Z,42000
2018-07-17T13:20:02.471Z,38000
2018-07-17T13:25:02.905Z,7000
2018-07-17T13:30:02.401Z,6000
2018-07-17T13:35:03.042Z,9000
2018-07-17T13:40:02.501Z,31000
2018-07-17T13:45:02.941Z,16000
2018-07-17T13:50:02.565Z,6000
2018-07-17T13:55:03.067Z,7000
2018-07-17T14:00:02.526Z,10000
2018-07-17T14:05:02.396Z,8000
2018-07-17T14:10:02.925Z,34000
2018-07-17T14:15:02.724Z,32000
2018-07-17T14:20:03.242Z,9000
2018-07-17T14:25:02.547Z,30000
2018-07-17T14:30:02.963Z,29000
2018-07-17T14:35:02.659Z,29000
2018-07-17T14:40:03.217Z,6000
2018-07-17T14:45:03.065Z,6000
2018-07-17T14:50:02.633Z,7000
2018-07-17T14:55:03.089Z,9000
2018-07-17T15:00:02.644Z,23000
2018-07-17T15:05:02.409Z,24000
2018-07-17T15:10:02.898Z,24000
2018-07-17T15:15:02.421Z,5000
2018-07-17T15:20:02.814Z,6000
2018-07-17T15:25:03.337Z,17000
2018-07-17T15:30:02.811Z,23000
2018-07-17T15:35:03.365Z,9000
2018-07-17T15:40:03.073Z,19000
2018-07-17T15:45:02.559Z,5000
2018-07-17T15:50:03.054Z,20000
2018-07-17T15:55:02.544Z,16000
2018-07-17T16:00:03.036Z,8000
2018-07-17T16:05:02.520Z,11000
2018-07-17T16:10:03.104Z,10000
2018-07-17T16:15:02.917Z,12000
2018-07-17T16:20:02.396Z,8000
2018-07-17T16:25:02.841Z,19000
2018-07-17T16:30:03.305Z,17000
2018-07-17T16:35:02.700Z,15000
2018-07-17T16:40:03.296Z,11000
2018-07-17T16:45:02.664Z,3000
2018-07-17T16:50:03.122Z,3000
2018-07-17T16:55:02.578Z,10000
2018-07-17T17:00:02.960Z,13000
2018-07-17T17:05:02.331Z,11000
2018-07-17T17:10:02.857Z,10000
2018-07-17T17:15:03.279Z,9000
2018-07-17T17:20:02.748Z,9000
2018-07-17T17:25:03.170Z,9000
2018-07-17T17:30:02.566Z,8000
2018-07-17T17:35:02.990Z,8000
2018-07-17T17:40:02.513Z,7000
2018-07-17T17:45:02.978Z,5000
2018-07-17T17:50:02.347Z,5000
2018-07-17T17:55:02.751Z,5000
2018-07-17T18:00:03.211Z,6000
2018-07-17T18:05:02.729Z,5000
2018-07-17T18:10:03.273Z,4000
2018-07-17T18:15:02.635Z,4000
2018-07-17T18:20:03.240Z,4000
2018-07-17T18:25:02.998Z,3000
2018-07-17T18:30:02.502Z,3000
2018-07-17T18:35:03.054Z,3000
2018-07-17T18:40:02.553Z,2000
2018-07-17T18:45:02.971Z,2000
2018-07-17T18:50:13.366Z,1000
2018-07-17T18:55:02.775Z,1000
2018-07-17T19:00:03.193Z,1000
2018-07-17T19:05:02.642Z,1000
2018-07-17T19:10:03.210Z,886
2018-07-17T19:15:02.583Z,772
2018-07-17T19:20:02.969Z,638
2018-07-17T19:25:02.350Z,557
2018-07-17T19:30:02.805Z,516
2018-07-17T19:35:02.466Z,427
2018-07-17T19:40:02.896Z,229
2018-07-17T19:45:03.333Z,112
2018-07-17T19:50:02.823Z,80
2018-07-17T19:55:03.204Z,59
2018-07-17T20:00:02.680Z,48
2018-07-17T20:05:03.133Z,34
2018-07-17T20:10:02.638Z,24
2018-07-17T20:15:03.102Z,14
2018-07-17T20:20:02.508Z,8
2018-07-17T20:25:03.008Z,4
2018-07-17T20:30:02.527Z,2
2018-07-17T20:35:02.959Z,1
2018-07-17T20:40:02.461Z,0
2018-07-17T20:45:03.160Z,0
2018-07-17T20:50:02.503Z,0
2018-07-17T20:55:02.876Z,0
2018-07-17T21:00:03.252Z,0
2018-07-17T21:05:02.901Z,0
2018-07-17T21:10:03.234Z,0
2018-07-17T21:15:02.668Z,0
2018-07-17T21:20:03.098Z,0
2018-07-17T21:25:02.423Z,0
2018-07-17T21:30:02.823Z,0
2018-07-17T21:35:02.379Z,0
2018-07-17T21:40:02.880Z,0
2018-07-17T21:45:02.394Z,0
2018-07-17T21:50:02.758Z,0
2018-07-17T21:55:03.173Z,0
2018-07-17T22:00:02.570Z,0
2018-07-17T22:05:02.916Z,0
2018-07-17T22:10:02.416Z,0
2018-07-17T22:15:03.009Z,0
2018-07-17T22:20:02.479Z,0
2018-07-17T22:25:02.846Z,0
2018-07-17T22:30:03.310Z,0
2018-07-17T22:35:02.670Z,0
2018-07-17T22:40:03.131Z,0
2018-07-17T22:45:02.519Z,0
2018-07-17T22:50:02.886Z,0
2018-07-17T22:55:03.231Z,0
2018-07-17T23:00:02.709Z,0
2018-07-17T23:05:02.618Z,0
2018-07-17T23:10:03.119Z,0
2018-07-17T23:15:02.451Z,0
2018-07-17T23:20:02.833Z,0
2018-07-17T23:25:03.315Z,0
2018-07-17T23:30:02.730Z,0
2018-07-17T23:35:03.089Z,0
2018-07-17T23:40:02.574Z,0
2018-07-17T23:45:02.970Z,0
2018-07-17T23:50:02.360Z,0
2018-07-17T23:55:02.767Z,0
