createdAt,value
2018-12-06T00:01:22.793Z,83.00
2018-12-06T00:03:52.117Z,83.00
2018-12-06T00:06:38.136Z,83.00
2018-12-06T00:09:07.526Z,83.10
2018-12-06T00:11:51.902Z,83.40
2018-12-06T00:14:24.643Z,83.40
2018-12-06T00:38:25.240Z,83.50
2018-12-06T04:31:37.190Z,87.80
2018-12-06T04:34:06.511Z,87.70
2018-12-06T04:36:35.746Z,87.90
2018-12-06T04:39:07.602Z,88.00
2018-12-06T04:41:36.863Z,87.90
2018-12-06T04:44:06.115Z,87.70
2018-12-06T04:46:35.350Z,87.20
2018-12-06T04:49:04.652Z,86.70
2018-12-06T04:51:33.882Z,86.50
2018-12-06T04:54:03.222Z,86.70
2018-12-06T04:56:32.426Z,86.90
2018-12-06T04:59:01.732Z,86.60
2018-12-06T05:01:31.144Z,86.60
2018-12-06T05:04:00.397Z,86.80
2018-12-06T05:06:29.651Z,87.10
2018-12-06T05:08:58.897Z,87.30
2018-12-06T05:11:28.171Z,87.70
2018-12-06T05:13:57.415Z,88.10
2018-12-06T05:16:26.650Z,88.00
2018-12-06T05:18:55.979Z,88.10
2018-12-06T05:21:25.235Z,87.90
2018-12-06T05:23:54.482Z,87.80
2018-12-06T05:26:23.764Z,88.00
2018-12-06T05:28:53.082Z,88.10
2018-12-06T05:31:22.324Z,87.80
2018-12-06T05:33:51.735Z,87.90
2018-12-06T05:36:20.973Z,88.10
2018-12-06T05:38:50.251Z,88.50
2018-12-06T05:41:19.549Z,88.90
2018-12-06T05:43:48.827Z,90.10
2018-12-06T05:46:18.058Z,90.20
2018-12-06T05:48:47.334Z,90.40
2018-12-06T05:51:16.580Z,90.30
2018-12-06T05:53:45.846Z,90.30
2018-12-06T05:56:15.086Z,90.50
2018-12-06T05:58:44.346Z,90.70
2018-12-06T06:01:13.623Z,90.40
2018-12-06T06:03:43.559Z,90.30
2018-12-06T06:06:12.923Z,90.30
2018-12-06T06:08:42.171Z,90.30
2018-12-06T06:11:11.479Z,90.40
2018-12-06T06:13:40.726Z,90.20
2018-12-06T06:16:09.986Z,90.30
2018-12-06T06:18:39.195Z,90.30
2018-12-06T06:21:08.469Z,90.30
2018-12-06T06:23:37.729Z,90.20
2018-12-06T06:26:07.006Z,90.20
2018-12-06T06:28:36.273Z,90.00
2018-12-06T06:31:05.582Z,89.80
2018-12-06T06:33:34.823Z,90.00
2018-12-06T06:36:04.107Z,90.00
2018-12-06T06:38:33.347Z,89.90
2018-12-06T06:41:02.651Z,89.80
2018-12-06T06:43:38.391Z,89.60
2018-12-06T06:46:07.678Z,89.40
2018-12-06T06:48:37.850Z,89.20
2018-12-06T06:51:07.143Z,89.20
2018-12-06T06:53:36.398Z,89.30
2018-12-06T06:56:05.741Z,89.60
2018-12-06T06:58:35.006Z,89.40
2018-12-06T07:01:04.277Z,89.10
2018-12-06T07:03:33.540Z,89.20
2018-12-06T07:06:02.847Z,89.20
2018-12-06T07:08:32.074Z,89.30
2018-12-06T07:11:01.355Z,89.40
2018-12-06T07:13:30.656Z,89.60
2018-12-06T07:15:59.931Z,89.70
2018-12-06T07:18:29.247Z,90.00
2018-12-06T07:20:58.546Z,90.00
2018-12-06T07:23:27.826Z,90.00
2018-12-06T07:25:57.103Z,90.00
2018-12-06T07:28:26.436Z,90.10
2018-12-06T07:30:55.675Z,90.20
2018-12-06T07:33:25.028Z,90.40
2018-12-06T07:35:54.303Z,90.60
2018-12-06T07:38:23.558Z,90.60
2018-12-06T07:40:52.862Z,90.50
2018-12-06T07:43:23.000Z,90.40
2018-12-06T07:45:56.630Z,90.50
2018-12-06T07:48:25.820Z,90.90
2018-12-06T07:50:55.062Z,90.60
2018-12-06T07:53:24.352Z,90.60
2018-12-06T07:55:53.566Z,90.60
2018-12-06T07:58:22.903Z,90.50
2018-12-06T10:11:05.210Z,95.30
2018-12-06T10:34:58.241Z,95.30
2018-12-06T10:37:29.587Z,95.30
2018-12-06T10:39:59.972Z,95.50
2018-12-06T10:42:29.327Z,95.60
2018-12-06T10:44:58.632Z,95.50
2018-12-06T10:47:27.940Z,95.60
2018-12-06T10:49:57.241Z,95.60
2018-12-06T10:52:26.517Z,96.10
2018-12-06T10:54:55.823Z,95.80
2018-12-06T10:57:25.210Z,95.80
2018-12-06T10:59:54.532Z,95.90
2018-12-06T11:02:32.949Z,95.90
2018-12-06T11:05:02.620Z,95.80
2018-12-06T11:07:32.378Z,95.80
2018-12-06T11:10:01.856Z,95.90
2018-12-06T11:12:31.732Z,96.00
2018-12-06T11:15:01.027Z,96.00
2018-12-06T11:17:30.450Z,96.00
2018-12-06T11:19:59.920Z,95.60
2018-12-06T11:22:29.592Z,96.20
2018-12-06T11:24:59.141Z,95.30
2018-12-06T11:27:28.682Z,95.40
2018-12-06T11:29:58.118Z,95.30
2018-12-06T11:32:27.374Z,95.40
2018-12-06T11:34:57.571Z,95.10
2018-12-06T11:37:27.088Z,94.80
2018-12-06T11:39:56.802Z,94.90
2018-12-06T11:42:26.056Z,95.10
2018-12-06T11:44:55.359Z,94.80
2018-12-06T11:47:24.681Z,94.70
2018-12-06T11:49:54.163Z,94.80
2018-12-06T11:52:23.523Z,94.90
2018-12-06T11:54:54.274Z,95.00
2018-12-06T11:57:24.287Z,95.30
2018-12-06T11:59:53.602Z,95.60
2018-12-06T12:02:24.009Z,95.20
2018-12-06T12:04:54.005Z,95.20
2018-12-06T12:07:23.336Z,95.20
2018-12-06T12:09:52.646Z,95.20
2018-12-06T12:12:22.016Z,95.30
2018-12-06T12:14:51.361Z,95.50
2018-12-06T12:17:20.768Z,95.90
2018-12-06T12:19:50.067Z,95.90
2018-12-06T12:22:19.444Z,95.70
2018-12-06T12:24:48.736Z,95.70
2018-12-06T12:27:18.095Z,95.90
2018-12-06T12:29:47.421Z,96.00
2018-12-06T12:32:16.671Z,96.00
2018-12-06T12:34:45.992Z,95.60
2018-12-06T12:37:15.219Z,95.40
2018-12-06T12:39:44.506Z,95.70
2018-12-06T12:42:13.767Z,95.60
2018-12-06T12:44:43.070Z,95.70
2018-12-06T12:47:12.380Z,95.70
2018-12-06T12:49:41.671Z,95.60
2018-12-06T12:52:17.338Z,95.70
2018-12-06T12:54:46.700Z,96.00
2018-12-06T12:57:16.114Z,96.20
2018-12-06T12:59:45.439Z,96.10
2018-12-06T13:02:14.739Z,96.00
2018-12-06T13:04:44.050Z,96.10
2018-12-06T13:07:14.061Z,96.00
2018-12-06T13:09:43.553Z,96.10
2018-12-06T13:12:12.819Z,96.00
2018-12-06T13:14:42.103Z,96.00
2018-12-06T13:17:11.366Z,96.00
2018-12-06T13:19:40.718Z,96.10
2018-12-06T13:22:09.994Z,96.20
2018-12-06T13:24:39.299Z,96.30
2018-12-06T13:27:09.152Z,96.30
2018-12-06T13:29:38.772Z,96.30
2018-12-06T13:32:11.081Z,96.40
2018-12-06T13:34:40.420Z,96.60
2018-12-06T13:37:09.675Z,96.60
2018-12-06T13:39:39.003Z,96.60
2018-12-06T13:42:08.337Z,96.50
2018-12-06T13:44:37.672Z,96.20
2018-12-06T13:47:07.059Z,96.40
2018-12-06T13:49:36.293Z,96.10
2018-12-06T13:52:05.601Z,96.50
2018-12-06T13:54:34.906Z,96.30
2018-12-06T13:57:04.248Z,96.30
2018-12-06T13:59:33.579Z,96.20
2018-12-06T14:02:02.950Z,96.30
2018-12-06T14:04:32.331Z,96.20
2018-12-06T14:07:01.606Z,96.10
2018-12-06T14:09:30.840Z,96.20
2018-12-06T14:12:00.083Z,96.50
2018-12-06T14:14:30.013Z,96.50
2018-12-06T14:16:59.384Z,96.50
2018-12-06T14:19:28.758Z,96.70
2018-12-06T14:21:58.088Z,96.80
2018-12-06T14:24:27.421Z,96.80
2018-12-06T14:26:56.693Z,96.80
2018-12-06T14:29:26.026Z,96.80
2018-12-06T14:31:55.303Z,96.90
2018-12-06T14:34:24.568Z,96.70
2018-12-06T14:37:02.075Z,96.70
2018-12-06T14:39:34.415Z,96.60
2018-12-06T14:42:03.689Z,96.60
2018-12-06T14:44:33.088Z,96.50
2018-12-06T14:47:02.490Z,96.50
2018-12-06T14:49:31.898Z,96.60
2018-12-06T14:52:01.232Z,96.70
2018-12-06T14:54:30.451Z,96.70
2018-12-06T14:57:05.123Z,96.80
2018-12-06T14:59:34.663Z,97.00
2018-12-06T15:02:10.307Z,96.90
2018-12-06T15:04:40.419Z,97.00
2018-12-06T15:07:09.750Z,97.30
2018-12-06T15:09:43.196Z,97.30
2018-12-06T15:12:15.919Z,97.30
2018-12-06T15:14:45.283Z,97.40
2018-12-06T15:17:14.598Z,97.50
2018-12-06T15:19:43.911Z,97.60
2018-12-06T15:22:13.575Z,97.70
2018-12-06T15:24:43.111Z,97.90
2018-12-06T15:27:13.115Z,97.60
2018-12-06T15:29:43.727Z,97.20
2018-12-06T15:32:13.367Z,97.20
2018-12-06T15:34:42.637Z,97.10
2018-12-06T15:37:11.985Z,97.10
2018-12-06T15:39:41.257Z,97.10
2018-12-06T15:42:10.570Z,97.00
2018-12-06T15:44:40.064Z,97.10
2018-12-06T15:47:09.602Z,97.20
2018-12-06T15:49:39.005Z,97.40
2018-12-06T15:52:08.310Z,97.50
2018-12-06T15:54:37.742Z,97.60
2018-12-06T15:57:07.137Z,97.80
2018-12-06T15:59:37.348Z,97.90
2018-12-06T16:02:06.934Z,98.00
2018-12-06T16:04:36.614Z,97.90
2018-12-06T16:07:06.019Z,97.80
2018-12-06T16:09:35.946Z,97.70
2018-12-06T16:12:05.303Z,97.80
2018-12-06T16:14:34.566Z,97.80
2018-12-06T16:17:03.865Z,97.90
2018-12-06T16:19:33.235Z,97.90
2018-12-06T16:22:02.553Z,97.90
2018-12-06T16:24:32.627Z,97.90
2018-12-06T16:27:01.984Z,97.80
2018-12-06T16:29:31.387Z,97.70
2018-12-06T16:32:01.621Z,97.70
2018-12-06T16:34:30.857Z,97.70
2018-12-06T16:37:00.158Z,97.70
2018-12-06T16:39:29.469Z,97.60
2018-12-06T16:41:58.747Z,97.60
2018-12-06T16:44:28.123Z,97.60
2018-12-06T16:46:57.761Z,97.60
2018-12-06T16:49:28.632Z,97.60
2018-12-06T16:51:58.811Z,97.60
2018-12-06T16:54:28.585Z,97.60
2018-12-06T16:56:58.383Z,97.70
2018-12-06T16:59:27.791Z,97.70
2018-12-06T17:01:57.188Z,97.60
2018-12-06T17:04:27.033Z,97.40
2018-12-06T17:06:56.754Z,97.30
2018-12-06T17:09:27.091Z,97.30
2018-12-06T17:11:56.888Z,97.20
2018-12-06T17:14:27.182Z,97.20
2018-12-06T17:16:57.396Z,97.10
2018-12-06T17:19:27.081Z,97.10
2018-12-06T17:21:57.147Z,97.20
2018-12-06T17:24:27.834Z,97.20
2018-12-06T17:26:57.990Z,97.10
2018-12-06T17:29:28.623Z,97.10
2018-12-06T17:31:58.356Z,97.20
2018-12-06T17:34:27.839Z,97.30
2018-12-06T17:36:57.511Z,97.30
2018-12-06T17:39:27.613Z,97.20
2018-12-06T17:41:57.806Z,97.20
2018-12-06T17:44:27.663Z,97.10
2018-12-06T17:46:59.502Z,97.00
2018-12-06T17:49:29.512Z,96.80
2018-12-06T17:51:59.470Z,96.70
2018-12-06T17:54:30.673Z,96.60
2018-12-06T17:57:00.479Z,96.40
2018-12-06T17:59:30.526Z,96.20
2018-12-06T18:02:00.851Z,96.20
2018-12-06T18:04:30.432Z,96.10
2018-12-06T18:07:02.549Z,95.80
2018-12-06T18:09:32.179Z,95.50
2018-12-06T18:12:01.881Z,95.30
2018-12-06T18:14:31.598Z,94.90
2018-12-06T18:17:01.439Z,94.50
2018-12-06T18:19:31.853Z,94.50
2018-12-06T18:22:02.164Z,94.50
2018-12-06T18:24:31.684Z,94.30
2018-12-06T18:27:01.351Z,94.10
2018-12-06T18:29:31.231Z,94.10
2018-12-06T18:32:01.594Z,94.10
2018-12-06T18:34:31.507Z,93.90
2018-12-06T18:37:01.621Z,94.00
2018-12-06T18:39:32.447Z,94.20
2018-12-06T18:42:11.658Z,94.50
2018-12-06T18:44:41.557Z,94.60
2018-12-06T18:47:11.244Z,94.80
2018-12-06T18:49:40.946Z,94.70
2018-12-06T18:52:10.575Z,94.50
2018-12-06T18:54:40.070Z,94.90
2018-12-06T18:57:09.752Z,94.70
2018-12-06T18:59:39.303Z,94.80
2018-12-06T19:02:08.914Z,94.80
2018-12-06T19:04:38.664Z,94.70
2018-12-06T19:07:09.363Z,94.30
2018-12-06T19:09:39.044Z,94.00
2018-12-06T19:12:08.685Z,93.90
2018-12-06T19:14:38.196Z,93.40
2018-12-06T19:17:07.797Z,93.40
2018-12-06T19:19:37.291Z,93.00
2018-12-06T19:22:06.859Z,92.60
2018-12-06T19:24:36.451Z,92.20
2018-12-06T19:27:06.033Z,92.00
2018-12-06T19:29:35.877Z,91.30
2018-12-06T19:32:05.653Z,90.70
2018-12-06T19:34:36.280Z,90.90
2018-12-06T19:37:05.855Z,90.60
2018-12-06T19:39:35.432Z,90.50
2018-12-06T19:42:05.031Z,90.60
2018-12-06T19:44:36.141Z,90.30
2018-12-06T19:47:05.892Z,89.90
2018-12-06T19:49:35.553Z,89.80
2018-12-06T19:52:05.200Z,89.60
2018-12-06T19:54:34.749Z,89.10
2018-12-06T19:57:04.661Z,88.70
2018-12-06T19:59:34.025Z,88.70
2018-12-06T20:02:03.761Z,88.60
2018-12-06T20:04:33.402Z,88.20
2018-12-06T20:07:03.025Z,87.90
2018-12-06T20:09:32.718Z,87.70
2018-12-06T20:12:02.211Z,87.60
2018-12-06T20:14:31.706Z,87.40
2018-12-06T20:17:01.275Z,86.90
2018-12-06T20:19:30.804Z,87.00
2018-12-06T20:22:00.233Z,86.70
2018-12-06T20:24:29.804Z,85.10
2018-12-06T20:26:59.381Z,85.60
2018-12-06T20:29:29.342Z,85.00
2018-12-06T20:31:59.038Z,85.30
2018-12-06T20:34:28.542Z,84.50
2018-12-06T20:36:58.267Z,84.70
2018-12-06T20:39:27.925Z,83.60
2018-12-06T20:41:57.462Z,84.20
2018-12-06T20:44:27.046Z,83.60
2018-12-06T20:46:56.578Z,83.80
2018-12-06T20:49:26.209Z,83.50
2018-12-06T20:51:55.778Z,83.80
2018-12-06T20:54:25.469Z,83.90
2018-12-06T20:56:55.186Z,80.60
2018-12-06T20:59:25.030Z,82.10
2018-12-06T21:01:54.994Z,82.20
2018-12-06T21:04:24.680Z,82.20
2018-12-06T21:06:54.166Z,82.20
2018-12-06T21:09:23.759Z,82.20
2018-12-06T21:11:53.561Z,82.00
2018-12-06T21:14:23.125Z,82.30
2018-12-06T21:16:52.855Z,82.10
2018-12-06T21:19:22.542Z,82.20
2018-12-06T21:21:51.909Z,81.80
2018-12-06T21:24:21.333Z,81.90
2018-12-06T21:26:50.791Z,82.00
2018-12-06T21:29:20.266Z,81.70
2018-12-06T21:31:49.924Z,81.60
2018-12-06T21:34:19.403Z,81.40
2018-12-06T21:36:48.921Z,81.40
2018-12-06T21:39:18.414Z,81.00
2018-12-06T21:41:47.988Z,81.00
2018-12-06T22:28:05.219Z,80.50
2018-12-06T22:30:34.675Z,80.50
2018-12-06T22:33:04.702Z,80.30
2018-12-06T22:35:38.053Z,80.40
2018-12-06T22:38:07.356Z,80.50
2018-12-06T22:40:36.757Z,80.50
2018-12-06T22:43:06.087Z,80.70
2018-12-06T23:06:56.855Z,79.60
2018-12-06T23:09:26.303Z,79.70
2018-12-06T23:11:55.600Z,79.70
2018-12-06T23:14:24.977Z,79.40
2018-12-06T23:16:54.320Z,79.40
2018-12-06T23:19:25.429Z,79.50
2018-12-06T23:21:54.796Z,79.50
