createdAt,value
2022-08-11T00:01:05.515Z,65.27
2022-08-11T00:02:15.089Z,65.69
2022-08-11T00:03:18.601Z,66.20
2022-08-11T00:04:24.335Z,66.16
2022-08-11T00:05:25.989Z,65.93
2022-08-11T00:06:31.312Z,65.99
2022-08-11T00:07:33.951Z,66.16
2022-08-11T00:08:36.276Z,66.36
2022-08-11T00:09:40.107Z,66.74
2022-08-11T00:10:42.105Z,66.24
2022-08-11T00:11:51.606Z,66.38
2022-08-11T00:12:56.904Z,66.40
2022-08-11T00:13:59.487Z,66.06
2022-08-11T00:15:02.139Z,67.04
2022-08-11T00:16:11.509Z,66.69
2022-08-11T00:17:15.857Z,67.05
2022-08-11T00:18:18.626Z,66.11
2022-08-11T00:20:12.026Z,65.26
2022-08-11T00:20:48.901Z,66.68
2022-08-11T00:22:04.895Z,67.54
2022-08-11T00:23:19.856Z,66.39
2022-08-11T00:24:23.983Z,65.96
2022-08-11T00:25:25.987Z,65.83
2022-08-11T00:26:29.971Z,66.23
2022-08-11T00:27:33.473Z,67.17
2022-08-11T00:28:36.332Z,66.97
2022-08-11T00:29:51.661Z,67.31
2022-08-11T00:30:56.232Z,67.28
2022-08-11T00:32:01.886Z,66.64
2022-08-11T00:33:04.577Z,66.34
2022-08-11T00:34:11.389Z,66.25
2022-08-11T00:35:52.012Z,67.94
2022-08-11T00:36:47.044Z,66.99
2022-08-11T00:37:50.605Z,68.06
2022-08-11T00:38:53.935Z,67.88
2022-08-11T00:39:56.954Z,66.88
2022-08-11T00:41:09.039Z,66.92
2022-08-11T00:42:25.262Z,68.63
2022-08-11T00:43:48.472Z,67.63
2022-08-11T00:45:15.205Z,66.64
2022-08-11T00:46:32.112Z,67.52
2022-08-11T00:47:34.422Z,65.16
2022-08-11T00:48:50.946Z,65.12
2022-08-11T00:49:55.547Z,65.23
2022-08-11T00:51:15.898Z,64.11
2022-08-11T00:52:26.157Z,63.56
2022-08-11T00:54:08.941Z,63.32
2022-08-11T00:55:38.680Z,63.41
2022-08-11T00:56:48.895Z,64.96
2022-08-11T00:58:05.402Z,63.89
2022-08-11T00:59:35.184Z,64.30
2022-08-11T01:00:56.346Z,65.58
2022-08-11T01:02:17.390Z,65.59
2022-08-11T01:03:39.852Z,64.18
2022-08-11T01:05:18.505Z,63.96
2022-08-11T01:06:49.549Z,64.74
2022-08-11T01:08:15.868Z,63.14
2022-08-11T01:09:45.196Z,63.76
2022-08-11T01:11:08.516Z,63.60
2022-08-11T01:12:41.309Z,65.01
2022-08-11T01:14:09.264Z,63.02
2022-08-11T01:15:23.141Z,64.08
2022-08-11T01:16:55.735Z,64.23
2022-08-11T01:18:12.675Z,63.75
2022-08-11T01:19:29.549Z,64.44
2022-08-11T01:20:48.637Z,64.83
2022-08-11T01:22:15.869Z,64.16
2022-08-11T01:23:32.451Z,64.89
2022-08-11T01:24:43.197Z,64.06
2022-08-11T01:26:09.819Z,66.20
2022-08-11T01:27:19.597Z,63.70
2022-08-11T01:29:13.934Z,63.88
2022-08-11T01:30:27.718Z,65.96
2022-08-11T01:32:03.787Z,65.15
2022-08-11T01:33:27.458Z,64.59
2022-08-11T01:35:19.478Z,64.49
2022-08-11T01:36:57.245Z,64.88
2022-08-11T01:38:20.085Z,65.42
2022-08-11T01:39:49.231Z,65.75
2022-08-11T01:41:48.348Z,67.74
2022-08-11T01:43:26.844Z,64.97
2022-08-11T01:45:03.169Z,65.59
2022-08-11T01:46:30.860Z,64.63
2022-08-11T01:47:53.475Z,65.78
2022-08-11T01:50:06.854Z,65.94
2022-08-11T01:50:43.372Z,65.80
2022-08-11T01:52:06.868Z,65.92
2022-08-11T01:53:08.366Z,66.25
2022-08-11T01:54:19.859Z,67.33
2022-08-11T01:55:45.268Z,67.17
2022-08-11T01:57:08.148Z,67.34
2022-08-11T01:58:43.209Z,66.89
2022-08-11T01:59:54.675Z,67.29
2022-08-11T02:01:14.733Z,69.06
2022-08-11T02:02:47.819Z,68.08
2022-08-11T02:04:07.558Z,68.49
2022-08-11T02:05:19.519Z,68.01
2022-08-11T02:06:52.133Z,68.32
2022-08-11T02:08:00.245Z,68.10
2022-08-11T02:09:20.270Z,68.70
2022-08-11T02:10:53.190Z,68.14
2022-08-11T02:12:02.662Z,69.29
2022-08-11T02:13:41.394Z,68.49
2022-08-11T02:15:08.621Z,68.98
2022-08-11T02:16:34.923Z,68.39
2022-08-11T02:17:55.136Z,68.97
2022-08-11T02:19:30.777Z,69.44
2022-08-11T02:21:15.070Z,68.74
2022-08-11T02:22:49.355Z,69.44
2022-08-11T02:24:37.044Z,68.89
2022-08-11T02:26:00.179Z,70.09
2022-08-11T02:27:16.304Z,69.10
2022-08-11T02:28:49.952Z,69.31
2022-08-11T02:30:07.246Z,69.18
2022-08-11T02:32:24.175Z,68.33
2022-08-11T02:33:24.661Z,68.91
2022-08-11T02:34:44.836Z,69.15
2022-08-11T02:36:04.180Z,69.45
2022-08-11T02:37:24.370Z,69.03
2022-08-11T02:38:43.305Z,69.94
2022-08-11T02:40:03.505Z,71.11
2022-08-11T02:41:44.549Z,70.05
2022-08-11T02:42:57.933Z,69.02
2022-08-11T02:43:59.590Z,70.44
2022-08-11T02:45:26.704Z,70.06
2022-08-11T02:46:37.868Z,69.80
2022-08-11T02:48:25.437Z,69.64
2022-08-11T02:50:02.715Z,70.07
2022-08-11T02:51:27.306Z,69.89
2022-08-11T02:53:06.951Z,70.06
2022-08-11T02:54:29.190Z,69.27
2022-08-11T02:55:57.875Z,68.83
2022-08-11T02:57:11.570Z,70.48
2022-08-11T02:58:44.440Z,69.83
2022-08-11T02:59:56.157Z,70.26
2022-08-11T03:01:11.583Z,70.38
2022-08-11T03:02:45.844Z,69.27
2022-08-11T03:04:37.602Z,70.45
2022-08-11T03:05:45.599Z,71.12
2022-08-11T03:06:59.248Z,70.88
2022-08-11T03:08:15.792Z,71.58
2022-08-11T03:09:27.205Z,71.85
2022-08-11T03:11:07.024Z,72.47
2022-08-11T03:12:37.842Z,71.72
2022-08-11T03:14:08.859Z,71.29
2022-08-11T03:15:40.749Z,72.88
2022-08-11T03:17:04.368Z,71.89
2022-08-11T03:18:46.486Z,71.86
2022-08-11T03:20:21.494Z,72.39
2022-08-11T03:22:03.072Z,72.63
2022-08-11T03:23:29.397Z,73.17
2022-08-11T03:24:33.705Z,72.65
2022-08-11T03:25:55.027Z,73.28
2022-08-11T03:27:22.996Z,72.36
2022-08-11T03:28:36.607Z,71.78
2022-08-11T03:30:05.230Z,72.74
2022-08-11T03:31:45.034Z,72.97
2022-08-11T03:33:38.898Z,72.66
2022-08-11T03:34:45.185Z,72.79
2022-08-11T03:36:01.680Z,73.90
2022-08-11T03:37:46.728Z,74.97
2022-08-11T03:39:03.222Z,75.03
2022-08-11T03:40:52.638Z,75.01
2022-08-11T03:42:35.017Z,75.17
2022-08-11T03:43:58.759Z,74.95
2022-08-11T03:45:06.695Z,74.75
2022-08-11T03:46:45.305Z,73.17
2022-08-11T03:48:00.516Z,72.13
2022-08-11T03:49:21.475Z,72.46
2022-08-11T03:50:44.778Z,73.36
2022-08-11T03:52:14.578Z,73.67
2022-08-11T03:53:30.722Z,73.52
2022-08-11T03:54:38.236Z,74.05
2022-08-11T03:56:06.976Z,74.57
2022-08-11T03:57:35.000Z,74.32
2022-08-11T03:58:48.519Z,74.14
2022-08-11T04:00:18.218Z,73.49
2022-08-11T04:01:35.093Z,73.78
2022-08-11T04:03:01.405Z,74.44
2022-08-11T04:04:38.173Z,75.51
2022-08-11T04:06:17.648Z,74.82
2022-08-11T04:07:56.976Z,75.64
2022-08-11T04:09:17.860Z,75.48
2022-08-11T04:10:38.241Z,75.67
2022-08-11T04:11:51.431Z,76.11
2022-08-11T04:13:30.554Z,76.42
2022-08-11T04:14:56.860Z,77.08
2022-08-11T04:16:35.825Z,76.25
2022-08-11T04:18:12.837Z,76.62
2022-08-11T04:19:51.054Z,77.17
2022-08-11T04:21:29.822Z,78.17
2022-08-11T04:22:43.443Z,78.26
2022-08-11T04:24:37.229Z,78.30
2022-08-11T04:25:58.496Z,80.40
2022-08-11T04:27:14.389Z,79.93
2022-08-11T04:28:43.123Z,80.47
2022-08-11T04:30:05.443Z,79.98
2022-08-11T04:31:50.690Z,80.38
2022-08-11T04:32:59.848Z,78.88
2022-08-11T04:34:23.664Z,79.44
2022-08-11T04:35:51.307Z,78.88
2022-08-11T04:37:31.395Z,79.73
2022-08-11T04:38:33.314Z,78.74
2022-08-11T04:40:25.328Z,77.91
2022-08-11T04:42:05.613Z,78.16
2022-08-11T04:44:02.359Z,79.32
2022-08-11T04:45:33.789Z,78.60
2022-08-11T04:46:49.458Z,76.79
2022-08-11T04:48:27.678Z,77.98
2022-08-11T04:50:26.330Z,78.58
2022-08-11T04:51:49.740Z,78.08
2022-08-11T04:53:22.118Z,77.45
2022-08-11T04:55:03.005Z,77.10
2022-08-11T04:56:39.345Z,76.54
2022-08-11T04:58:47.516Z,75.95
2022-08-11T05:00:24.469Z,76.73
2022-08-11T05:01:41.290Z,79.72
2022-08-11T05:02:57.882Z,78.76
2022-08-11T05:04:35.081Z,78.08
2022-08-11T05:06:04.310Z,78.30
2022-08-11T05:07:36.798Z,77.88
2022-08-11T05:08:49.418Z,77.72
2022-08-11T05:10:10.529Z,77.56
2022-08-11T05:11:21.187Z,78.69
2022-08-11T05:12:31.985Z,78.00
2022-08-11T05:14:03.359Z,77.55
2022-08-11T05:15:25.089Z,76.30
2022-08-11T05:17:01.560Z,76.26
2022-08-11T05:18:43.464Z,76.12
2022-08-11T05:20:07.396Z,75.25
2022-08-11T05:21:29.215Z,74.95
2022-08-11T05:22:51.285Z,74.13
2022-08-11T05:24:30.161Z,74.81
2022-08-11T05:26:43.388Z,74.33
2022-08-11T05:27:35.001Z,75.00
2022-08-11T05:29:44.465Z,74.20
2022-08-11T05:31:06.682Z,74.13
2022-08-11T05:32:32.003Z,74.84
2022-08-11T05:34:01.330Z,72.79
2022-08-11T05:35:07.575Z,72.01
2022-08-11T05:36:17.943Z,72.67
2022-08-11T05:37:38.034Z,72.13
2022-08-11T05:38:58.766Z,71.52
2022-08-11T05:40:26.677Z,70.79
2022-08-11T05:41:48.467Z,70.89
2022-08-11T05:43:13.424Z,69.92
2022-08-11T05:44:40.172Z,69.06
2022-08-11T05:46:04.787Z,70.12
2022-08-11T05:47:27.687Z,68.98
2022-08-11T05:48:55.198Z,68.24
2022-08-11T05:50:15.699Z,67.82
2022-08-11T05:51:37.486Z,69.07
2022-08-11T05:52:58.156Z,67.51
2022-08-11T05:54:28.472Z,68.11
2022-08-11T05:56:02.186Z,67.02
2022-08-11T05:57:06.254Z,66.24
2022-08-11T05:58:11.073Z,65.78
2022-08-11T05:59:15.010Z,65.55
2022-08-11T06:00:17.133Z,66.26
2022-08-11T06:01:25.151Z,66.68
2022-08-11T06:02:28.197Z,66.55
2022-08-11T06:03:32.810Z,64.29
2022-08-11T06:04:35.116Z,63.29
2022-08-11T06:05:43.467Z,65.08
2022-08-11T06:07:09.294Z,66.45
2022-08-11T06:08:12.630Z,62.83
2022-08-11T06:09:14.680Z,63.11
2022-08-11T06:10:27.225Z,62.53
2022-08-11T06:11:42.978Z,61.93
2022-08-11T06:12:53.533Z,61.33
2022-08-11T06:13:57.417Z,62.84
2022-08-11T06:15:04.180Z,61.36
2022-08-11T06:16:07.199Z,61.61
2022-08-11T06:17:09.185Z,60.93
2022-08-11T06:18:13.043Z,61.33
2022-08-11T06:19:15.262Z,59.57
2022-08-11T06:20:19.986Z,59.62
2022-08-11T06:21:22.809Z,59.96
2022-08-11T06:22:25.928Z,61.09
2022-08-11T06:23:32.509Z,60.22
2022-08-11T06:24:38.189Z,59.53
2022-08-11T06:25:39.905Z,58.67
2022-08-11T06:27:09.206Z,57.61
2022-08-11T06:28:09.472Z,58.75
2022-08-11T06:29:11.694Z,57.46
2022-08-11T06:30:14.057Z,57.33
2022-08-11T06:31:20.264Z,55.27
2022-08-11T06:32:26.180Z,55.98
2022-08-11T06:33:43.901Z,54.31
2022-08-11T06:34:52.872Z,53.84
2022-08-11T06:36:02.592Z,54.00
2022-08-11T06:37:36.845Z,53.58
2022-08-11T06:38:41.739Z,51.39
2022-08-11T06:40:25.567Z,49.73
2022-08-11T06:41:53.483Z,50.03
2022-08-11T06:43:02.199Z,49.33
2022-08-11T06:44:13.559Z,50.28
2022-08-11T06:45:43.204Z,49.29
2022-08-11T06:46:48.102Z,47.11
2022-08-11T06:47:50.593Z,47.89
2022-08-11T06:48:54.386Z,46.91
2022-08-11T06:50:18.416Z,47.39
2022-08-11T06:51:20.682Z,47.02
2022-08-11T06:52:34.777Z,47.09
2022-08-11T06:54:03.527Z,46.58
2022-08-11T06:55:55.472Z,45.85
2022-08-11T06:57:12.570Z,45.37
2022-08-11T06:58:41.432Z,43.17
2022-08-11T07:00:03.815Z,43.04
2022-08-11T07:01:13.454Z,42.73
2022-08-11T07:02:15.014Z,42.52
2022-08-11T07:03:22.998Z,40.06
2022-08-11T07:04:32.770Z,40.36
2022-08-11T07:06:04.124Z,39.66
2022-08-11T07:07:58.791Z,37.75
2022-08-11T07:10:20.699Z,36.24
2022-08-11T07:11:49.898Z,33.86
2022-08-11T07:13:44.294Z,33.81
2022-08-11T07:15:01.110Z,33.27
2022-08-11T07:16:13.207Z,33.60
2022-08-11T07:17:19.709Z,32.63
2022-08-11T07:18:46.026Z,31.44
2022-08-11T07:20:16.584Z,31.29
2022-08-11T07:22:01.136Z,29.39
2022-08-11T07:23:28.407Z,30.09
2022-08-11T07:24:59.592Z,30.47
2022-08-11T07:26:25.083Z,29.94
2022-08-11T07:27:54.338Z,29.30
2022-08-11T07:28:58.169Z,27.54
2022-08-11T07:30:04.447Z,27.17
2022-08-11T07:31:13.973Z,28.56
2022-08-11T07:32:24.335Z,27.79
2022-08-11T07:34:08.529Z,28.41
2022-08-11T07:35:02.685Z,27.96
2022-08-11T07:36:05.612Z,28.42
2022-08-11T07:37:18.001Z,29.35
2022-08-11T07:38:25.375Z,28.01
2022-08-11T07:39:33.713Z,26.38
2022-08-11T07:40:36.558Z,26.79
2022-08-11T07:41:39.107Z,26.82
2022-08-11T07:42:46.459Z,26.02
2022-08-11T07:43:52.588Z,28.20
2022-08-11T07:45:14.879Z,25.65
2022-08-11T07:46:36.432Z,26.80
2022-08-11T07:47:58.638Z,28.51
2022-08-11T07:49:20.528Z,26.68
2022-08-11T07:50:41.225Z,27.14
2022-08-11T07:52:02.936Z,26.04
2022-08-11T07:53:05.367Z,25.74
2022-08-11T07:54:17.067Z,25.34
2022-08-11T07:55:48.762Z,27.48
2022-08-11T07:57:04.703Z,26.95
2022-08-11T07:58:27.153Z,25.34
2022-08-11T08:00:03.957Z,24.68
2022-08-11T08:01:25.900Z,23.74
2022-08-11T08:02:47.263Z,24.74
2022-08-11T08:04:07.981Z,23.78
2022-08-11T08:05:28.612Z,23.04
2022-08-11T08:06:51.965Z,24.41
2022-08-11T08:08:12.550Z,24.42
2022-08-11T08:09:35.223Z,25.57
2022-08-11T08:10:56.573Z,24.36
2022-08-11T08:12:19.645Z,24.90
2022-08-11T08:13:40.310Z,23.64
2022-08-11T08:15:01.287Z,25.56
2022-08-11T08:16:21.841Z,25.31
2022-08-11T08:17:42.677Z,24.18
2022-08-11T08:18:45.014Z,25.53
2022-08-11T08:19:48.535Z,24.44
2022-08-11T08:20:51.604Z,24.43
2022-08-11T08:21:53.521Z,25.93
2022-08-11T08:22:58.005Z,24.58
2022-08-11T08:24:00.601Z,24.11
2022-08-11T08:25:02.904Z,23.68
2022-08-11T08:26:30.292Z,25.89
2022-08-11T08:27:33.072Z,24.71
2022-08-11T08:28:35.028Z,24.97
2022-08-11T08:29:56.766Z,24.70
2022-08-11T08:30:58.830Z,23.97
2022-08-11T08:32:02.677Z,23.44
2022-08-11T08:33:05.619Z,24.83
2022-08-11T08:34:07.604Z,25.08
2022-08-11T08:35:12.052Z,24.99
2022-08-11T08:36:18.694Z,23.33
2022-08-11T08:37:46.153Z,24.01
2022-08-11T08:38:51.271Z,24.78
2022-08-11T08:39:54.004Z,26.26
2022-08-11T08:40:56.693Z,26.07
2022-08-11T08:41:59.898Z,27.05
2022-08-11T08:43:08.266Z,25.49
2022-08-11T08:45:37.735Z,24.35
2022-08-11T08:46:46.073Z,24.44
2022-08-11T08:47:54.979Z,25.53
2022-08-11T08:49:00.036Z,25.38
2022-08-11T08:50:10.019Z,23.71
2022-08-11T08:51:54.874Z,25.96
2022-08-11T08:53:01.673Z,24.86
2022-08-11T08:54:34.128Z,25.82
2022-08-11T08:55:36.012Z,25.48
2022-08-11T08:56:40.702Z,24.69
2022-08-11T08:57:45.303Z,25.21
2022-08-11T08:58:49.434Z,24.76
2022-08-11T08:59:54.578Z,24.74
2022-08-11T09:00:59.869Z,24.67
2022-08-11T09:02:05.179Z,24.01
2022-08-11T09:03:36.137Z,24.36
2022-08-11T09:04:29.890Z,24.37
2022-08-11T09:05:32.075Z,23.99
2022-08-11T09:06:34.500Z,25.07
2022-08-11T09:07:39.350Z,24.09
2022-08-11T09:08:43.719Z,23.87
2022-08-11T09:09:48.887Z,22.80
2022-08-11T09:11:13.862Z,23.03
2022-08-11T09:12:36.229Z,22.42
2022-08-11T09:13:44.408Z,23.97
2022-08-11T09:15:01.976Z,23.25
2022-08-11T09:16:06.164Z,23.55
2022-08-11T09:17:08.056Z,23.56
2022-08-11T09:18:11.195Z,22.72
2022-08-11T09:19:18.652Z,22.61
2022-08-11T09:20:23.784Z,22.43
2022-08-11T09:21:44.652Z,21.99
2022-08-11T09:24:49.888Z,23.15
2022-08-11T09:26:15.096Z,22.45
2022-08-11T09:27:16.830Z,23.05
2022-08-11T09:28:21.940Z,23.54
2022-08-11T09:29:23.860Z,23.66
2022-08-11T09:30:27.049Z,24.05
2022-08-11T09:31:37.195Z,22.96
2022-08-11T09:32:42.733Z,23.30
2022-08-11T09:33:45.371Z,22.39
2022-08-11T09:34:47.633Z,22.00
2022-08-11T09:35:51.859Z,22.53
2022-08-11T09:37:12.922Z,25.07
2022-08-11T09:38:35.831Z,24.10
2022-08-11T09:39:57.736Z,23.17
2022-08-11T09:41:00.481Z,22.30
2022-08-11T09:42:04.711Z,23.24
2022-08-11T09:43:29.100Z,23.50
2022-08-11T09:44:52.872Z,22.47
2022-08-11T09:45:57.506Z,22.76
2022-08-11T09:47:00.244Z,23.70
2022-08-11T09:48:05.216Z,22.83
2022-08-11T09:49:07.068Z,24.12
2022-08-11T09:50:09.634Z,22.83
2022-08-11T09:51:12.511Z,22.35
2022-08-11T09:52:15.715Z,22.66
2022-08-11T09:53:35.303Z,23.33
2022-08-11T09:54:42.863Z,23.09
2022-08-11T09:55:51.532Z,22.15
2022-08-11T09:57:12.840Z,23.58
2022-08-11T09:58:42.081Z,24.90
2022-08-11T09:59:38.594Z,23.04
2022-08-11T10:00:41.048Z,24.71
2022-08-11T10:01:52.316Z,22.59
2022-08-11T10:02:56.771Z,22.27
2022-08-11T10:04:08.498Z,22.06
2022-08-11T10:05:33.074Z,24.77
2022-08-11T10:06:57.755Z,24.70
2022-08-11T10:08:01.341Z,22.77
2022-08-11T10:09:06.247Z,24.18
2022-08-11T10:10:09.616Z,24.21
2022-08-11T10:11:18.277Z,22.88
2022-08-11T10:12:37.291Z,22.40
2022-08-11T10:14:31.759Z,22.12
2022-08-11T10:15:39.941Z,23.20
2022-08-11T10:17:06.122Z,21.52
2022-08-11T10:18:29.567Z,20.84
2022-08-11T10:19:33.534Z,21.44
2022-08-11T10:20:38.143Z,20.73
2022-08-11T10:22:07.568Z,21.39
2022-08-11T10:23:31.287Z,20.95
2022-08-11T10:25:05.879Z,22.52
2022-08-11T10:26:26.867Z,21.45
2022-08-11T10:28:17.819Z,21.59
2022-08-11T10:29:11.904Z,21.22
2022-08-11T10:30:32.905Z,21.24
2022-08-11T10:31:57.572Z,21.22
2022-08-11T10:33:37.606Z,19.98
2022-08-11T10:34:41.021Z,22.63
2022-08-11T10:35:53.148Z,21.44
2022-08-11T10:36:55.310Z,20.68
2022-08-11T10:38:06.550Z,21.91
2022-08-11T10:39:17.262Z,21.81
2022-08-11T10:40:24.206Z,21.94
2022-08-11T10:42:02.798Z,21.97
2022-08-11T10:43:13.122Z,21.92
2022-08-11T10:44:15.729Z,21.64
2022-08-11T10:45:37.706Z,20.16
2022-08-11T10:46:58.466Z,23.06
2022-08-11T10:48:00.803Z,21.54
2022-08-11T10:49:02.653Z,22.29
2022-08-11T10:50:27.699Z,22.03
2022-08-11T10:51:52.144Z,22.34
2022-08-11T10:53:16.548Z,22.31
2022-08-11T10:54:37.096Z,21.61
2022-08-11T10:56:00.967Z,21.94
2022-08-11T10:57:22.451Z,20.83
2022-08-11T10:58:43.536Z,20.16
2022-08-11T10:59:47.226Z,20.39
2022-08-11T11:00:50.509Z,20.37
2022-08-11T11:01:53.994Z,20.96
2022-08-11T11:03:22.054Z,22.20
2022-08-11T11:04:28.329Z,20.38
2022-08-11T11:05:32.414Z,22.56
2022-08-11T11:06:36.787Z,21.48
2022-08-11T11:07:50.292Z,20.94
2022-08-11T11:09:16.873Z,20.70
2022-08-11T11:10:18.597Z,21.48
2022-08-11T11:11:49.150Z,20.55
2022-08-11T11:13:14.581Z,21.62
2022-08-11T11:14:46.190Z,21.71
2022-08-11T11:16:09.668Z,21.16
2022-08-11T11:17:14.193Z,20.26
2022-08-11T11:18:29.850Z,19.24
2022-08-11T11:19:32.083Z,19.64
2022-08-11T11:20:37.807Z,19.92
2022-08-11T11:21:42.275Z,20.22
2022-08-11T11:22:52.284Z,19.63
2022-08-11T11:24:41.309Z,20.29
2022-08-11T11:26:07.394Z,20.03
2022-08-11T11:27:25.690Z,19.35
2022-08-11T11:28:38.484Z,20.82
2022-08-11T11:30:01.309Z,19.75
2022-08-11T11:31:03.222Z,20.87
2022-08-11T11:32:21.250Z,19.91
2022-08-11T11:34:06.800Z,20.39
2022-08-11T11:35:17.768Z,20.05
2022-08-11T11:36:47.639Z,19.96
2022-08-11T11:37:58.520Z,20.42
2022-08-11T11:39:08.720Z,19.16
2022-08-11T11:40:14.454Z,18.71
2022-08-11T11:41:25.172Z,20.21
2022-08-11T11:42:28.581Z,20.01
2022-08-11T11:43:30.752Z,20.53
2022-08-11T11:44:33.317Z,19.84
2022-08-11T11:45:35.248Z,21.27
2022-08-11T11:46:38.948Z,19.76
2022-08-11T11:47:41.608Z,20.38
2022-08-11T11:48:43.762Z,19.85
2022-08-11T11:49:48.546Z,21.05
2022-08-11T11:50:50.381Z,19.32
2022-08-11T11:51:54.094Z,19.36
2022-08-11T11:52:58.526Z,19.15
2022-08-11T11:54:03.261Z,19.69
2022-08-11T11:55:05.807Z,19.75
2022-08-11T11:56:08.915Z,19.56
2022-08-11T11:57:33.229Z,18.97
2022-08-11T11:58:54.475Z,18.96
2022-08-11T12:00:15.629Z,19.08
2022-08-11T12:01:19.812Z,18.00
2022-08-11T12:02:21.642Z,18.86
2022-08-11T12:03:24.477Z,18.95
2022-08-11T12:04:27.865Z,17.93
2022-08-11T12:05:33.537Z,17.50
2022-08-11T12:06:35.475Z,19.26
2022-08-11T12:08:10.404Z,19.06
2022-08-11T12:09:18.468Z,18.42
2022-08-11T12:10:20.687Z,19.00
2022-08-11T12:11:43.714Z,19.04
2022-08-11T12:13:05.973Z,19.46
2022-08-11T12:14:10.984Z,19.59
2022-08-11T12:15:13.442Z,19.78
2022-08-11T12:16:33.267Z,18.28
2022-08-11T12:17:38.220Z,18.90
2022-08-11T12:18:43.573Z,19.59
2022-08-11T12:19:48.534Z,19.35
2022-08-11T12:20:50.631Z,18.02
2022-08-11T12:22:16.696Z,18.75
2022-08-11T12:23:37.442Z,18.25
2022-08-11T12:24:58.045Z,19.60
2022-08-11T12:26:27.558Z,18.71
2022-08-11T12:27:30.747Z,19.38
2022-08-11T12:28:34.535Z,20.50
2022-08-11T12:29:41.291Z,19.07
2022-08-11T12:30:49.478Z,19.30
2022-08-11T12:31:58.683Z,18.90
2022-08-11T12:33:00.548Z,19.35
2022-08-11T12:34:03.850Z,19.25
2022-08-11T12:35:06.817Z,17.78
2022-08-11T12:36:10.454Z,19.40
2022-08-11T12:37:14.321Z,17.41
2022-08-11T12:38:17.905Z,18.32
2022-08-11T12:40:37.563Z,17.54
2022-08-11T12:41:36.367Z,19.64
2022-08-11T12:42:58.290Z,19.25
2022-08-11T12:44:25.086Z,19.69
2022-08-11T12:45:28.539Z,20.14
2022-08-11T12:46:34.110Z,20.29
2022-08-11T12:48:42.555Z,20.53
2022-08-11T12:49:45.303Z,19.57
2022-08-11T12:51:10.932Z,20.97
2022-08-11T12:52:22.335Z,18.61
2022-08-11T12:53:27.626Z,19.40
2022-08-11T12:54:34.126Z,19.96
2022-08-11T12:56:03.783Z,20.03
2022-08-11T12:57:59.099Z,19.24
2022-08-11T12:59:21.315Z,19.58
2022-08-11T13:00:43.357Z,20.13
2022-08-11T13:02:03.727Z,20.26
2022-08-11T13:03:37.783Z,19.69
2022-08-11T13:04:56.129Z,21.38
2022-08-11T13:06:02.487Z,19.38
2022-08-11T13:07:04.432Z,18.56
2022-08-11T13:08:07.343Z,19.36
2022-08-11T13:09:11.297Z,17.86
2022-08-11T13:10:36.140Z,17.46
2022-08-11T13:11:58.575Z,17.80
2022-08-11T13:13:00.220Z,18.14
2022-08-11T13:14:03.098Z,18.74
2022-08-11T13:15:05.189Z,19.47
2022-08-11T13:16:07.617Z,18.09
2022-08-11T13:17:21.769Z,19.97
2022-08-11T13:18:44.610Z,20.57
2022-08-11T13:19:49.893Z,18.75
2022-08-11T13:20:56.915Z,18.22
2022-08-11T13:21:59.096Z,18.26
2022-08-11T13:23:01.690Z,18.90
2022-08-11T13:24:03.921Z,18.73
2022-08-11T13:25:07.609Z,19.21
2022-08-11T13:26:11.086Z,19.65
2022-08-11T13:27:12.705Z,20.06
2022-08-11T13:28:16.192Z,20.24
2022-08-11T13:29:28.693Z,18.65
2022-08-11T13:30:50.422Z,18.81
2022-08-11T13:31:55.926Z,21.44
2022-08-11T13:32:58.084Z,18.90
2022-08-11T13:34:01.757Z,18.79
2022-08-11T13:35:04.163Z,18.77
2022-08-11T13:36:12.168Z,19.15
2022-08-11T13:37:15.655Z,20.98
2022-08-11T13:38:20.479Z,18.46
2022-08-11T13:39:25.139Z,19.62
2022-08-11T13:40:45.748Z,19.52
2022-08-11T13:41:51.277Z,20.08
2022-08-11T13:42:53.557Z,18.16
2022-08-11T13:43:56.502Z,18.95
2022-08-11T13:44:58.876Z,18.05
2022-08-11T13:46:22.476Z,17.91
2022-08-11T13:47:26.801Z,17.65
2022-08-11T13:48:28.537Z,18.26
2022-08-11T13:49:39.525Z,18.86
2022-08-11T13:51:00.950Z,18.19
2022-08-11T13:52:03.737Z,18.99
2022-08-11T13:53:05.786Z,18.12
2022-08-11T13:54:18.989Z,20.30
2022-08-11T13:55:50.760Z,19.03
2022-08-11T13:56:48.644Z,20.21
2022-08-11T13:58:09.044Z,18.86
2022-08-11T13:59:20.375Z,23.05
2022-08-11T14:00:31.260Z,20.24
2022-08-11T14:02:20.482Z,21.86
2022-08-11T14:02:59.850Z,20.46
2022-08-11T14:04:30.515Z,21.31
2022-08-11T14:05:47.749Z,20.13
2022-08-11T14:06:53.353Z,20.42
2022-08-11T14:08:37.118Z,19.82
2022-08-11T14:09:40.910Z,19.80
2022-08-11T14:10:44.731Z,19.11
2022-08-11T14:12:25.767Z,19.50
2022-08-11T14:13:42.476Z,19.87
2022-08-11T14:14:56.389Z,19.32
2022-08-11T14:16:04.778Z,19.72
2022-08-11T14:17:08.977Z,18.95
2022-08-11T14:18:22.794Z,18.45
2022-08-11T14:19:27.039Z,18.82
2022-08-11T14:20:50.930Z,17.93
2022-08-11T14:22:09.993Z,19.57
2022-08-11T14:23:14.985Z,18.21
2022-08-11T14:24:18.093Z,18.71
2022-08-11T14:25:19.754Z,19.42
2022-08-11T14:26:28.959Z,20.00
2022-08-11T14:28:30.220Z,19.92
2022-08-11T14:29:06.042Z,20.09
2022-08-11T14:30:28.368Z,19.59
2022-08-11T14:31:32.959Z,19.57
2022-08-11T14:32:34.754Z,19.99
2022-08-11T14:33:58.390Z,19.12
2022-08-11T14:35:03.663Z,19.24
2022-08-11T14:36:06.875Z,20.10
2022-08-11T14:37:11.948Z,18.90
2022-08-11T14:38:13.706Z,20.69
2022-08-11T14:39:22.198Z,19.54
2022-08-11T14:40:42.693Z,20.36
2022-08-11T14:42:11.398Z,19.63
2022-08-11T14:44:12.185Z,19.69
2022-08-11T14:45:18.564Z,19.47
2022-08-11T14:46:39.105Z,19.81
2022-08-11T14:47:44.003Z,20.00
2022-08-11T14:48:45.943Z,19.67
2022-08-11T14:49:57.985Z,19.25
2022-08-11T14:51:11.009Z,22.02
2022-08-11T14:52:16.114Z,20.66
2022-08-11T14:53:23.300Z,18.93
2022-08-11T14:54:47.150Z,19.80
2022-08-11T14:56:07.674Z,20.01
2022-08-11T14:57:11.721Z,18.95
2022-08-11T14:58:18.506Z,19.91
2022-08-11T14:59:21.502Z,20.20
2022-08-11T15:00:24.037Z,18.80
2022-08-11T15:01:44.494Z,20.72
2022-08-11T15:03:07.159Z,18.48
2022-08-11T15:04:35.301Z,20.06
2022-08-11T15:05:31.390Z,18.85
2022-08-11T15:06:34.215Z,18.89
2022-08-11T15:07:37.607Z,19.26
2022-08-11T15:08:54.811Z,18.91
2022-08-11T15:10:13.482Z,19.48
2022-08-11T15:11:36.770Z,18.78
2022-08-11T15:12:43.874Z,19.59
2022-08-11T15:13:45.531Z,19.02
2022-08-11T15:15:07.892Z,18.55
2022-08-11T15:16:28.258Z,18.69
2022-08-11T15:17:42.943Z,19.65
2022-08-11T15:18:45.780Z,18.88
2022-08-11T15:20:08.030Z,18.86
2022-08-11T15:21:28.699Z,18.61
2022-08-11T15:22:49.233Z,19.28
2022-08-11T15:24:09.733Z,19.60
2022-08-11T15:25:11.495Z,19.44
2022-08-11T15:26:45.543Z,19.07
2022-08-11T15:28:09.441Z,19.46
2022-08-11T15:29:32.762Z,18.87
2022-08-11T15:30:53.829Z,19.60
2022-08-11T15:32:14.660Z,20.26
2022-08-11T15:33:36.865Z,20.04
2022-08-11T15:35:07.010Z,20.84
2022-08-11T15:36:29.605Z,20.32
2022-08-11T15:37:32.038Z,20.48
2022-08-11T15:38:37.435Z,20.14
2022-08-11T15:40:30.019Z,20.28
2022-08-11T15:42:06.327Z,20.99
2022-08-11T15:43:34.720Z,20.61
2022-08-11T15:45:03.658Z,20.57
2022-08-11T15:46:16.405Z,20.38
2022-08-11T15:47:20.889Z,21.47
2022-08-11T15:48:33.560Z,20.88
2022-08-11T15:50:11.190Z,21.73
2022-08-11T15:51:11.718Z,22.34
2022-08-11T15:52:23.305Z,21.24
2022-08-11T15:53:33.240Z,20.81
2022-08-11T15:54:41.972Z,20.37
2022-08-11T15:55:45.047Z,20.65
2022-08-11T15:56:50.771Z,20.65
2022-08-11T15:58:13.489Z,20.27
2022-08-11T15:59:43.167Z,20.87
2022-08-11T16:01:08.940Z,20.66
2022-08-11T16:02:17.476Z,20.35
2022-08-11T16:04:06.390Z,21.27
2022-08-11T16:05:05.833Z,22.84
2022-08-11T16:06:07.923Z,22.92
2022-08-11T16:07:23.524Z,22.32
2022-08-11T16:08:32.650Z,21.66
2022-08-11T16:09:47.456Z,24.28
2022-08-11T16:10:56.027Z,22.07
2022-08-11T16:12:03.017Z,23.81
2022-08-11T16:13:06.790Z,22.00
2022-08-11T16:14:30.847Z,22.18
2022-08-11T16:16:17.241Z,21.89
2022-08-11T16:17:21.248Z,22.54
2022-08-11T16:18:40.637Z,23.14
2022-08-11T16:19:44.303Z,22.89
2022-08-11T16:20:46.936Z,22.36
2022-08-11T16:21:53.143Z,23.57
2022-08-11T16:23:02.693Z,23.77
2022-08-11T16:26:30.332Z,23.02
2022-08-11T16:27:05.817Z,22.26
2022-08-11T16:27:08.818Z,22.76
2022-08-11T16:28:16.743Z,24.03
2022-08-11T16:29:19.865Z,22.68
2022-08-11T16:30:22.574Z,23.36
2022-08-11T16:31:25.809Z,22.91
2022-08-11T16:32:28.472Z,23.22