createdAt,value
2018-10-12T00:00:44.250Z,99.90
2018-10-12T00:03:13.830Z,99.90
2018-10-12T00:05:43.352Z,99.90
2018-10-12T00:08:12.434Z,99.90
2018-10-12T00:10:41.581Z,99.90
2018-10-12T00:13:10.609Z,99.90
2018-10-12T00:15:39.471Z,99.90
2018-10-12T00:18:15.892Z,99.90
2018-10-12T00:20:44.822Z,99.90
2018-10-12T00:23:13.674Z,99.90
2018-10-12T00:25:42.615Z,99.90
2018-10-12T00:28:11.567Z,99.90
2018-10-12T00:30:40.460Z,99.90
2018-10-12T00:33:09.384Z,99.90
2018-10-12T00:35:38.307Z,99.90
2018-10-12T00:38:07.288Z,99.90
2018-10-12T00:40:36.264Z,99.90
2018-10-12T00:43:05.146Z,99.90
2018-10-12T00:45:34.063Z,99.90
2018-10-12T00:48:03.023Z,99.90
2018-10-12T00:50:32.811Z,99.90
2018-10-12T00:53:01.852Z,99.90
2018-10-12T00:55:33.669Z,99.90
2018-10-12T00:58:02.582Z,99.90
2018-10-12T01:00:31.603Z,99.90
2018-10-12T01:03:00.632Z,99.90
2018-10-12T01:05:29.523Z,99.90
2018-10-12T01:07:58.500Z,99.90
2018-10-12T01:10:27.470Z,99.90
2018-10-12T01:12:56.416Z,99.90
2018-10-12T01:15:25.487Z,99.90
2018-10-12T01:17:54.469Z,99.90
2018-10-12T01:20:23.448Z,99.90
2018-10-12T01:22:52.291Z,99.90
2018-10-12T01:25:21.202Z,99.90
2018-10-12T01:27:50.090Z,99.90
2018-10-12T01:30:18.966Z,99.90
2018-10-12T01:32:53.152Z,99.90
2018-10-12T01:35:21.964Z,99.90
2018-10-12T01:37:50.809Z,99.90
2018-10-12T01:40:19.687Z,99.90
2018-10-12T01:42:48.693Z,99.90
2018-10-12T01:45:17.546Z,99.90
2018-10-12T01:47:46.438Z,99.90
2018-10-12T01:50:15.311Z,99.90
2018-10-12T01:52:44.175Z,99.90
2018-10-12T01:55:13.149Z,99.90
2018-10-12T01:57:42.033Z,99.90
2018-10-12T02:00:10.870Z,99.90
2018-10-12T02:02:40.073Z,99.90
2018-10-12T02:05:10.939Z,99.90
2018-10-12T02:07:39.787Z,99.90
2018-10-12T02:10:08.788Z,99.90
2018-10-12T02:12:37.615Z,99.90
2018-10-12T02:15:06.600Z,99.90
2018-10-12T02:17:35.492Z,99.90
2018-10-12T02:20:04.426Z,99.90
2018-10-12T02:22:33.287Z,99.90
2018-10-12T02:25:02.103Z,99.90
2018-10-12T02:27:30.972Z,99.90
2018-10-12T02:29:59.886Z,99.90
2018-10-12T02:32:28.749Z,99.90
2018-10-12T02:34:57.584Z,99.90
2018-10-12T02:37:26.824Z,99.90
2018-10-12T02:39:55.694Z,99.90
2018-10-12T02:42:24.526Z,99.90
2018-10-12T02:44:53.458Z,99.90
2018-10-12T02:47:22.230Z,99.90
2018-10-12T02:49:51.135Z,99.90
2018-10-12T02:52:19.891Z,99.90
2018-10-12T02:54:48.692Z,99.90
2018-10-12T02:57:17.571Z,99.90
2018-10-12T02:59:46.391Z,99.90
2018-10-12T03:02:15.204Z,99.90
2018-10-12T03:04:44.043Z,99.90
2018-10-12T03:07:12.863Z,99.90
2018-10-12T03:09:41.722Z,99.90
2018-10-12T03:12:10.523Z,99.90
2018-10-12T03:14:39.312Z,99.90
2018-10-12T03:17:08.157Z,99.90
2018-10-12T03:19:37.348Z,99.90
2018-10-12T03:22:06.335Z,99.90
2018-10-12T03:24:35.152Z,99.90
2018-10-12T03:27:03.940Z,99.90
2018-10-12T03:29:32.897Z,99.90
2018-10-12T03:32:02.307Z,99.90
2018-10-12T03:34:31.524Z,99.90
2018-10-12T03:37:00.435Z,99.90
2018-10-12T03:39:29.427Z,99.90
2018-10-12T03:41:58.371Z,99.90
2018-10-12T03:44:27.213Z,99.90
2018-10-12T03:46:56.088Z,99.90
2018-10-12T03:49:24.927Z,99.90
2018-10-12T03:51:53.839Z,99.90
2018-10-12T03:54:22.704Z,99.90
2018-10-12T03:56:51.615Z,99.90
2018-10-12T03:59:20.402Z,99.90
2018-10-12T04:01:49.225Z,99.90
2018-10-12T04:04:17.985Z,99.90
2018-10-12T04:06:46.864Z,99.90
2018-10-12T04:09:15.699Z,99.90
2018-10-12T04:11:44.686Z,99.90
2018-10-12T04:14:13.470Z,99.90
2018-10-12T04:16:42.317Z,99.90
2018-10-12T04:19:11.139Z,99.90
2018-10-12T04:21:40.053Z,99.90
2018-10-12T04:24:08.894Z,99.90
2018-10-12T04:26:37.734Z,99.90
2018-10-12T04:29:06.601Z,99.90
2018-10-12T04:31:35.439Z,99.90
2018-10-12T04:34:04.346Z,99.90
2018-10-12T04:36:33.167Z,99.90
2018-10-12T04:40:10.721Z,99.90
2018-10-12T04:42:39.579Z,99.90
2018-10-12T04:45:08.488Z,99.90
2018-10-12T04:47:37.507Z,99.90
2018-10-12T04:50:06.462Z,99.90
2018-10-12T04:52:35.409Z,99.90
2018-10-12T04:55:04.404Z,99.90
2018-10-12T04:57:33.248Z,99.90
2018-10-12T05:00:02.163Z,99.90
2018-10-12T05:02:30.996Z,99.90
2018-10-12T05:04:59.887Z,99.90
2018-10-12T05:07:28.752Z,99.90
2018-10-12T05:09:57.583Z,99.90
2018-10-12T05:12:32.656Z,99.90
2018-10-12T05:15:01.551Z,99.90
2018-10-12T05:17:30.444Z,99.90
2018-10-12T05:19:59.271Z,99.90
2018-10-12T05:22:28.134Z,99.90
2018-10-12T05:24:59.652Z,99.90
2018-10-12T05:27:28.488Z,99.90
2018-10-12T05:29:57.765Z,99.90
2018-10-12T05:32:26.528Z,99.90
2018-10-12T05:34:55.409Z,99.90
2018-10-12T05:37:24.201Z,99.90
2018-10-12T05:39:53.122Z,99.90
2018-10-12T05:42:21.945Z,99.90
2018-10-12T05:44:50.828Z,99.90
2018-10-12T05:47:19.705Z,99.90
2018-10-12T05:50:01.388Z,99.90
2018-10-12T05:52:30.819Z,99.90
2018-10-12T05:55:00.659Z,99.90
2018-10-12T05:57:30.852Z,99.90
2018-10-12T05:59:59.761Z,99.90
2018-10-12T06:02:31.718Z,99.90
2018-10-12T06:05:00.844Z,99.90
2018-10-12T06:07:30.019Z,99.90
2018-10-12T06:09:58.870Z,99.90
2018-10-12T06:12:27.742Z,99.90
2018-10-12T06:14:56.633Z,99.90
2018-10-12T06:17:25.615Z,99.90
2018-10-12T06:19:54.474Z,99.90
2018-10-12T06:22:23.281Z,99.90
2018-10-12T06:24:52.225Z,99.90
2018-10-12T06:27:21.183Z,99.90
2018-10-12T06:29:50.064Z,99.90
2018-10-12T06:32:18.897Z,99.90
2018-10-12T06:34:47.750Z,99.90
2018-10-12T06:37:16.610Z,99.90
2018-10-12T06:39:45.501Z,99.90
2018-10-12T06:42:14.410Z,99.90
2018-10-12T06:44:43.238Z,99.90
2018-10-12T06:47:12.060Z,99.90
2018-10-12T06:49:40.892Z,99.90
2018-10-12T06:52:10.165Z,99.90
2018-10-12T06:54:38.991Z,99.90
2018-10-12T06:57:07.852Z,99.90
2018-10-12T06:59:36.803Z,99.90
2018-10-12T07:02:05.774Z,99.90
2018-10-12T07:04:34.762Z,99.90
2018-10-12T07:07:03.696Z,99.90
2018-10-12T07:09:32.616Z,99.90
2018-10-12T07:12:01.384Z,99.90
2018-10-12T07:14:30.140Z,99.90
2018-10-12T07:16:58.931Z,99.90
2018-10-12T07:19:27.843Z,99.90
2018-10-12T07:21:56.783Z,99.90
2018-10-12T07:24:25.600Z,99.90
2018-10-12T07:26:54.388Z,99.90
2018-10-12T07:29:23.177Z,99.90
2018-10-12T07:31:52.055Z,99.90
2018-10-12T07:34:21.060Z,99.90
2018-10-12T07:36:49.950Z,99.90
2018-10-12T07:39:18.774Z,99.90
2018-10-12T07:41:47.698Z,99.90
2018-10-12T07:44:16.519Z,99.90
2018-10-12T07:49:15.011Z,99.90
2018-10-12T07:51:43.876Z,99.90
2018-10-12T07:54:13.787Z,99.90
2018-10-12T07:56:42.626Z,99.90
2018-10-12T07:59:11.464Z,99.90
2018-10-12T08:01:40.288Z,99.90
2018-10-12T08:04:09.114Z,99.90
2018-10-12T08:06:38.052Z,99.90
2018-10-12T08:09:08.228Z,99.90
2018-10-12T08:11:37.408Z,99.90
2018-10-12T08:14:06.513Z,99.90
2018-10-12T08:16:35.412Z,99.90
2018-10-12T08:19:05.719Z,99.90
2018-10-12T08:21:34.713Z,99.90
2018-10-12T08:24:03.874Z,99.90
2018-10-12T08:26:34.593Z,99.90
2018-10-12T08:29:03.487Z,99.90
2018-10-12T08:31:32.526Z,99.90
2018-10-12T08:34:01.425Z,99.90
2018-10-12T08:36:30.893Z,99.90
2018-10-12T08:38:59.970Z,99.90
2018-10-12T08:41:28.966Z,99.90
2018-10-12T08:43:57.855Z,99.90
2018-10-12T08:46:27.153Z,99.90
2018-10-12T08:48:56.049Z,99.90
2018-10-12T08:51:28.280Z,99.90
2018-10-12T08:53:57.308Z,99.90
2018-10-12T08:56:27.101Z,99.90
2018-10-12T08:58:56.071Z,99.90
2018-10-12T09:01:24.947Z,99.90
2018-10-12T09:03:53.911Z,99.90
2018-10-12T09:06:22.926Z,99.90
2018-10-12T09:08:51.882Z,99.90
2018-10-12T09:11:20.847Z,99.90
2018-10-12T09:13:49.872Z,99.90
2018-10-12T09:16:19.240Z,99.90
2018-10-12T09:18:48.099Z,99.90
2018-10-12T09:21:17.900Z,99.90
2018-10-12T09:23:46.841Z,99.90
2018-10-12T09:26:15.829Z,99.90
2018-10-12T09:28:44.799Z,99.90
2018-10-12T09:31:13.697Z,99.90
2018-10-12T09:33:43.175Z,99.90
2018-10-12T09:36:12.096Z,99.90
2018-10-12T09:38:41.169Z,99.90
2018-10-12T09:41:10.048Z,99.90
2018-10-12T09:43:38.962Z,99.90
2018-10-12T09:46:07.953Z,99.90
2018-10-12T09:48:36.865Z,99.90
2018-10-12T09:51:05.817Z,99.90
2018-10-12T09:53:34.824Z,99.90
2018-10-12T09:56:03.883Z,99.50
2018-10-12T09:58:32.748Z,99.90
2018-10-12T10:01:06.949Z,98.70
2018-10-12T10:03:41.179Z,99.80
2018-10-12T10:06:10.130Z,99.90
2018-10-12T10:08:39.120Z,99.90
2018-10-12T10:11:07.880Z,99.90
2018-10-12T10:13:36.856Z,99.90
2018-10-12T10:16:05.752Z,99.90
2018-10-12T10:18:34.614Z,99.90
2018-10-12T10:21:03.483Z,99.90
2018-10-12T10:23:32.662Z,99.90
2018-10-12T10:26:01.542Z,99.90
2018-10-12T10:28:30.462Z,99.90
2018-10-12T10:30:59.444Z,99.90
2018-10-12T10:33:28.667Z,99.90
2018-10-12T10:35:57.554Z,99.90
2018-10-12T10:38:26.446Z,99.90
2018-10-12T10:40:55.332Z,99.90
2018-10-12T10:43:24.493Z,99.90
2018-10-12T10:45:53.535Z,99.90
2018-10-12T10:48:22.681Z,99.90
2018-10-12T10:50:51.851Z,99.90
2018-10-12T10:53:20.971Z,99.90
2018-10-12T10:55:50.009Z,99.90
2018-10-12T10:58:18.922Z,99.90
2018-10-12T11:00:47.844Z,99.90
2018-10-12T11:03:16.715Z,99.90
2018-10-12T11:05:45.591Z,99.90
2018-10-12T11:08:14.516Z,99.90
2018-10-12T11:10:43.382Z,99.90
2018-10-12T11:13:12.301Z,99.90
2018-10-12T11:15:41.427Z,99.90
2018-10-12T11:18:10.389Z,99.90
2018-10-12T11:20:39.290Z,99.90
2018-10-12T11:23:08.227Z,99.90
2018-10-12T11:25:37.216Z,99.90
2018-10-12T11:28:06.199Z,99.90
2018-10-12T11:30:35.169Z,99.90
2018-10-12T11:33:04.099Z,99.90
2018-10-12T11:35:33.018Z,99.90
2018-10-12T11:38:01.961Z,99.20
2018-10-12T11:40:30.843Z,99.90
2018-10-12T11:43:10.824Z,99.90
2018-10-12T11:45:39.855Z,99.40
2018-10-12T11:48:08.853Z,99.10
2018-10-12T11:50:37.768Z,98.80
2018-10-12T11:53:06.652Z,98.20
2018-10-12T11:55:35.590Z,97.90
2018-10-12T11:58:04.507Z,97.70
2018-10-12T12:00:33.387Z,97.00
2018-10-12T12:03:02.514Z,97.10
2018-10-12T12:05:31.393Z,95.30
2018-10-12T12:08:00.282Z,94.80
2018-10-12T12:10:29.272Z,95.20
2018-10-12T12:12:58.336Z,94.80
2018-10-12T12:15:27.298Z,94.10
2018-10-12T12:17:56.449Z,93.60
2018-10-12T12:20:25.405Z,93.30
2018-10-12T12:22:54.300Z,92.80
2018-10-12T12:25:23.311Z,92.00
2018-10-12T12:27:52.553Z,91.60
2018-10-12T12:30:21.776Z,90.70
2018-10-12T12:32:50.662Z,90.20
2018-10-12T12:35:19.887Z,90.00
2018-10-12T12:37:48.626Z,88.90
2018-10-12T12:40:17.536Z,89.60
2018-10-12T12:42:46.482Z,88.20
2018-10-12T12:45:15.430Z,87.20
2018-10-12T12:47:44.589Z,85.50
2018-10-12T12:50:13.371Z,87.20
2018-10-12T12:52:42.286Z,87.80
2018-10-12T12:55:11.199Z,86.20
2018-10-12T12:57:40.126Z,87.40
2018-10-12T13:00:09.160Z,86.70
2018-10-12T13:02:38.085Z,86.00
2018-10-12T13:05:07.085Z,84.80
2018-10-12T13:07:36.041Z,84.70
2018-10-12T13:10:05.015Z,86.90
2018-10-12T13:12:33.930Z,85.40
2018-10-12T13:15:02.743Z,86.00
2018-10-12T13:17:31.717Z,85.20
2018-10-12T13:20:00.571Z,85.10
2018-10-12T13:22:29.482Z,83.80
2018-10-12T13:24:58.399Z,82.20
2018-10-12T13:27:27.284Z,84.00
2018-10-12T13:29:56.245Z,84.10
2018-10-12T13:32:25.162Z,84.70
2018-10-12T13:34:54.027Z,82.80
2018-10-12T13:37:22.958Z,82.70
2018-10-12T13:39:52.045Z,83.80
2018-10-12T13:42:20.842Z,83.10
2018-10-12T13:44:49.918Z,85.30
2018-10-12T13:47:18.884Z,86.50
2018-10-12T13:49:47.873Z,86.30
2018-10-12T13:52:16.756Z,85.70
2018-10-12T13:54:45.835Z,85.50
2018-10-12T13:57:14.776Z,86.10
2018-10-12T13:59:43.667Z,85.70
2018-10-12T14:02:12.571Z,86.50
2018-10-12T14:04:41.486Z,86.20
2018-10-12T14:07:10.771Z,85.50
2018-10-12T14:09:39.734Z,85.20
2018-10-12T14:12:09.149Z,84.70
2018-10-12T14:14:38.110Z,84.00
2018-10-12T14:17:07.039Z,85.30
2018-10-12T14:19:35.912Z,86.40
2018-10-12T14:22:04.837Z,87.60
2018-10-12T14:24:33.926Z,90.60
2018-10-12T14:27:02.948Z,92.40
2018-10-12T14:29:32.202Z,92.80
2018-10-12T14:32:02.605Z,93.50
2018-10-12T14:34:31.496Z,94.40
2018-10-12T14:37:00.454Z,94.80
2018-10-12T14:39:39.064Z,95.90
2018-10-12T14:42:08.146Z,96.40
2018-10-12T14:44:37.114Z,97.10
2018-10-12T14:47:06.068Z,97.60
2018-10-12T14:49:35.158Z,98.40
2018-10-12T14:52:04.026Z,98.70
2018-10-12T14:54:33.049Z,99.20
2018-10-12T14:57:01.977Z,97.90
2018-10-12T14:59:30.814Z,97.90
2018-10-12T15:02:00.089Z,99.10
2018-10-12T15:04:29.107Z,98.40
2018-10-12T15:06:58.026Z,98.30
2018-10-12T15:09:26.968Z,99.10
2018-10-12T15:11:55.881Z,99.10
2018-10-12T15:14:35.696Z,98.50
2018-10-12T15:17:04.706Z,98.20
2018-10-12T15:19:33.707Z,98.70
2018-10-12T15:22:02.747Z,99.30
2018-10-12T15:24:31.584Z,99.60
2018-10-12T15:27:00.673Z,99.90
2018-10-12T15:29:30.168Z,99.90
2018-10-12T15:31:59.027Z,99.90
2018-10-12T15:34:28.418Z,99.90
2018-10-12T15:36:57.368Z,99.90
2018-10-12T15:39:26.270Z,99.90
2018-10-12T15:41:55.206Z,99.90
2018-10-12T15:44:24.482Z,99.90
2018-10-12T15:46:53.329Z,99.90
2018-10-12T15:49:22.191Z,99.90
2018-10-12T15:51:51.125Z,99.90
2018-10-12T15:54:20.113Z,99.90
2018-10-12T15:56:48.990Z,99.90
2018-10-12T15:59:17.848Z,99.90
2018-10-12T16:01:46.699Z,99.90
2018-10-12T16:04:15.622Z,99.90
2018-10-12T16:06:44.543Z,99.90
2018-10-12T16:09:13.493Z,99.90
2018-10-12T16:11:42.575Z,99.90
2018-10-12T16:14:11.617Z,99.90
2018-10-12T16:16:40.659Z,99.90
2018-10-12T16:19:09.539Z,99.90
2018-10-12T16:21:38.464Z,99.90
2018-10-12T16:24:10.926Z,99.90
2018-10-12T16:26:40.123Z,99.90
2018-10-12T16:29:09.244Z,99.90
2018-10-12T16:31:38.424Z,99.90
2018-10-12T16:34:07.923Z,99.90
2018-10-12T16:36:37.059Z,99.90
2018-10-12T16:39:08.289Z,99.90
2018-10-12T16:41:37.819Z,99.90
2018-10-12T16:44:07.147Z,99.90
2018-10-12T16:46:36.159Z,99.90
2018-10-12T16:49:05.182Z,99.90
2018-10-12T16:51:34.722Z,99.90
2018-10-12T16:54:03.663Z,99.90
2018-10-12T16:56:32.582Z,99.90
2018-10-12T16:59:01.499Z,99.90
2018-10-12T17:01:31.778Z,99.90
2018-10-12T17:04:00.700Z,99.90
2018-10-12T17:06:29.582Z,99.90
2018-10-12T17:08:58.931Z,99.90
2018-10-12T17:11:28.432Z,99.90
2018-10-12T17:13:57.389Z,99.90
2018-10-12T17:16:26.469Z,99.90
2018-10-12T17:18:55.640Z,99.90
2018-10-12T17:21:24.596Z,99.90
2018-10-12T17:23:53.521Z,99.90
2018-10-12T17:26:22.547Z,99.90
2018-10-12T17:28:51.468Z,99.90
2018-10-12T17:31:20.541Z,99.90
2018-10-12T17:33:49.387Z,99.90
2018-10-12T17:36:18.324Z,99.90
2018-10-12T17:38:47.343Z,99.90
2018-10-12T17:41:18.743Z,99.90
2018-10-12T17:43:48.366Z,99.90
2018-10-12T17:46:17.410Z,99.90
2018-10-12T17:48:46.282Z,99.90
2018-10-12T17:51:15.177Z,99.90
2018-10-12T17:53:44.146Z,99.90
2018-10-12T17:56:13.067Z,99.90
2018-10-12T17:58:41.939Z,99.90
2018-10-12T18:01:10.839Z,99.90
2018-10-12T18:03:39.836Z,99.90
2018-10-12T18:06:08.981Z,99.90
2018-10-12T18:08:38.185Z,99.90
2018-10-12T18:11:07.175Z,99.90
2018-10-12T18:13:36.034Z,99.90
2018-10-12T18:16:05.334Z,99.90
2018-10-12T18:18:34.288Z,99.90
2018-10-12T18:21:03.170Z,99.90
2018-10-12T18:23:32.188Z,99.90
2018-10-12T18:26:01.333Z,99.90
2018-10-12T18:28:30.161Z,99.90
2018-10-12T18:31:01.690Z,99.90
2018-10-12T18:33:30.659Z,99.90
2018-10-12T18:36:00.199Z,99.90
2018-10-12T18:38:29.871Z,99.90
2018-10-12T18:40:58.840Z,99.90
2018-10-12T18:43:27.912Z,99.90
2018-10-12T18:45:56.965Z,99.90
2018-10-12T18:48:25.869Z,99.90
2018-10-12T18:50:54.901Z,99.90
2018-10-12T18:53:23.926Z,99.90
2018-10-12T18:55:52.794Z,99.90
2018-10-12T18:58:21.803Z,99.90
2018-10-12T19:00:50.748Z,99.90
2018-10-12T19:03:19.652Z,99.90
2018-10-12T19:05:49.723Z,99.90
2018-10-12T19:08:19.521Z,99.90
2018-10-12T19:10:48.401Z,99.90
2018-10-12T19:13:17.471Z,99.90
2018-10-12T19:15:46.760Z,99.90
2018-10-12T19:18:15.632Z,99.90
2018-10-12T19:20:44.591Z,99.90
2018-10-12T19:23:13.460Z,99.90
2018-10-12T19:25:42.361Z,99.90
2018-10-12T19:28:11.445Z,99.90
2018-10-12T19:30:42.278Z,99.90
2018-10-12T19:33:12.946Z,99.90
2018-10-12T19:35:43.130Z,99.90
2018-10-12T19:38:12.129Z,99.90
2018-10-12T19:40:41.639Z,99.90
2018-10-12T19:43:11.438Z,99.90
2018-10-12T19:45:40.804Z,99.90
2018-10-12T19:48:11.214Z,99.90
2018-10-12T19:50:42.068Z,99.90
2018-10-12T19:53:11.003Z,99.90
2018-10-12T19:55:39.927Z,99.90
2018-10-12T19:58:08.896Z,99.90
2018-10-12T20:00:37.944Z,99.90
2018-10-12T20:03:07.243Z,99.90
2018-10-12T20:05:36.146Z,99.90
2018-10-12T20:08:05.195Z,99.90
2018-10-12T20:10:34.223Z,99.90
2018-10-12T20:13:03.260Z,99.90
2018-10-12T20:15:33.172Z,99.90
2018-10-12T20:18:02.181Z,99.90
2018-10-12T20:20:31.128Z,99.90
2018-10-12T20:23:00.024Z,99.90
2018-10-12T20:25:29.042Z,99.90
2018-10-12T20:27:58.045Z,99.90
2018-10-12T20:30:27.315Z,99.90
2018-10-12T20:32:56.261Z,99.90
2018-10-12T20:35:25.547Z,99.90
2018-10-12T20:37:54.615Z,99.90
2018-10-12T20:40:23.612Z,99.90
2018-10-12T20:42:52.510Z,99.90
2018-10-12T20:45:22.190Z,99.90
2018-10-12T20:47:51.302Z,99.90
2018-10-12T20:50:20.295Z,99.90
2018-10-12T20:52:49.829Z,99.90
2018-10-12T20:55:19.832Z,99.90
2018-10-12T20:57:49.888Z,99.90
2018-10-12T21:00:19.722Z,99.90
2018-10-12T21:02:48.632Z,99.90
2018-10-12T21:05:17.682Z,99.90
2018-10-12T21:07:46.658Z,99.90
2018-10-12T21:10:15.908Z,99.90
2018-10-12T21:12:44.856Z,99.90
2018-10-12T21:15:13.817Z,99.90
2018-10-12T21:17:43.039Z,99.90
2018-10-12T21:20:11.996Z,99.90
2018-10-12T21:22:40.979Z,99.90
2018-10-12T21:25:10.090Z,99.90
2018-10-12T21:27:39.017Z,99.90
2018-10-12T21:30:08.243Z,99.90
2018-10-12T21:32:38.009Z,99.90
2018-10-12T21:35:07.204Z,99.90
2018-10-12T21:37:36.266Z,99.90
2018-10-12T21:40:05.294Z,99.90
2018-10-12T21:42:34.469Z,99.90
2018-10-12T21:45:03.488Z,99.90
2018-10-12T21:47:32.595Z,99.90
2018-10-12T21:50:01.608Z,99.90
2018-10-12T21:52:30.680Z,99.90
2018-10-12T21:54:59.663Z,99.90
2018-10-12T21:57:28.834Z,99.90
2018-10-12T21:59:57.974Z,99.90
2018-10-12T22:02:27.648Z,99.90
2018-10-12T22:04:56.842Z,99.90
2018-10-12T22:07:26.019Z,99.90
2018-10-12T22:09:55.261Z,99.90
2018-10-12T22:12:24.477Z,99.90
2018-10-12T22:14:53.899Z,99.90
2018-10-12T22:17:23.008Z,99.90
2018-10-12T22:19:52.332Z,99.90
2018-10-12T22:22:21.449Z,99.90
2018-10-12T22:24:50.748Z,99.90
2018-10-12T22:27:19.895Z,99.90
2018-10-12T22:29:48.911Z,99.90
2018-10-12T22:32:18.088Z,99.90
2018-10-12T22:34:47.088Z,99.90
2018-10-12T22:37:16.121Z,99.90
2018-10-12T22:39:45.048Z,99.90
2018-10-12T22:42:14.951Z,99.90
2018-10-12T22:44:44.388Z,99.90
2018-10-12T22:47:13.556Z,99.90
2018-10-12T22:49:42.528Z,99.90
2018-10-12T22:52:11.418Z,99.90
2018-10-12T22:54:40.471Z,99.90
2018-10-12T22:57:09.418Z,99.90
2018-10-12T22:59:38.364Z,99.90
2018-10-12T23:02:07.427Z,99.90
2018-10-12T23:04:36.361Z,99.90
2018-10-12T23:07:05.330Z,99.90
2018-10-12T23:09:34.286Z,99.90
2018-10-12T23:12:03.217Z,99.90
2018-10-12T23:14:32.128Z,99.90
2018-10-12T23:17:01.058Z,99.90
2018-10-12T23:19:29.974Z,99.90
2018-10-12T23:21:58.801Z,99.90
2018-10-12T23:24:27.730Z,99.90
2018-10-12T23:26:56.982Z,99.90
2018-10-12T23:29:25.790Z,99.90
2018-10-12T23:31:54.608Z,99.90
2018-10-12T23:34:23.479Z,99.90
2018-10-12T23:36:52.357Z,99.90
2018-10-12T23:39:21.274Z,99.90
2018-10-12T23:41:50.145Z,99.90
2018-10-12T23:44:18.999Z,99.90
2018-10-12T23:46:47.930Z,99.90
2018-10-12T23:49:17.063Z,99.90
2018-10-12T23:51:45.987Z,99.90
2018-10-12T23:54:15.084Z,99.90
2018-10-12T23:56:44.013Z,99.90
2018-10-12T23:59:12.908Z,99.90
