createdAt,value
2018-05-21T00:00:50.049Z,13.40
2018-05-21T00:03:17.504Z,13.40
2018-05-21T00:05:44.940Z,13.40
2018-05-21T00:08:13.175Z,13.40
2018-05-21T00:10:40.612Z,13.40
2018-05-21T00:13:08.061Z,13.40
2018-05-21T00:15:35.504Z,13.40
2018-05-21T00:18:02.944Z,13.40
2018-05-21T00:20:30.387Z,13.30
2018-05-21T00:22:58.604Z,13.30
2018-05-21T00:25:26.058Z,13.30
2018-05-21T00:27:53.506Z,13.30
2018-05-21T00:30:20.955Z,13.30
2018-05-21T00:32:48.413Z,13.20
2018-05-21T00:35:15.871Z,13.20
2018-05-21T00:37:44.087Z,13.10
2018-05-21T00:40:11.518Z,13.10
2018-05-21T00:42:38.972Z,13.10
2018-05-21T00:45:06.421Z,13.10
2018-05-21T00:47:33.901Z,13.10
2018-05-21T00:50:01.353Z,13.10
2018-05-21T00:52:29.567Z,13.20
2018-05-21T00:55:08.803Z,13.20
2018-05-21T00:57:36.241Z,13.20
2018-05-21T01:00:03.685Z,13.30
2018-05-21T01:02:31.122Z,13.30
2018-05-21T01:04:58.569Z,13.30
2018-05-21T01:07:26.015Z,13.40
2018-05-21T01:09:54.229Z,13.40
2018-05-21T01:12:21.671Z,13.40
2018-05-21T01:14:49.106Z,13.40
2018-05-21T01:17:16.560Z,13.40
2018-05-21T01:19:44.763Z,13.40
2018-05-21T01:22:12.216Z,13.40
2018-05-21T01:24:39.659Z,13.30
2018-05-21T01:27:07.102Z,13.40
2018-05-21T01:29:35.308Z,13.30
2018-05-21T01:32:02.753Z,13.30
2018-05-21T01:34:30.200Z,13.30
2018-05-21T01:36:57.631Z,13.20
2018-05-21T01:39:25.083Z,13.20
2018-05-21T01:41:52.532Z,13.20
2018-05-21T01:44:20.750Z,13.10
2018-05-21T01:46:48.184Z,13.10
2018-05-21T01:49:16.396Z,13.10
2018-05-21T01:51:43.844Z,13.10
2018-05-21T01:54:11.276Z,13.10
2018-05-21T01:56:39.499Z,13.10
2018-05-21T01:59:06.940Z,13.10
2018-05-21T02:01:34.380Z,13.20
2018-05-21T02:04:01.847Z,13.20
2018-05-21T02:06:29.279Z,13.20
2018-05-21T02:08:57.466Z,13.20
2018-05-21T02:11:24.918Z,13.20
2018-05-21T02:13:53.111Z,13.10
2018-05-21T02:16:20.562Z,13.10
2018-05-21T02:18:47.985Z,13.10
2018-05-21T02:21:15.427Z,13.20
2018-05-21T02:23:43.635Z,13.20
2018-05-21T02:26:11.844Z,13.10
2018-05-21T02:28:39.287Z,13.10
2018-05-21T02:31:06.740Z,13.10
2018-05-21T02:33:34.182Z,13.00
2018-05-21T02:36:02.406Z,12.90
2018-05-21T02:38:29.841Z,12.90
2018-05-21T02:40:57.279Z,13.00
2018-05-21T02:43:24.710Z,13.00
2018-05-21T02:45:52.163Z,13.00
2018-05-21T02:48:19.596Z,13.00
2018-05-21T02:50:47.044Z,13.00
2018-05-21T02:53:14.480Z,13.00
2018-05-21T02:55:41.956Z,12.90
2018-05-21T02:58:09.404Z,12.90
2018-05-21T03:00:36.863Z,12.80
2018-05-21T03:03:04.298Z,12.90
2018-05-21T03:05:31.761Z,12.80
2018-05-21T03:07:59.187Z,12.80
2018-05-21T03:10:27.408Z,12.60
2018-05-21T03:12:54.858Z,12.60
2018-05-21T03:15:22.332Z,12.70
2018-05-21T03:17:49.768Z,12.70
2018-05-21T03:20:17.186Z,12.70
2018-05-21T03:22:44.651Z,12.60
2018-05-21T03:25:12.084Z,12.60
2018-05-21T03:27:39.535Z,12.70
2018-05-21T03:30:06.959Z,12.70
2018-05-21T03:32:34.413Z,12.70
2018-05-21T03:35:01.840Z,12.60
2018-05-21T03:37:30.052Z,12.40
2018-05-21T03:39:57.478Z,12.40
2018-05-21T03:42:25.670Z,12.40
2018-05-21T03:44:53.364Z,12.40
2018-05-21T03:47:20.811Z,12.30
2018-05-21T03:49:48.254Z,12.30
2018-05-21T03:52:15.693Z,12.30
2018-05-21T03:54:43.903Z,12.40
2018-05-21T03:57:11.360Z,12.30
2018-05-21T03:59:50.803Z,12.30
2018-05-21T04:02:30.154Z,12.30
2018-05-21T04:04:57.592Z,12.30
2018-05-21T04:07:25.023Z,12.30
2018-05-21T04:09:53.336Z,12.30
2018-05-21T04:12:20.784Z,12.40
2018-05-21T04:14:48.224Z,12.40
2018-05-21T04:17:17.168Z,12.30
2018-05-21T04:19:44.602Z,12.20
2018-05-21T04:22:12.044Z,12.40
2018-05-21T04:24:39.475Z,12.40
2018-05-21T04:27:06.928Z,12.40
2018-05-21T04:29:34.371Z,12.50
2018-05-21T04:32:02.572Z,12.50
2018-05-21T04:34:30.004Z,12.50
2018-05-21T04:36:58.216Z,12.50
2018-05-21T04:39:27.919Z,12.50
2018-05-21T04:41:55.351Z,12.50
2018-05-21T04:44:23.545Z,12.70
2018-05-21T04:46:50.995Z,12.60
2018-05-21T04:49:18.428Z,12.70
2018-05-21T04:51:46.633Z,12.80
2018-05-21T04:54:14.071Z,12.80
2018-05-21T04:56:41.516Z,12.80
2018-05-21T04:59:09.724Z,13.00
2018-05-21T05:01:37.156Z,12.90
2018-05-21T05:04:05.360Z,13.10
2018-05-21T05:06:32.800Z,13.10
2018-05-21T05:09:00.257Z,13.10
2018-05-21T05:11:27.696Z,13.20
2018-05-21T05:13:55.901Z,13.30
2018-05-21T05:16:23.334Z,13.30
2018-05-21T05:18:51.541Z,13.50
2018-05-21T05:21:19.015Z,13.50
2018-05-21T05:23:46.447Z,13.50
2018-05-21T05:26:13.883Z,13.70
2018-05-21T05:28:41.332Z,13.80
2018-05-21T05:31:09.537Z,13.90
2018-05-21T05:33:36.980Z,13.90
2018-05-21T05:36:04.488Z,13.90
2018-05-21T05:38:31.903Z,14.00
2018-05-21T05:40:59.319Z,14.10
2018-05-21T05:43:26.781Z,14.10
2018-05-21T05:45:54.964Z,14.30
2018-05-21T05:48:23.167Z,14.40
2018-05-21T05:50:50.608Z,14.40
2018-05-21T05:53:18.054Z,14.50
2018-05-21T05:55:46.263Z,14.60
2018-05-21T05:58:13.695Z,14.60
2018-05-21T06:00:41.895Z,14.70
2018-05-21T06:03:09.340Z,14.70
2018-05-21T06:05:36.771Z,14.90
2018-05-21T06:08:04.980Z,15.00
2018-05-21T06:10:32.422Z,15.00
2018-05-21T06:12:59.870Z,15.10
2018-05-21T06:15:28.075Z,15.20
2018-05-21T06:17:55.517Z,15.20
2018-05-21T06:20:23.009Z,15.30
2018-05-21T06:22:50.454Z,15.40
2018-05-21T06:25:17.892Z,15.50
2018-05-21T06:27:45.306Z,15.50
2018-05-21T06:30:12.748Z,15.60
2018-05-21T06:32:40.191Z,15.60
2018-05-21T06:35:07.730Z,15.80
2018-05-21T06:37:35.148Z,15.80
2018-05-21T06:40:03.351Z,15.90
2018-05-21T06:42:30.782Z,15.90
2018-05-21T06:44:58.988Z,16.10
2018-05-21T06:47:26.442Z,16.10
2018-05-21T06:49:53.880Z,16.10
2018-05-21T06:52:22.089Z,16.40
2018-05-21T06:54:49.528Z,16.30
2018-05-21T06:57:16.958Z,16.30
2018-05-21T06:59:45.241Z,16.40
2018-05-21T07:02:12.648Z,16.40
2018-05-21T07:04:40.092Z,16.50
2018-05-21T07:07:07.529Z,16.60
2018-05-21T07:09:35.006Z,16.50
2018-05-21T07:12:02.432Z,16.60
2018-05-21T07:14:30.628Z,16.70
2018-05-21T07:16:58.067Z,16.70
2018-05-21T07:19:25.528Z,16.80
2018-05-21T07:21:53.709Z,16.80
2018-05-21T07:24:21.157Z,16.80
2018-05-21T07:26:48.602Z,17.00
2018-05-21T07:29:16.795Z,17.10
2018-05-21T07:31:44.234Z,17.10
2018-05-21T07:34:12.447Z,17.30
2018-05-21T07:36:39.879Z,17.30
2018-05-21T07:39:07.310Z,17.40
2018-05-21T07:41:35.520Z,17.40
2018-05-21T07:44:02.971Z,17.40
2018-05-21T07:46:30.428Z,17.50
2018-05-21T07:48:57.867Z,17.50
2018-05-21T07:51:26.119Z,17.60
2018-05-21T07:53:53.548Z,17.60
2018-05-21T07:56:20.988Z,17.70
2018-05-21T07:58:48.416Z,17.50
2018-05-21T08:01:16.639Z,17.70
2018-05-21T08:03:44.099Z,17.70
2018-05-21T08:06:11.537Z,17.60
2018-05-21T08:08:38.976Z,17.60
2018-05-21T08:11:08.904Z,17.80
2018-05-21T08:13:36.324Z,17.70
2018-05-21T08:16:04.528Z,17.90
2018-05-21T08:18:31.967Z,17.80
2018-05-21T08:21:00.179Z,18.00
2018-05-21T08:23:27.628Z,18.00
2018-05-21T08:25:55.064Z,17.90
2018-05-21T08:28:22.508Z,17.60
2018-05-21T08:30:50.702Z,17.80
2018-05-21T08:33:18.226Z,17.80
2018-05-21T08:35:45.648Z,17.90
2018-05-21T08:38:13.086Z,18.00
2018-05-21T08:40:40.524Z,17.90
2018-05-21T08:43:07.956Z,18.00
2018-05-21T08:45:36.190Z,18.10
2018-05-21T08:48:03.629Z,18.10
2018-05-21T08:50:31.081Z,18.10
2018-05-21T08:52:58.520Z,18.20
2018-05-21T08:55:26.731Z,18.50
2018-05-21T09:00:47.288Z,18.50
2018-05-21T09:03:14.724Z,18.60
2018-05-21T09:05:42.171Z,18.70
2018-05-21T09:08:09.728Z,18.90
2018-05-21T09:10:37.167Z,19.00
2018-05-21T09:13:04.619Z,18.80
2018-05-21T09:15:32.096Z,19.00
2018-05-21T09:17:59.545Z,19.00
2018-05-21T09:20:26.994Z,19.20
2018-05-21T09:22:54.428Z,19.20
2018-05-21T09:25:22.631Z,19.70
2018-05-21T09:27:50.071Z,19.60
2018-05-21T09:30:17.503Z,19.60
2018-05-21T09:32:45.711Z,19.50
2018-05-21T09:35:13.198Z,19.60
2018-05-21T09:37:40.656Z,19.80
2018-05-21T09:40:08.195Z,19.70
2018-05-21T09:42:42.432Z,19.80
2018-05-21T09:45:09.862Z,19.70
2018-05-21T09:47:37.307Z,19.90
2018-05-21T09:50:04.739Z,19.80
2018-05-21T09:52:32.935Z,20.00
2018-05-21T09:55:00.383Z,20.00
2018-05-21T09:57:28.608Z,20.20
2018-05-21T09:59:56.059Z,20.20
2018-05-21T10:02:23.483Z,20.20
2018-05-21T10:04:50.926Z,20.10
2018-05-21T10:07:19.132Z,20.30
2018-05-21T10:09:46.584Z,20.30
2018-05-21T10:12:14.097Z,20.30
2018-05-21T10:14:41.472Z,20.20
2018-05-21T10:17:09.677Z,20.50
2018-05-21T10:19:37.133Z,20.50
2018-05-21T10:22:04.571Z,20.60
2018-05-21T10:24:32.015Z,20.40
2018-05-21T10:27:00.220Z,20.50
2018-05-21T10:29:27.686Z,20.60
2018-05-21T10:31:55.125Z,20.60
2018-05-21T10:34:22.555Z,20.60
2018-05-21T10:36:50.790Z,20.80
2018-05-21T10:39:18.208Z,20.80
2018-05-21T10:41:45.646Z,20.70
2018-05-21T10:44:13.863Z,20.80
2018-05-21T10:46:41.311Z,20.80
2018-05-21T10:49:08.758Z,20.90
2018-05-21T10:51:36.206Z,20.90
2018-05-21T10:54:04.411Z,21.10
2018-05-21T10:56:31.848Z,21.10
2018-05-21T10:58:59.303Z,21.20
2018-05-21T11:01:26.739Z,21.20
2018-05-21T11:03:54.960Z,21.20
2018-05-21T11:06:22.405Z,21.10
2018-05-21T11:08:49.845Z,21.20
2018-05-21T11:11:40.548Z,21.30
2018-05-21T11:14:08.005Z,21.30
2018-05-21T11:16:35.443Z,21.50
2018-05-21T11:19:03.639Z,21.50
2018-05-21T11:21:31.136Z,21.50
2018-05-21T11:23:58.568Z,21.50
2018-05-21T11:26:26.019Z,21.60
2018-05-21T11:28:53.896Z,21.60
2018-05-21T11:31:21.370Z,21.80
2018-05-21T11:33:48.807Z,21.60
2018-05-21T11:36:16.251Z,21.60
2018-05-21T11:38:43.742Z,21.60
2018-05-21T11:41:11.198Z,21.70
2018-05-21T11:43:38.655Z,21.70
2018-05-21T11:46:06.096Z,21.90
2018-05-21T11:48:33.551Z,22.10
2018-05-21T11:51:01.011Z,22.00
2018-05-21T11:53:28.439Z,22.30
2018-05-21T11:55:56.643Z,22.30
2018-05-21T11:58:24.084Z,22.30
2018-05-21T12:00:51.521Z,22.30
2018-05-21T12:03:19.719Z,22.40
2018-05-21T12:05:47.156Z,22.40
2018-05-21T12:08:15.371Z,22.50
2018-05-21T12:10:42.799Z,22.40
2018-05-21T12:13:10.232Z,22.60
2018-05-21T12:15:38.443Z,22.70
2018-05-21T12:18:05.866Z,22.60
2018-05-21T12:20:34.077Z,22.70
2018-05-21T12:23:01.504Z,22.70
2018-05-21T12:25:29.729Z,22.70
2018-05-21T12:27:57.176Z,22.70
2018-05-21T12:30:25.381Z,22.70
2018-05-21T12:32:52.827Z,22.70
2018-05-21T12:35:20.687Z,22.70
2018-05-21T12:37:48.134Z,22.80
2018-05-21T12:40:15.574Z,22.80
2018-05-21T12:42:43.026Z,22.80
2018-05-21T12:45:10.454Z,22.90
2018-05-21T12:47:38.655Z,22.80
2018-05-21T12:50:06.123Z,22.70
2018-05-21T12:52:33.561Z,22.70
2018-05-21T12:55:01.775Z,22.80
2018-05-21T12:57:29.216Z,22.70
2018-05-21T12:59:56.642Z,22.80
2018-05-21T13:02:24.846Z,23.20
2018-05-21T13:04:52.288Z,23.20
2018-05-21T13:07:19.731Z,23.30
2018-05-21T13:09:47.921Z,23.50
2018-05-21T13:12:15.382Z,23.60
2018-05-21T13:14:42.803Z,23.50
2018-05-21T13:17:10.243Z,23.50
2018-05-21T13:19:37.699Z,23.50
2018-05-21T13:22:05.152Z,23.50
2018-05-21T13:24:32.584Z,23.50
2018-05-21T13:27:00.032Z,23.40
2018-05-21T13:29:27.463Z,23.30
2018-05-21T13:31:55.667Z,22.80
2018-05-21T13:34:23.088Z,22.80
2018-05-21T13:36:51.303Z,22.80
2018-05-21T13:39:18.772Z,22.80
2018-05-21T13:41:46.975Z,22.60
2018-05-21T13:44:15.927Z,22.60
2018-05-21T13:46:43.356Z,22.50
2018-05-21T13:49:11.551Z,22.50
2018-05-21T13:51:38.979Z,22.50
2018-05-21T13:54:07.201Z,22.50
2018-05-21T13:56:34.648Z,22.50
2018-05-21T13:59:02.146Z,22.40
2018-05-21T14:01:29.559Z,22.30
2018-05-21T14:03:56.999Z,22.30
2018-05-21T14:06:24.436Z,22.50
2018-05-21T14:08:52.912Z,22.60
2018-05-21T14:11:20.335Z,22.60
2018-05-21T14:13:47.770Z,22.70
2018-05-21T14:16:15.296Z,22.80
2018-05-21T14:18:42.655Z,23.00
2018-05-21T14:21:10.846Z,23.20
2018-05-21T14:23:38.286Z,23.10
2018-05-21T14:26:06.980Z,23.60
2018-05-21T14:28:34.436Z,23.60
2018-05-21T14:31:01.880Z,23.70
2018-05-21T14:33:30.085Z,23.60
2018-05-21T14:35:57.508Z,23.60
2018-05-21T14:38:25.719Z,23.90
2018-05-21T14:40:53.152Z,23.90
2018-05-21T14:43:20.591Z,23.90
2018-05-21T14:45:48.786Z,23.60
2018-05-21T14:48:17.173Z,23.60
2018-05-21T14:50:44.557Z,23.10
2018-05-21T14:53:11.994Z,23.10
2018-05-21T14:55:39.419Z,23.00
2018-05-21T14:58:07.625Z,22.80
2018-05-21T15:00:35.051Z,22.80
2018-05-21T15:03:03.265Z,22.40
2018-05-21T15:05:31.569Z,22.40
2018-05-21T15:07:58.991Z,22.40
2018-05-21T15:10:27.999Z,22.40
2018-05-21T15:12:55.424Z,22.40
2018-05-21T15:15:22.880Z,22.10
2018-05-21T15:17:51.072Z,22.00
2018-05-21T15:20:18.660Z,22.00
2018-05-21T15:22:46.091Z,22.10
2018-05-21T15:25:13.555Z,22.00
2018-05-21T15:27:40.982Z,21.90
2018-05-21T15:30:15.803Z,21.70
2018-05-21T15:32:44.114Z,21.60
2018-05-21T15:35:11.598Z,21.60
2018-05-21T15:37:39.033Z,21.60
2018-05-21T15:40:06.492Z,21.50
2018-05-21T15:42:33.911Z,21.40
2018-05-21T15:45:02.122Z,21.30
2018-05-21T15:47:29.568Z,21.30
2018-05-21T15:49:57.019Z,21.30
2018-05-21T15:52:24.523Z,21.20
2018-05-21T15:54:51.959Z,21.20
2018-05-21T15:57:19.409Z,21.20
2018-05-21T15:59:46.852Z,21.30
2018-05-21T16:02:14.300Z,21.40
2018-05-21T16:04:41.735Z,21.40
2018-05-21T16:07:09.936Z,21.60
2018-05-21T16:09:37.379Z,21.60
2018-05-21T16:12:05.580Z,22.00
2018-05-21T16:14:33.077Z,22.00
2018-05-21T16:17:01.153Z,22.30
2018-05-21T16:19:28.582Z,22.50
2018-05-21T16:21:56.035Z,22.70
2018-05-21T16:24:23.481Z,23.10
2018-05-21T16:26:50.924Z,23.20
2018-05-21T16:29:18.373Z,23.20
2018-05-21T16:31:46.572Z,23.60
2018-05-21T16:34:13.996Z,23.60
2018-05-21T16:36:42.211Z,24.10
2018-05-21T16:39:10.994Z,24.00
2018-05-21T16:41:38.423Z,24.00
2018-05-21T16:44:05.872Z,24.30
2018-05-21T16:46:34.108Z,25.30
2018-05-21T16:49:01.545Z,25.30
2018-05-21T16:51:29.012Z,25.60
2018-05-21T16:53:56.522Z,25.70
2018-05-21T16:56:23.904Z,25.80
2018-05-21T16:58:51.340Z,25.80
2018-05-21T17:01:19.556Z,25.70
2018-05-21T17:03:46.988Z,25.70
2018-05-21T17:06:14.442Z,26.00
2018-05-21T17:08:41.872Z,25.70
2018-05-21T17:11:09.304Z,25.40
2018-05-21T17:13:36.740Z,25.20
2018-05-21T17:16:04.167Z,25.20
2018-05-21T17:18:31.610Z,25.20
2018-05-21T17:20:59.814Z,25.10
2018-05-21T17:23:27.251Z,25.10
2018-05-21T17:25:54.704Z,24.60
2018-05-21T17:28:22.163Z,24.10
2018-05-21T17:30:49.590Z,23.60
2018-05-21T17:33:17.792Z,22.60
2018-05-21T17:35:45.286Z,22.60
2018-05-21T17:38:13.435Z,22.30
2018-05-21T17:40:40.875Z,22.30
2018-05-21T17:43:09.075Z,22.00
2018-05-21T17:45:36.513Z,21.90
2018-05-21T17:48:04.079Z,21.90
2018-05-21T17:50:31.519Z,21.80
2018-05-21T17:52:59.860Z,21.60
2018-05-21T17:55:27.324Z,21.60
2018-05-21T17:57:54.831Z,21.50
2018-05-21T18:00:22.206Z,21.40
2018-05-21T18:02:49.635Z,21.40
2018-05-21T18:05:17.083Z,21.40
2018-05-21T18:07:45.288Z,21.30
2018-05-21T18:10:12.736Z,21.20
2018-05-21T18:12:40.192Z,21.20
2018-05-21T18:15:07.622Z,21.20
2018-05-21T18:17:35.844Z,21.00
2018-05-21T18:20:03.284Z,21.10
2018-05-21T18:22:30.748Z,20.90
2018-05-21T18:24:58.186Z,20.90
2018-05-21T18:27:25.632Z,20.90
2018-05-21T18:29:53.828Z,20.70
2018-05-21T18:32:21.283Z,20.70
2018-05-21T18:34:48.735Z,20.70
2018-05-21T18:37:16.939Z,20.60
2018-05-21T18:39:44.375Z,20.60
2018-05-21T18:42:11.896Z,20.50
2018-05-21T18:47:32.411Z,20.40
2018-05-21T18:49:59.827Z,20.00
2018-05-21T18:52:27.292Z,19.70
2018-05-21T18:54:54.744Z,19.40
2018-05-21T18:57:22.188Z,19.10
2018-05-21T18:59:49.632Z,19.00
2018-05-21T19:02:17.078Z,18.90
2018-05-21T19:04:45.272Z,18.90
2018-05-21T19:07:12.703Z,18.80
2018-05-21T19:09:40.915Z,18.80
2018-05-21T19:12:08.354Z,18.80
2018-05-21T19:14:35.827Z,18.80
2018-05-21T19:17:03.262Z,18.70
2018-05-21T19:19:30.697Z,18.60
2018-05-21T19:21:58.895Z,18.50
2018-05-21T19:24:26.334Z,18.50
2018-05-21T19:26:54.535Z,18.30
2018-05-21T19:29:21.983Z,18.30
2018-05-21T19:31:49.411Z,18.20
2018-05-21T19:34:17.628Z,17.90
2018-05-21T19:36:45.078Z,18.00
2018-05-21T19:39:12.518Z,17.90
2018-05-21T19:41:40.727Z,17.80
2018-05-21T19:44:08.158Z,17.80
2018-05-21T19:46:35.667Z,17.70
2018-05-21T19:49:03.071Z,17.60
2018-05-21T19:51:30.522Z,17.70
2018-05-21T19:53:58.762Z,17.70
2018-05-21T19:56:26.187Z,17.60
2018-05-21T19:58:54.059Z,17.50
2018-05-21T20:01:21.516Z,17.50
2018-05-21T20:03:48.959Z,17.30
2018-05-21T20:06:16.410Z,17.30
2018-05-21T20:08:43.848Z,17.40
2018-05-21T20:11:12.081Z,17.10
2018-05-21T20:13:39.592Z,17.00
2018-05-21T20:16:06.948Z,17.10
2018-05-21T20:18:34.393Z,16.90
2018-05-21T20:21:02.596Z,16.60
2018-05-21T20:23:30.043Z,16.60
2018-05-21T20:25:57.482Z,16.50
2018-05-21T20:28:25.690Z,16.50
2018-05-21T20:30:53.148Z,16.40
2018-05-21T20:33:20.582Z,16.40
2018-05-21T20:35:48.038Z,16.60
2018-05-21T20:38:15.487Z,16.60
2018-05-21T20:40:43.719Z,16.50
2018-05-21T20:43:11.148Z,16.50
2018-05-21T20:48:32.940Z,16.10
2018-05-21T20:51:00.409Z,16.10
2018-05-21T20:53:28.619Z,16.10
2018-05-21T20:55:56.081Z,16.00
2018-05-21T20:58:23.539Z,16.30
2018-05-21T21:00:50.990Z,16.40
2018-05-21T21:03:20.140Z,16.40
2018-05-21T21:05:47.581Z,16.40
2018-05-21T21:08:15.027Z,16.40
2018-05-21T21:10:42.540Z,16.30
2018-05-21T21:13:09.919Z,16.40
2018-05-21T21:15:37.367Z,16.40
2018-05-21T21:18:04.833Z,16.30
2018-05-21T21:20:32.285Z,16.20
2018-05-21T21:22:59.719Z,16.30
2018-05-21T21:25:27.935Z,16.20
2018-05-21T21:27:55.379Z,16.20
2018-05-21T21:30:22.849Z,16.20
2018-05-21T21:32:50.367Z,16.20
2018-05-21T21:35:17.812Z,16.00
2018-05-21T21:37:45.254Z,15.90
2018-05-21T21:40:12.703Z,16.00
2018-05-21T21:42:46.528Z,15.90
2018-05-21T21:45:13.966Z,16.00
2018-05-21T21:47:42.175Z,16.10
2018-05-21T21:50:10.388Z,15.90
2018-05-21T21:52:37.843Z,15.90
2018-05-21T21:55:05.295Z,16.00
2018-05-21T21:57:32.755Z,16.00
2018-05-21T22:00:00.196Z,16.00
2018-05-21T22:02:27.641Z,15.70
2018-05-21T22:04:55.839Z,15.60
2018-05-21T22:07:23.286Z,15.60
2018-05-21T22:09:58.380Z,15.50
2018-05-21T22:12:25.834Z,15.60
2018-05-21T22:14:53.282Z,15.60
2018-05-21T22:17:20.724Z,15.60
2018-05-21T22:19:48.162Z,15.60
2018-05-21T22:22:15.620Z,15.60
2018-05-21T22:24:43.067Z,15.50
2018-05-21T22:27:10.514Z,15.50
2018-05-21T22:29:38.714Z,15.50
2018-05-21T22:32:06.161Z,15.50
2018-05-21T22:34:40.334Z,15.50
2018-05-21T22:37:07.778Z,15.50
2018-05-21T22:39:35.219Z,15.40
2018-05-21T22:42:02.659Z,15.50
2018-05-21T22:44:30.115Z,15.40
2018-05-21T22:46:57.574Z,15.40
2018-05-21T22:49:25.040Z,15.20
2018-05-21T22:51:52.478Z,15.30
2018-05-21T22:54:31.878Z,15.30
2018-05-21T22:57:00.083Z,15.20
2018-05-21T22:59:27.537Z,15.20
2018-05-21T23:01:54.975Z,15.30
2018-05-21T23:04:23.197Z,15.20
2018-05-21T23:06:50.639Z,15.20
2018-05-21T23:09:18.875Z,15.20
2018-05-21T23:11:46.310Z,15.20
2018-05-21T23:14:13.743Z,15.10
2018-05-21T23:16:41.195Z,15.20
2018-05-21T23:19:08.649Z,15.20
2018-05-21T23:21:36.084Z,15.10
2018-05-21T23:24:03.613Z,15.00
2018-05-21T23:26:31.814Z,14.60
2018-05-21T23:28:59.272Z,14.60
2018-05-21T23:31:26.729Z,14.70
2018-05-21T23:33:54.936Z,14.60
2018-05-21T23:36:22.374Z,14.60
2018-05-21T23:38:49.830Z,14.70
2018-05-21T23:41:17.277Z,14.80
2018-05-21T23:43:44.726Z,14.80
2018-05-21T23:46:12.922Z,14.70
2018-05-21T23:48:40.369Z,14.70
2018-05-21T23:51:07.863Z,14.50
2018-05-21T23:53:35.263Z,14.40
2018-05-21T23:56:03.487Z,14.40
2018-05-21T23:58:30.922Z,14.40
