createdAt,value
2023-02-04T00:09:27.500Z,78.54
2023-02-04T00:19:58.356Z,78.50
2023-02-04T00:30:25.862Z,78.20
2023-02-04T00:40:53.442Z,78.53
2023-02-04T00:51:20.961Z,78.74
2023-02-04T01:01:48.441Z,78.84
2023-02-04T01:12:16.041Z,78.68
2023-02-04T01:22:43.962Z,78.69
2023-02-04T01:33:11.487Z,78.65
2023-02-04T01:43:39.148Z,78.70
2023-02-04T01:54:10.536Z,78.60
2023-02-04T02:04:38.189Z,78.28
2023-02-04T02:15:06.667Z,77.58
2023-02-04T02:25:34.777Z,77.22
2023-02-04T02:36:02.634Z,76.87
2023-02-04T02:46:30.503Z,76.59
2023-02-04T02:56:59.625Z,76.85
2023-02-04T03:07:27.283Z,76.62
2023-02-04T03:17:56.728Z,76.73
2023-02-04T03:28:24.241Z,76.63
2023-02-04T03:38:54.288Z,76.88
2023-02-04T03:49:21.853Z,76.54
2023-02-04T03:59:49.743Z,76.65
2023-02-04T04:10:18.211Z,77.13
2023-02-04T04:20:45.750Z,76.61
2023-02-04T04:31:13.584Z,76.01
2023-02-04T04:41:42.152Z,75.56
2023-02-04T04:52:10.816Z,74.80
2023-02-04T05:02:36.720Z,74.64
2023-02-04T05:13:05.039Z,74.72
2023-02-04T05:23:33.671Z,74.67
2023-02-04T05:34:01.574Z,74.81
2023-02-04T05:44:29.699Z,74.72
2023-02-04T05:54:58.099Z,74.65
2023-02-04T06:05:26.240Z,74.44
2023-02-04T06:15:54.334Z,73.85
2023-02-04T06:26:22.406Z,73.42
2023-02-04T06:36:50.596Z,73.21
2023-02-04T06:47:18.337Z,72.86
2023-02-04T06:57:46.527Z,72.65
2023-02-04T07:08:14.869Z,72.71
2023-02-04T07:18:43.084Z,72.90
2023-02-04T07:29:17.485Z,72.26
2023-02-04T07:39:49.467Z,71.84
2023-02-04T07:50:17.672Z,72.09
2023-02-04T08:00:45.259Z,71.99
2023-02-04T08:11:13.783Z,71.24
2023-02-04T08:21:41.332Z,70.40
2023-02-04T08:32:10.228Z,70.27
2023-02-04T08:42:37.823Z,70.34
2023-02-04T08:53:06.053Z,70.41
2023-02-04T09:03:34.265Z,69.92
2023-02-04T09:14:02.588Z,69.42
2023-02-04T09:24:30.367Z,69.32
2023-02-04T09:34:58.489Z,69.91
2023-02-04T09:45:29.762Z,69.77
2023-02-04T09:55:58.414Z,69.07
2023-02-04T10:06:27.632Z,67.92
2023-02-04T10:16:58.849Z,67.46
2023-02-04T10:27:27.184Z,66.97
2023-02-04T10:38:08.130Z,66.19
2023-02-04T10:48:43.734Z,66.03
2023-02-04T10:59:22.199Z,65.25
2023-02-04T11:09:51.190Z,65.13
2023-02-04T11:20:32.047Z,64.74
2023-02-04T11:31:04.571Z,63.98
2023-02-04T11:41:33.793Z,63.26
2023-02-04T11:52:15.212Z,62.46
2023-02-04T12:02:48.253Z,62.19
2023-02-04T12:13:23.918Z,61.80
2023-02-04T12:23:51.588Z,60.78
2023-02-04T12:34:20.028Z,60.85
2023-02-04T12:44:47.736Z,60.17
2023-02-04T12:55:15.441Z,60.67
2023-02-04T13:05:44.065Z,61.33
2023-02-04T13:16:12.779Z,61.70
2023-02-04T13:26:40.473Z,61.76
2023-02-04T13:37:08.629Z,61.74
2023-02-04T13:47:36.482Z,62.73
2023-02-04T13:58:04.711Z,63.09
2023-02-04T14:08:33.270Z,63.37
2023-02-04T14:19:00.820Z,63.04
2023-02-04T14:29:29.180Z,63.22
2023-02-04T14:39:57.257Z,63.16
2023-02-04T14:50:27.346Z,63.50
2023-02-04T15:00:55.132Z,64.17
2023-02-04T15:11:23.983Z,64.78
2023-02-04T15:21:54.112Z,65.94
2023-02-04T15:32:22.373Z,66.88
2023-02-04T15:42:54.137Z,67.15
2023-02-04T15:53:22.153Z,67.71
2023-02-04T16:03:50.838Z,67.93
2023-02-04T16:14:19.153Z,67.92
2023-02-04T16:24:49.288Z,67.49
2023-02-04T16:35:17.624Z,67.19
2023-02-04T16:45:46.459Z,66.83
2023-02-04T16:56:14.707Z,66.35
2023-02-04T17:06:43.119Z,66.65
2023-02-04T17:17:11.445Z,66.70
2023-02-04T17:27:39.714Z,67.10
2023-02-04T17:38:07.996Z,67.61
2023-02-04T17:48:37.069Z,68.08
2023-02-04T17:59:07.415Z,68.39
2023-02-04T18:09:35.274Z,68.25
2023-02-04T18:20:03.303Z,67.83
2023-02-04T18:30:30.987Z,67.32
2023-02-04T18:41:15.121Z,66.68
2023-02-04T18:51:45.211Z,66.11
2023-02-04T19:02:35.275Z,65.57
2023-02-04T19:13:18.867Z,65.22
2023-02-04T19:23:47.160Z,65.26
2023-02-04T19:34:25.359Z,65.02
2023-02-04T19:44:53.983Z,64.90
2023-02-04T19:55:31.422Z,65.79
2023-02-04T20:06:03.010Z,67.70
2023-02-04T20:16:41.447Z,67.96
2023-02-04T20:27:19.216Z,67.68
2023-02-04T20:37:49.718Z,67.93
2023-02-04T20:48:33.693Z,67.85
2023-02-04T20:59:25.252Z,67.13
2023-02-04T21:09:52.916Z,66.99
2023-02-04T21:20:20.773Z,66.83
2023-02-04T21:30:48.443Z,66.05
2023-02-04T21:41:16.622Z,65.66
2023-02-04T21:51:44.148Z,65.31
2023-02-04T22:02:11.780Z,64.75
2023-02-04T22:12:39.626Z,64.08
2023-02-04T22:23:07.241Z,64.01
2023-02-04T22:33:34.779Z,63.65
2023-02-04T22:44:02.395Z,63.46
2023-02-04T22:54:30.134Z,63.59
2023-02-04T23:04:57.668Z,63.52
2023-02-04T23:15:25.243Z,63.72
2023-02-04T23:25:52.855Z,63.99
2023-02-04T23:36:20.485Z,64.16
2023-02-04T23:46:48.183Z,64.50
2023-02-04T23:57:16.087Z,64.61
