createdAt,value
2018-01-29T00:00:18.190Z,1.90
2018-01-29T00:02:46.495Z,2.00
2018-01-29T00:05:14.774Z,1.60
2018-01-29T00:07:43.065Z,1.73
2018-01-29T00:10:11.327Z,2.20
2018-01-29T00:12:39.977Z,2.13
2018-01-29T00:15:08.429Z,1.87
2018-01-29T00:17:41.662Z,1.37
2018-01-29T00:20:12.248Z,1.33
2018-01-29T00:22:40.488Z,1.63
2018-01-29T00:25:08.882Z,1.93
2018-01-29T00:27:37.195Z,2.22
2018-01-29T00:30:05.491Z,2.20
2018-01-29T00:32:33.758Z,2.60
2018-01-29T00:35:02.067Z,2.30
2018-01-29T00:37:30.340Z,1.70
2018-01-29T00:39:58.632Z,2.20
2018-01-29T00:42:26.948Z,3.37
2018-01-29T00:44:55.247Z,2.03
2018-01-29T00:47:23.519Z,1.53
2018-01-29T00:49:51.822Z,1.60
2018-01-29T00:52:20.113Z,1.70
2018-01-29T00:54:48.466Z,2.23
2018-01-29T00:57:16.753Z,2.37
2018-01-29T00:59:45.088Z,1.87
2018-01-29T01:02:13.360Z,2.13
2018-01-29T01:04:41.990Z,2.57
2018-01-29T01:07:10.279Z,2.03
2018-01-29T01:09:38.554Z,2.03
2018-01-29T01:12:06.861Z,1.90
2018-01-29T01:14:35.143Z,2.03
2018-01-29T01:17:03.452Z,2.20
2018-01-29T01:19:31.723Z,1.90
2018-01-29T01:22:00.017Z,1.83
2018-01-29T01:24:28.374Z,2.70
2018-01-29T01:26:56.590Z,2.00
2018-01-29T01:29:24.894Z,2.07
2018-01-29T01:31:53.161Z,1.75
2018-01-29T01:34:21.508Z,1.90
2018-01-29T01:36:49.727Z,1.50
2018-01-29T01:39:18.034Z,1.70
2018-01-29T01:41:46.310Z,1.40
2018-01-29T01:44:14.636Z,1.60
2018-01-29T01:46:43.570Z,1.87
2018-01-29T01:49:11.840Z,1.48
2018-01-29T01:51:40.114Z,1.40
2018-01-29T01:54:08.412Z,1.60
2018-01-29T01:56:36.758Z,1.43
2018-01-29T01:59:05.181Z,1.40
2018-01-29T02:01:33.612Z,1.30
2018-01-29T02:04:01.859Z,1.23
2018-01-29T02:06:30.151Z,1.30
2018-01-29T02:08:58.483Z,1.60
2018-01-29T02:11:26.733Z,1.60
2018-01-29T02:13:55.007Z,1.70
2018-01-29T02:16:23.311Z,2.37
2018-01-29T02:18:51.617Z,1.90
2018-01-29T02:21:19.895Z,1.90
2018-01-29T02:23:48.183Z,1.80
2018-01-29T02:26:16.467Z,1.17
2018-01-29T02:28:45.022Z,1.30
2018-01-29T02:31:13.285Z,1.50
2018-01-29T02:33:41.583Z,1.50
2018-01-29T02:36:09.914Z,2.07
2018-01-29T02:38:38.243Z,2.10
2018-01-29T02:41:06.826Z,1.80
2018-01-29T02:43:35.147Z,2.20
2018-01-29T02:46:03.419Z,2.03
2018-01-29T02:48:31.736Z,1.70
2018-01-29T02:50:59.988Z,1.80
2018-01-29T02:53:28.310Z,1.97
2018-01-29T02:55:56.602Z,1.30
2018-01-29T02:58:24.885Z,2.40
2018-01-29T03:00:53.147Z,1.40
2018-01-29T03:03:22.070Z,1.73
2018-01-29T03:05:50.371Z,1.90
2018-01-29T03:08:18.666Z,2.50
2018-01-29T03:10:47.043Z,1.80
2018-01-29T03:13:15.323Z,1.53
2018-01-29T03:15:43.666Z,1.50
2018-01-29T03:18:11.929Z,2.10
2018-01-29T03:20:40.219Z,1.50
2018-01-29T03:23:08.521Z,1.70
2018-01-29T03:25:36.831Z,2.60
2018-01-29T03:28:05.151Z,1.93
2018-01-29T03:30:33.508Z,1.40
2018-01-29T03:33:01.779Z,1.57
2018-01-29T03:35:30.064Z,2.13
2018-01-29T03:37:58.344Z,2.20
2018-01-29T03:40:26.631Z,1.83
2018-01-29T03:42:54.892Z,1.80
2018-01-29T03:45:23.422Z,1.83
2018-01-29T03:47:51.666Z,1.50
2018-01-29T03:50:19.995Z,1.58
2018-01-29T03:52:48.311Z,1.90
2018-01-29T03:55:16.551Z,1.58
2018-01-29T03:57:44.831Z,1.80
2018-01-29T04:00:13.104Z,2.12
2018-01-29T04:02:41.682Z,1.53
2018-01-29T04:05:09.953Z,1.87
2018-01-29T04:07:38.259Z,1.50
2018-01-29T04:10:07.498Z,2.73
2018-01-29T04:12:35.803Z,2.00
2018-01-29T04:15:04.890Z,1.70
2018-01-29T04:17:33.171Z,1.13
2018-01-29T04:20:01.451Z,1.73
2018-01-29T04:22:29.752Z,1.37
2018-01-29T04:24:58.598Z,1.50
2018-01-29T04:27:26.895Z,1.90
2018-01-29T04:29:55.200Z,1.47
2018-01-29T04:32:23.463Z,1.83
2018-01-29T04:34:51.870Z,1.90
2018-01-29T04:37:20.086Z,1.40
2018-01-29T04:39:48.408Z,1.95
2018-01-29T04:42:16.637Z,2.07
2018-01-29T04:44:44.940Z,1.57
2018-01-29T04:47:13.207Z,2.30
2018-01-29T04:49:41.495Z,1.80
2018-01-29T04:52:09.757Z,1.50
2018-01-29T04:54:38.042Z,1.70
2018-01-29T04:57:06.313Z,2.33
2018-01-29T04:59:34.602Z,2.20
2018-01-29T05:02:02.899Z,2.60
2018-01-29T05:04:31.165Z,2.70
2018-01-29T05:06:59.468Z,1.90
2018-01-29T05:09:27.731Z,2.17
2018-01-29T05:11:56.040Z,2.37
2018-01-29T05:14:24.311Z,2.10
2018-01-29T05:16:52.611Z,2.00
2018-01-29T05:19:20.868Z,2.00
2018-01-29T05:21:49.188Z,2.70
2018-01-29T05:24:17.444Z,2.80
2018-01-29T05:26:45.749Z,2.50
2018-01-29T05:29:14.006Z,2.75
2018-01-29T05:31:42.307Z,2.50
2018-01-29T05:34:10.552Z,2.47
2018-01-29T05:36:44.455Z,2.70
2018-01-29T05:39:12.738Z,2.70
2018-01-29T05:41:41.030Z,2.77
2018-01-29T05:44:09.327Z,3.20
2018-01-29T05:46:37.598Z,3.00
2018-01-29T05:49:05.879Z,2.87
2018-01-29T05:51:35.026Z,2.77
2018-01-29T05:54:03.320Z,3.50
2018-01-29T05:56:31.580Z,3.13
2018-01-29T05:58:59.874Z,3.87
2018-01-29T06:01:28.136Z,2.80
2018-01-29T06:03:56.439Z,3.10
2018-01-29T06:06:24.706Z,2.80
2018-01-29T06:08:53.030Z,3.33
2018-01-29T06:11:21.267Z,2.95
2018-01-29T06:13:49.621Z,3.07
2018-01-29T06:16:17.896Z,2.45
2018-01-29T06:18:46.189Z,2.33
2018-01-29T06:21:14.580Z,2.40
2018-01-29T06:23:42.893Z,2.50
2018-01-29T06:26:11.179Z,2.47
2018-01-29T06:28:39.439Z,2.83
2018-01-29T06:31:07.743Z,2.73
2018-01-29T06:33:36.063Z,2.70
2018-01-29T06:36:05.320Z,2.83
2018-01-29T06:38:34.342Z,2.70
2018-01-29T06:41:02.650Z,2.93
2018-01-29T06:43:30.919Z,3.07
2018-01-29T06:45:59.260Z,1.63
2018-01-29T06:48:27.496Z,2.37
2018-01-29T06:50:55.805Z,2.30
2018-01-29T06:53:24.296Z,2.53
2018-01-29T06:55:52.738Z,2.30
2018-01-29T06:58:21.016Z,1.98
2018-01-29T07:00:49.283Z,2.00
2018-01-29T07:03:17.608Z,2.03
2018-01-29T07:05:45.888Z,2.27
2018-01-29T07:08:14.764Z,2.47
2018-01-29T07:10:43.056Z,2.10
2018-01-29T07:13:11.431Z,2.30
2018-01-29T07:15:39.916Z,1.97
2018-01-29T07:18:08.274Z,2.23
2018-01-29T07:20:36.548Z,1.97
2018-01-29T07:23:05.350Z,2.60
2018-01-29T07:25:33.658Z,2.47
2018-01-29T07:28:02.548Z,2.10
2018-01-29T07:30:30.954Z,3.07
2018-01-29T07:32:59.325Z,3.20
2018-01-29T07:35:27.589Z,2.23
2018-01-29T07:37:55.837Z,2.10
2018-01-29T07:40:30.150Z,1.40
2018-01-29T07:42:59.117Z,1.73
2018-01-29T07:45:27.422Z,2.10
2018-01-29T07:47:55.700Z,1.83
2018-01-29T07:50:24.022Z,1.70
2018-01-29T07:56:09.266Z,1.83
2018-01-29T07:58:44.261Z,1.50
2018-01-29T08:01:25.693Z,1.40
2018-01-29T08:03:53.961Z,1.57
2018-01-29T08:06:23.987Z,2.15
2018-01-29T08:08:52.265Z,1.97
2018-01-29T08:11:20.546Z,1.53
2018-01-29T08:13:48.940Z,1.83
2018-01-29T08:16:17.220Z,1.60
2018-01-29T08:18:45.655Z,1.60
2018-01-29T08:21:13.925Z,1.50
2018-01-29T08:23:45.161Z,1.10
2018-01-29T08:26:20.124Z,1.30
2018-01-29T08:28:50.391Z,1.20
2018-01-29T08:31:18.665Z,1.27
2018-01-29T08:33:46.987Z,1.45
2018-01-29T08:36:15.242Z,1.50
2018-01-29T08:38:43.625Z,1.53
2018-01-29T08:41:11.937Z,1.30
2018-01-29T08:43:40.383Z,1.80
2018-01-29T08:46:08.668Z,1.77
2018-01-29T08:48:37.001Z,1.83
2018-01-29T08:51:05.484Z,1.70
2018-01-29T08:53:34.496Z,1.30
2018-01-29T08:56:03.113Z,1.20
2018-01-29T08:58:31.384Z,1.50
2018-01-29T09:01:00.672Z,1.70
2018-01-29T09:03:28.956Z,1.67
2018-01-29T09:05:57.300Z,1.50
2018-01-29T09:08:25.643Z,1.40
2018-01-29T09:10:53.994Z,1.27
2018-01-29T09:13:22.650Z,1.20
2018-01-29T09:15:51.031Z,1.10
2018-01-29T09:18:19.378Z,1.09
2018-01-29T09:20:48.065Z,1.30
2018-01-29T09:23:16.357Z,1.30
2018-01-29T09:25:46.714Z,1.27
2018-01-29T09:28:33.476Z,1.70
2018-01-29T09:31:01.848Z,1.50
2018-01-29T09:33:35.930Z,1.40
2018-01-29T09:36:04.715Z,1.92
2018-01-29T09:38:33.027Z,2.07
2018-01-29T09:41:01.336Z,1.50
2018-01-29T09:43:29.609Z,1.67
2018-01-29T09:45:59.001Z,1.67
2018-01-29T09:48:27.471Z,1.70
2018-01-29T09:50:55.944Z,1.60
2018-01-29T09:53:24.250Z,2.00
2018-01-29T09:55:52.544Z,1.53
2018-01-29T09:58:20.818Z,1.77
2018-01-29T10:00:49.121Z,1.47
2018-01-29T10:03:17.860Z,1.70
2018-01-29T10:05:46.256Z,1.65
2018-01-29T10:08:15.697Z,1.70
2018-01-29T10:10:44.180Z,1.80
2018-01-29T10:13:12.529Z,2.27
2018-01-29T10:15:40.927Z,1.80
2018-01-29T10:18:09.249Z,2.10
2018-01-29T10:20:37.557Z,2.00
2018-01-29T10:23:05.893Z,1.37
2018-01-29T10:25:34.182Z,1.57
2018-01-29T10:28:02.510Z,2.10
2018-01-29T10:30:31.122Z,2.40
2018-01-29T10:32:59.674Z,2.40
2018-01-29T10:35:27.937Z,2.30
2018-01-29T10:37:56.239Z,2.60
2018-01-29T10:40:24.625Z,2.13
2018-01-29T10:42:52.931Z,2.40
2018-01-29T10:45:21.239Z,2.40
2018-01-29T10:47:49.498Z,2.40
2018-01-29T10:50:17.791Z,1.67
2018-01-29T10:52:46.075Z,2.57
2018-01-29T10:55:14.416Z,2.33
2018-01-29T10:57:42.706Z,2.70
2018-01-29T11:00:11.062Z,1.93
2018-01-29T11:02:39.381Z,2.43
2018-01-29T11:05:07.674Z,2.33
2018-01-29T11:07:35.936Z,3.10
2018-01-29T11:10:05.135Z,2.72
2018-01-29T11:12:33.410Z,2.75
2018-01-29T11:15:01.703Z,3.20
2018-01-29T11:17:30.004Z,2.90
2018-01-29T11:19:58.408Z,2.83
2018-01-29T11:22:26.684Z,2.63
2018-01-29T11:24:55.030Z,2.70
2018-01-29T11:27:23.276Z,2.57
2018-01-29T11:29:51.626Z,2.80
2018-01-29T11:32:19.935Z,2.30
2018-01-29T11:34:48.298Z,2.50
2018-01-29T11:37:16.613Z,2.10
2018-01-29T11:39:44.991Z,1.97
2018-01-29T11:42:13.348Z,1.70
2018-01-29T11:44:41.706Z,1.67
2018-01-29T11:47:10.613Z,1.73
2018-01-29T11:49:38.885Z,1.43
2018-01-29T11:52:07.204Z,1.63
2018-01-29T11:54:35.507Z,1.57
2018-01-29T11:57:03.803Z,1.90
2018-01-29T11:59:32.166Z,1.60
2018-01-29T12:02:00.463Z,1.50
2018-01-29T12:04:28.733Z,2.07
2018-01-29T12:06:57.065Z,1.90
2018-01-29T12:09:25.349Z,2.17
2018-01-29T12:11:53.650Z,2.37
2018-01-29T12:14:22.052Z,2.10
2018-01-29T12:16:50.424Z,1.80
2018-01-29T12:19:18.828Z,2.00
2018-01-29T12:21:47.103Z,2.00
2018-01-29T12:24:15.500Z,1.70
2018-01-29T12:26:43.900Z,1.70
2018-01-29T12:29:12.272Z,2.07
2018-01-29T12:31:41.813Z,1.90
2018-01-29T12:34:10.107Z,2.08
2018-01-29T12:36:38.443Z,2.20
2018-01-29T12:39:06.784Z,1.93
2018-01-29T12:41:35.053Z,1.45
2018-01-29T12:44:03.360Z,1.50
2018-01-29T12:46:31.745Z,2.23
2018-01-29T12:49:00.081Z,1.80
2018-01-29T12:51:28.406Z,1.90
2018-01-29T12:53:56.714Z,1.70
2018-01-29T12:56:25.307Z,2.10
2018-01-29T12:58:53.677Z,2.08
2018-01-29T13:01:22.036Z,1.50
2018-01-29T13:03:50.356Z,1.70
2018-01-29T13:06:18.712Z,2.10
2018-01-29T13:08:47.123Z,2.10
2018-01-29T13:11:15.436Z,1.70
2018-01-29T13:13:43.712Z,2.27
2018-01-29T13:16:12.027Z,2.40
2018-01-29T13:18:40.324Z,1.67
2018-01-29T13:21:08.655Z,2.28
2018-01-29T13:23:36.969Z,2.13
2018-01-29T13:26:05.900Z,2.33
2018-01-29T13:28:34.188Z,2.53
2018-01-29T13:31:02.488Z,2.77
2018-01-29T13:33:30.795Z,2.80
2018-01-29T13:35:59.102Z,2.17
2018-01-29T13:38:27.419Z,2.20
2018-01-29T13:40:55.827Z,2.40
2018-01-29T13:43:25.102Z,2.07
2018-01-29T13:45:54.174Z,2.00
2018-01-29T13:48:22.549Z,3.40
2018-01-29T13:50:50.850Z,2.70
2018-01-29T13:53:19.140Z,2.67
2018-01-29T13:55:47.432Z,2.03
2018-01-29T13:58:15.878Z,2.60
2018-01-29T14:00:44.197Z,3.47
2018-01-29T14:03:12.659Z,2.15
2018-01-29T14:05:40.992Z,2.42
2018-01-29T14:08:09.242Z,2.58
2018-01-29T14:10:38.286Z,3.20
2018-01-29T14:13:06.561Z,2.63
2018-01-29T14:15:34.874Z,2.57
2018-01-29T14:18:03.160Z,2.30
2018-01-29T14:20:31.487Z,2.53
2018-01-29T14:22:59.844Z,2.60
2018-01-29T14:25:28.183Z,1.87
2018-01-29T14:27:56.540Z,1.97
2018-01-29T14:30:24.996Z,1.67
2018-01-29T14:32:53.285Z,1.42
2018-01-29T14:35:21.784Z,1.80
2018-01-29T14:37:50.081Z,1.60
2018-01-29T14:40:18.628Z,1.57
2018-01-29T14:42:47.040Z,1.80
2018-01-29T14:45:15.292Z,5.40
2018-01-29T14:47:44.388Z,1.63
2018-01-29T14:50:12.968Z,1.80
2018-01-29T14:52:41.272Z,1.50
2018-01-29T14:55:09.546Z,1.48
2018-01-29T14:57:37.899Z,2.50
2018-01-29T15:00:06.305Z,1.87
2018-01-29T15:02:34.649Z,1.67
2018-01-29T15:05:02.984Z,2.27
2018-01-29T15:07:31.359Z,2.03
2018-01-29T15:09:59.689Z,2.13
2018-01-29T15:12:28.032Z,2.10
2018-01-29T15:14:56.412Z,1.77
2018-01-29T15:17:24.683Z,2.30
2018-01-29T15:19:53.155Z,1.70
2018-01-29T15:22:21.440Z,1.87
2018-01-29T15:24:49.715Z,2.10
2018-01-29T15:27:18.092Z,1.90
2018-01-29T15:29:46.455Z,2.13
2018-01-29T15:32:14.811Z,1.77
2018-01-29T15:34:43.066Z,1.57
2018-01-29T15:37:11.417Z,1.58
2018-01-29T15:39:39.771Z,1.40
2018-01-29T15:42:08.214Z,1.70
2018-01-29T15:44:36.529Z,1.30
2018-01-29T15:47:05.274Z,1.70
2018-01-29T15:49:33.665Z,1.70
2018-01-29T15:52:01.917Z,1.70
2018-01-29T15:54:30.218Z,1.80
2018-01-29T15:56:58.575Z,1.40
2018-01-29T15:59:26.851Z,1.70
2018-01-29T16:01:55.961Z,1.27
2018-01-29T16:04:24.289Z,1.63
2018-01-29T16:06:53.115Z,1.50
2018-01-29T16:09:21.408Z,1.70
2018-01-29T16:11:49.694Z,1.60
2018-01-29T16:14:18.016Z,2.05
2018-01-29T16:16:46.316Z,1.60
2018-01-29T16:19:14.589Z,1.90
2018-01-29T16:21:43.009Z,1.98
2018-01-29T16:24:11.275Z,2.07
2018-01-29T16:26:39.567Z,1.70
2018-01-29T16:29:07.913Z,1.70
2018-01-29T16:31:36.178Z,1.60
2018-01-29T16:34:04.483Z,1.70
2018-01-29T16:36:32.758Z,1.87
2018-01-29T16:39:01.106Z,1.70
2018-01-29T16:41:29.403Z,1.70
2018-01-29T16:43:57.688Z,1.30
2018-01-29T16:46:25.979Z,1.70
2018-01-29T16:48:54.318Z,1.77
2018-01-29T16:51:22.590Z,2.28
2018-01-29T16:53:50.900Z,1.80
2018-01-29T16:56:19.169Z,1.83
2018-01-29T16:58:47.521Z,1.70
2018-01-29T17:01:15.874Z,1.80
2018-01-29T17:03:46.096Z,1.60
2018-01-29T17:06:14.416Z,1.93
2018-01-29T17:08:42.789Z,1.50
2018-01-29T17:11:11.117Z,1.23
2018-01-29T17:13:39.423Z,1.47
2018-01-29T17:16:07.722Z,1.27
2018-01-29T17:18:35.996Z,1.60
2018-01-29T17:21:04.571Z,1.23
2018-01-29T17:23:33.634Z,1.50
2018-01-29T17:26:02.033Z,1.00
2018-01-29T17:28:30.328Z,1.60
2018-01-29T17:30:58.691Z,1.40
2018-01-29T17:33:26.994Z,1.20
2018-01-29T17:35:55.284Z,1.30
2018-01-29T17:38:23.630Z,1.07
2018-01-29T17:40:52.041Z,1.10
2018-01-29T17:43:20.402Z,1.40
2018-01-29T17:45:48.733Z,1.30
2018-01-29T17:48:17.047Z,1.50
2018-01-29T17:50:45.324Z,1.83
2018-01-29T17:53:13.668Z,1.70
2018-01-29T17:55:42.053Z,1.97
2018-01-29T17:58:10.422Z,1.80
2018-01-29T18:00:38.695Z,1.57
2018-01-29T18:03:06.972Z,1.97
2018-01-29T18:05:35.287Z,1.30
2018-01-29T18:08:03.616Z,1.90
2018-01-29T18:10:32.068Z,1.83
2018-01-29T18:13:00.350Z,1.60
2018-01-29T18:15:28.657Z,1.70
2018-01-29T18:17:56.934Z,1.70
2018-01-29T18:20:25.233Z,1.75
2018-01-29T18:22:53.525Z,2.00
2018-01-29T18:25:21.834Z,1.80
2018-01-29T18:27:50.134Z,1.83
2018-01-29T18:30:18.460Z,2.00
2018-01-29T18:32:46.728Z,1.50
2018-01-29T18:35:14.990Z,2.00
2018-01-29T18:37:43.364Z,2.13
2018-01-29T18:40:11.655Z,2.20
2018-01-29T18:42:39.947Z,2.03
2018-01-29T18:45:08.226Z,2.20
2018-01-29T18:47:36.544Z,2.00
2018-01-29T18:50:05.159Z,2.07
2018-01-29T18:52:33.433Z,2.10
2018-01-29T18:55:01.727Z,1.90
2018-01-29T18:57:30.067Z,2.30
2018-01-29T18:59:58.374Z,2.00
2018-01-29T19:02:26.698Z,2.00
2018-01-29T19:04:55.056Z,2.67
2018-01-29T19:07:23.332Z,2.10
2018-01-29T19:09:51.655Z,2.53
2018-01-29T19:12:19.918Z,2.10
2018-01-29T19:14:48.257Z,2.80
2018-01-29T19:17:16.533Z,2.50
2018-01-29T19:19:44.874Z,2.20
2018-01-29T19:22:13.355Z,2.23
2018-01-29T19:24:41.653Z,2.75
2018-01-29T19:27:10.041Z,2.20
2018-01-29T19:29:38.377Z,2.20
2018-01-29T19:32:07.886Z,1.90
2018-01-29T19:34:36.305Z,2.60
2018-01-29T19:37:04.656Z,2.00
2018-01-29T19:39:32.980Z,2.27
2018-01-29T19:42:01.257Z,2.40
2018-01-29T19:44:29.569Z,2.37
2018-01-29T19:46:57.923Z,2.10
2018-01-29T19:49:26.224Z,2.17
2018-01-29T19:51:54.596Z,2.20
2018-01-29T19:54:23.695Z,1.90
2018-01-29T19:56:51.990Z,2.60
2018-01-29T19:59:20.268Z,2.30
2018-01-29T20:01:48.599Z,2.73
2018-01-29T20:04:17.660Z,2.40
2018-01-29T20:06:45.998Z,2.43
2018-01-29T20:09:14.372Z,2.60
2018-01-29T20:11:42.670Z,2.60
2018-01-29T20:14:11.052Z,2.53
2018-01-29T20:16:39.350Z,2.73
2018-01-29T20:19:07.719Z,2.20
2018-01-29T20:21:36.004Z,2.70
2018-01-29T20:24:04.478Z,2.27
2018-01-29T20:26:32.750Z,2.60
2018-01-29T20:29:01.039Z,2.23
2018-01-29T20:31:29.383Z,2.63
2018-01-29T20:33:57.763Z,3.03
2018-01-29T20:36:26.109Z,3.77
2018-01-29T20:38:54.404Z,2.83
2018-01-29T20:41:22.744Z,2.60
2018-01-29T20:43:50.987Z,3.27
2018-01-29T20:46:19.403Z,2.70
2018-01-29T20:48:48.473Z,2.50
2018-01-29T20:51:16.822Z,2.90
2018-01-29T20:53:45.923Z,3.00
2018-01-29T20:56:14.247Z,2.20
2018-01-29T20:58:42.552Z,3.10
2018-01-29T21:01:10.867Z,2.80
2018-01-29T21:03:39.235Z,2.97
2018-01-29T21:06:07.564Z,2.60
2018-01-29T21:08:35.883Z,2.57
2018-01-29T21:11:04.798Z,3.37
2018-01-29T21:13:33.130Z,2.40
2018-01-29T21:16:01.418Z,2.70
2018-01-29T21:18:29.723Z,2.80
2018-01-29T21:20:58.003Z,3.20
2018-01-29T21:23:26.326Z,3.13
2018-01-29T21:25:54.614Z,4.20
2018-01-29T21:28:22.916Z,2.60
2018-01-29T21:30:51.300Z,2.50
2018-01-29T21:33:19.653Z,2.60
2018-01-29T21:35:48.015Z,2.40
2018-01-29T21:38:16.293Z,2.47
2018-01-29T21:40:44.617Z,2.13
2018-01-29T21:43:12.882Z,2.67
2018-01-29T21:45:41.203Z,2.40
2018-01-29T21:48:09.533Z,2.50
2018-01-29T21:50:37.897Z,2.40
2018-01-29T21:53:06.195Z,2.47
2018-01-29T21:55:34.502Z,2.33
2018-01-29T21:58:02.779Z,2.20
2018-01-29T22:00:31.142Z,2.30
2018-01-29T22:02:59.735Z,3.13
2018-01-29T22:05:28.043Z,2.60
2018-01-29T22:07:56.353Z,2.43
2018-01-29T22:10:24.620Z,2.20
2018-01-29T22:12:52.946Z,2.20
2018-01-29T22:15:21.265Z,2.05
2018-01-29T22:17:49.706Z,1.93
2018-01-29T22:20:18.229Z,2.12
2018-01-29T22:22:46.622Z,1.90
2018-01-29T22:25:14.904Z,2.40
2018-01-29T22:27:43.212Z,2.30
2018-01-29T22:30:11.629Z,1.90
2018-01-29T22:32:39.895Z,1.67
2018-01-29T22:35:08.212Z,2.00
2018-01-29T22:37:36.587Z,2.40
2018-01-29T22:40:05.055Z,2.27
2018-01-29T22:42:33.306Z,2.20
2018-01-29T22:45:01.624Z,1.90
2018-01-29T22:47:29.927Z,1.80
2018-01-29T22:49:58.222Z,1.77
2018-01-29T22:52:26.538Z,2.00
2018-01-29T22:54:54.840Z,2.00
2018-01-29T22:57:23.117Z,2.20
2018-01-29T22:59:52.625Z,2.00
2018-01-29T23:02:20.923Z,3.07
2018-01-29T23:04:58.367Z,2.00
2018-01-29T23:07:26.657Z,1.67
2018-01-29T23:10:04.018Z,2.20
2018-01-29T23:12:32.348Z,1.60
2018-01-29T23:15:00.654Z,2.03
2018-01-29T23:17:30.339Z,1.63
2018-01-29T23:19:58.786Z,1.97
2018-01-29T23:22:27.168Z,2.07
2018-01-29T23:24:55.455Z,2.05
2018-01-29T23:27:23.854Z,1.80
2018-01-29T23:29:52.093Z,2.20
2018-01-29T23:32:20.390Z,2.05
2018-01-29T23:34:48.689Z,2.17
2018-01-29T23:37:16.995Z,1.85
2018-01-29T23:39:45.292Z,1.57
2018-01-29T23:42:13.617Z,2.00
2018-01-29T23:44:41.887Z,2.00
2018-01-29T23:47:10.218Z,1.75
2018-01-29T23:49:38.517Z,1.70
2018-01-29T23:52:06.819Z,1.60
2018-01-29T23:54:35.131Z,1.83
2018-01-29T23:57:03.422Z,2.00
2018-01-29T23:59:31.727Z,1.80
