createdAt,value
2019-02-21T00:00:50.041Z,6.69
2019-02-21T00:01:50.019Z,6.72
2019-02-21T00:02:50.011Z,6.63
2019-02-21T00:03:49.997Z,6.68
2019-02-21T00:04:49.996Z,6.61
2019-02-21T00:05:49.976Z,6.65
2019-02-21T00:06:49.974Z,6.65
2019-02-21T00:07:49.953Z,6.59
2019-02-21T00:08:49.945Z,6.63
2019-02-21T00:09:49.936Z,6.59
2019-02-21T00:10:49.920Z,6.61
2019-02-21T00:11:49.911Z,6.61
2019-02-21T00:12:49.909Z,6.63
2019-02-21T00:13:49.892Z,6.62
2019-02-21T00:14:49.877Z,6.61
2019-02-21T00:15:49.868Z,6.65
2019-02-21T00:16:49.855Z,6.61
2019-02-21T00:17:49.845Z,6.59
2019-02-21T00:18:49.843Z,6.63
2019-02-21T00:19:49.834Z,6.58
2019-02-21T00:20:49.815Z,6.59
2019-02-21T00:21:49.800Z,6.62
2019-02-21T00:22:49.788Z,6.59
2019-02-21T00:23:49.779Z,6.62
2019-02-21T00:24:49.785Z,6.65
2019-02-21T00:25:49.756Z,6.61
2019-02-21T00:26:49.747Z,6.62
2019-02-21T00:27:49.737Z,6.61
2019-02-21T00:28:49.722Z,6.53
2019-02-21T00:29:49.711Z,6.59
2019-02-21T00:30:49.714Z,6.63
2019-02-21T00:31:49.694Z,6.54
2019-02-21T00:32:49.679Z,6.59
2019-02-21T00:33:49.668Z,6.48
2019-02-21T00:34:49.656Z,6.56
2019-02-21T00:35:49.645Z,6.46
2019-02-21T00:36:49.645Z,6.46
2019-02-21T00:37:49.624Z,6.47
2019-02-21T00:38:49.614Z,6.48
2019-02-21T00:39:49.602Z,6.44
2019-02-21T00:40:49.591Z,6.50
2019-02-21T00:41:49.582Z,6.51
2019-02-21T00:42:49.581Z,6.46
2019-02-21T00:43:49.559Z,6.51
2019-02-21T00:44:49.549Z,6.48
2019-02-21T00:45:49.540Z,6.51
2019-02-21T00:46:49.573Z,6.51
2019-02-21T00:47:49.516Z,6.48
2019-02-21T00:48:49.520Z,6.46
2019-02-21T00:49:49.494Z,6.46
2019-02-21T00:50:49.485Z,6.43
2019-02-21T00:51:49.472Z,6.53
2019-02-21T00:52:49.463Z,6.43
2019-02-21T00:53:49.452Z,6.41
2019-02-21T00:54:49.456Z,6.44
2019-02-21T00:55:49.430Z,6.36
2019-02-21T00:56:49.419Z,6.28
2019-02-21T00:57:49.408Z,6.38
2019-02-21T00:58:49.395Z,6.32
2019-02-21T00:59:50.888Z,6.30
2019-02-21T01:00:49.388Z,6.32
2019-02-21T01:01:49.370Z,6.32
2019-02-21T01:02:49.353Z,6.32
2019-02-21T01:03:49.344Z,6.26
2019-02-21T01:04:49.332Z,6.26
2019-02-21T01:05:49.323Z,6.25
2019-02-21T01:06:49.321Z,6.28
2019-02-21T01:07:49.300Z,6.21
2019-02-21T01:08:49.291Z,6.10
2019-02-21T01:09:49.280Z,6.18
2019-02-21T01:10:49.287Z,6.22
2019-02-21T01:11:49.262Z,6.19
2019-02-21T01:12:49.259Z,6.14
2019-02-21T01:13:49.245Z,6.18
2019-02-21T01:14:49.225Z,6.09
2019-02-21T01:15:49.215Z,6.06
2019-02-21T01:16:49.218Z,6.09
2019-02-21T01:17:49.196Z,6.04
2019-02-21T01:18:49.200Z,6.06
2019-02-21T01:19:49.177Z,6.09
2019-02-21T01:20:49.162Z,6.01
2019-02-21T01:21:49.152Z,6.04
2019-02-21T01:22:49.148Z,6.03
2019-02-21T01:23:49.131Z,6.03
2019-02-21T01:24:49.150Z,5.98
2019-02-21T01:25:49.114Z,6.09
2019-02-21T01:26:49.125Z,6.09
2019-02-21T01:27:49.107Z,6.00
2019-02-21T01:28:49.080Z,6.09
2019-02-21T01:29:49.073Z,6.00
2019-02-21T01:30:56.730Z,6.03
2019-02-21T01:31:50.046Z,5.93
2019-02-21T01:32:49.071Z,5.98
2019-02-21T01:33:49.032Z,5.98
2019-02-21T01:34:49.023Z,6.00
2019-02-21T01:35:49.008Z,5.98
2019-02-21T01:36:49.008Z,6.01
2019-02-21T01:37:48.993Z,6.06
2019-02-21T01:38:49.016Z,6.04
2019-02-21T01:39:48.964Z,6.00
2019-02-21T01:40:48.954Z,5.95
2019-02-21T01:41:48.944Z,5.92
2019-02-21T01:42:48.958Z,5.95
2019-02-21T01:43:48.931Z,5.91
2019-02-21T01:44:48.911Z,5.93
2019-02-21T01:45:48.900Z,5.92
2019-02-21T01:46:48.893Z,5.93
2019-02-21T01:47:48.880Z,6.00
2019-02-21T01:48:48.884Z,5.89
2019-02-21T01:49:48.861Z,6.00
2019-02-21T01:50:48.861Z,5.96
2019-02-21T01:51:48.874Z,5.98
2019-02-21T01:52:48.831Z,5.95
2019-02-21T01:53:48.822Z,5.92
2019-02-21T01:54:48.827Z,5.98
2019-02-21T01:55:48.798Z,5.88
2019-02-21T01:56:48.785Z,5.92
2019-02-21T01:57:48.789Z,5.92
2019-02-21T01:58:48.765Z,5.96
2019-02-21T01:59:48.755Z,5.93
2019-02-21T02:00:48.757Z,5.96
2019-02-21T02:01:48.787Z,5.96
2019-02-21T02:02:48.720Z,5.98
2019-02-21T02:03:48.712Z,5.88
2019-02-21T02:04:48.711Z,5.91
2019-02-21T02:05:48.724Z,5.89
2019-02-21T02:06:48.693Z,5.95
2019-02-21T02:07:48.683Z,6.00
2019-02-21T02:08:48.677Z,5.92
2019-02-21T02:09:48.663Z,5.98
2019-02-21T02:10:48.636Z,6.04
2019-02-21T02:11:48.630Z,6.06
2019-02-21T02:12:48.633Z,6.06
2019-02-21T02:13:48.607Z,6.07
2019-02-21T02:14:48.596Z,6.01
2019-02-21T02:15:48.589Z,6.06
2019-02-21T02:16:48.573Z,6.01
2019-02-21T02:17:48.567Z,6.04
2019-02-21T02:18:48.564Z,6.01
2019-02-21T02:19:48.541Z,6.10
2019-02-21T02:20:48.549Z,6.13
2019-02-21T02:21:48.519Z,6.11
2019-02-21T02:22:48.509Z,6.07
2019-02-21T02:23:48.508Z,6.19
2019-02-21T02:24:48.506Z,6.18
2019-02-21T02:25:48.497Z,6.16
2019-02-21T02:26:48.467Z,6.16
2019-02-21T02:27:48.456Z,6.09
2019-02-21T02:28:48.445Z,6.29
2019-02-21T02:29:48.441Z,6.32
2019-02-21T02:30:48.439Z,6.16
2019-02-21T02:31:48.427Z,6.28
2019-02-21T02:32:48.405Z,6.30
2019-02-21T02:33:48.392Z,6.28
2019-02-21T02:34:48.383Z,6.26
2019-02-21T02:35:48.371Z,6.28
2019-02-21T02:36:48.395Z,6.30
2019-02-21T02:37:48.349Z,6.32
2019-02-21T02:38:48.339Z,6.36
2019-02-21T02:39:48.325Z,6.35
2019-02-21T02:40:48.315Z,6.36
2019-02-21T02:41:48.303Z,6.29
2019-02-21T02:42:48.300Z,6.30
2019-02-21T02:43:48.281Z,6.43
2019-02-21T02:44:48.276Z,6.38
2019-02-21T02:45:48.296Z,6.36
2019-02-21T02:46:48.250Z,6.41
2019-02-21T02:47:48.242Z,6.38
2019-02-21T02:48:48.237Z,6.35
2019-02-21T02:49:48.219Z,6.40
2019-02-21T02:50:48.203Z,6.30
2019-02-21T02:51:48.192Z,6.44
2019-02-21T02:52:48.186Z,6.40
2019-02-21T02:53:48.168Z,6.33
2019-02-21T02:54:48.170Z,6.36
2019-02-21T02:55:48.160Z,6.40
2019-02-21T02:56:48.136Z,6.41
2019-02-21T02:57:48.126Z,6.44
2019-02-21T02:58:48.114Z,6.30
2019-02-21T02:59:48.105Z,6.40
2019-02-21T03:00:48.118Z,6.40
2019-02-21T03:01:48.081Z,6.38
2019-02-21T03:02:48.070Z,6.38
2019-02-21T03:03:48.059Z,6.33
2019-02-21T03:04:48.231Z,6.36
2019-02-21T03:05:48.039Z,6.30
2019-02-21T03:06:48.045Z,6.35
2019-02-21T03:07:48.014Z,6.30
2019-02-21T03:08:48.013Z,6.35
2019-02-21T03:09:47.992Z,6.36
2019-02-21T03:10:47.985Z,6.35
2019-02-21T03:11:51.541Z,6.36
2019-02-21T03:12:47.976Z,6.32
2019-02-21T03:13:47.954Z,6.32
2019-02-21T03:14:47.937Z,6.30
2019-02-21T03:15:47.926Z,6.28
2019-02-21T03:16:47.918Z,6.28
2019-02-21T03:17:47.907Z,6.22
2019-02-21T03:18:47.908Z,6.19
2019-02-21T03:19:47.883Z,6.16
2019-02-21T03:20:47.871Z,6.19
2019-02-21T03:21:47.860Z,6.19
2019-02-21T03:22:47.859Z,6.10
2019-02-21T03:23:47.840Z,6.10
2019-02-21T03:24:47.845Z,6.18
2019-02-21T03:25:47.843Z,6.10
2019-02-21T03:26:47.807Z,6.18
2019-02-21T03:27:47.806Z,6.14
2019-02-21T03:28:47.786Z,6.09
2019-02-21T03:29:47.775Z,6.13
2019-02-21T03:30:47.782Z,6.06
2019-02-21T03:31:54.560Z,6.11
2019-02-21T03:32:48.742Z,6.11
2019-02-21T03:33:47.896Z,6.04
2019-02-21T03:34:47.758Z,6.03
2019-02-21T03:35:47.718Z,6.03
2019-02-21T03:36:47.719Z,6.04
2019-02-21T03:37:47.690Z,6.06
2019-02-21T03:38:47.679Z,6.03
2019-02-21T03:39:47.670Z,6.09
2019-02-21T03:40:47.657Z,6.07
2019-02-21T03:41:47.648Z,6.00
2019-02-21T03:42:47.646Z,6.01
2019-02-21T03:43:47.626Z,5.92
2019-02-21T03:44:47.618Z,6.01
2019-02-21T03:45:47.609Z,5.93
2019-02-21T03:46:47.593Z,6.01
2019-02-21T03:47:47.583Z,5.89
2019-02-21T03:48:47.593Z,6.01
2019-02-21T03:49:47.562Z,5.93
2019-02-21T03:50:47.560Z,5.89
2019-02-21T03:51:47.540Z,5.89
2019-02-21T03:52:47.531Z,5.95
2019-02-21T03:53:47.519Z,5.89
2019-02-21T03:54:47.535Z,5.91
2019-02-21T03:55:47.499Z,5.88
2019-02-21T03:56:47.492Z,5.92
2019-02-21T03:57:47.478Z,5.86
2019-02-21T03:58:47.470Z,5.82
2019-02-21T03:59:47.459Z,5.83
2019-02-21T04:00:47.458Z,5.78
2019-02-21T04:01:47.436Z,5.85
2019-02-21T04:02:47.424Z,5.74
2019-02-21T04:03:47.415Z,5.81
2019-02-21T04:04:47.405Z,5.81
2019-02-21T04:05:47.396Z,5.77
2019-02-21T04:06:47.393Z,5.78
2019-02-21T04:07:47.378Z,5.86
2019-02-21T04:08:47.366Z,5.75
2019-02-21T04:09:47.354Z,5.74
2019-02-21T04:10:47.342Z,5.75
2019-02-21T04:11:47.331Z,5.75
2019-02-21T04:12:47.335Z,5.77
2019-02-21T04:13:47.309Z,5.77
2019-02-21T04:14:47.300Z,5.77
2019-02-21T04:15:47.289Z,5.67
2019-02-21T04:16:47.280Z,5.67
2019-02-21T04:17:47.267Z,5.64
2019-02-21T04:18:47.268Z,5.63
2019-02-21T04:19:47.246Z,5.64
2019-02-21T04:20:47.237Z,5.63
2019-02-21T04:21:47.227Z,5.64
2019-02-21T04:22:47.217Z,5.66
2019-02-21T04:23:47.204Z,5.68
2019-02-21T04:24:47.207Z,5.60
2019-02-21T04:25:47.183Z,5.70
2019-02-21T04:26:47.175Z,5.68
2019-02-21T04:27:47.164Z,5.63
2019-02-21T04:28:47.155Z,5.59
2019-02-21T04:29:47.144Z,5.56
2019-02-21T04:30:47.144Z,5.57
2019-02-21T04:31:47.123Z,5.66
2019-02-21T04:32:47.110Z,5.59
2019-02-21T04:33:47.103Z,5.60
2019-02-21T04:34:47.100Z,5.63
2019-02-21T04:35:47.080Z,5.53
2019-02-21T04:36:47.090Z,5.59
2019-02-21T04:37:47.163Z,5.60
2019-02-21T04:38:47.051Z,5.59
2019-02-21T04:39:47.036Z,5.52
2019-02-21T04:40:47.030Z,5.55
2019-02-21T04:41:47.016Z,5.52
2019-02-21T04:42:47.018Z,5.48
2019-02-21T04:43:47.003Z,5.49
2019-02-21T04:44:46.989Z,5.55
2019-02-21T04:45:46.973Z,5.53
2019-02-21T04:46:46.963Z,5.56
2019-02-21T04:47:46.968Z,5.53
2019-02-21T04:48:46.951Z,5.49
2019-02-21T04:49:46.934Z,5.48
2019-02-21T04:50:46.919Z,5.49
2019-02-21T04:51:46.910Z,5.48
2019-02-21T04:52:46.898Z,5.49
2019-02-21T04:53:46.888Z,5.49
2019-02-21T04:54:46.896Z,5.49
2019-02-21T04:55:46.867Z,5.49
2019-02-21T04:56:46.856Z,5.45
2019-02-21T04:57:46.845Z,5.41
2019-02-21T04:58:46.834Z,5.49
2019-02-21T04:59:46.827Z,5.41
2019-02-21T05:00:46.824Z,5.52
2019-02-21T05:01:46.802Z,5.46
2019-02-21T05:02:46.790Z,5.34
2019-02-21T05:03:46.780Z,5.32
2019-02-21T05:04:46.770Z,5.32
2019-02-21T05:05:46.759Z,5.43
2019-02-21T05:06:46.768Z,5.49
2019-02-21T05:07:46.738Z,5.37
2019-02-21T05:08:46.730Z,5.48
2019-02-21T05:09:57.527Z,5.34
2019-02-21T05:10:47.705Z,5.32
2019-02-21T05:11:46.694Z,5.32
2019-02-21T05:12:46.693Z,5.38
2019-02-21T05:13:46.672Z,5.35
2019-02-21T05:14:46.725Z,5.32
2019-02-21T05:15:46.652Z,5.32
2019-02-21T05:16:46.642Z,5.22
2019-02-21T05:17:46.633Z,5.31
2019-02-21T05:18:46.632Z,5.27
2019-02-21T05:19:46.625Z,5.28
2019-02-21T05:20:46.598Z,5.31
2019-02-21T05:21:46.586Z,5.30
2019-02-21T05:22:46.588Z,5.30
2019-02-21T05:23:46.734Z,5.31
2019-02-21T05:24:46.564Z,5.23
2019-02-21T05:25:46.544Z,5.25
2019-02-21T05:26:46.533Z,5.22
2019-02-21T05:27:46.532Z,5.16
2019-02-21T05:28:46.511Z,5.25
2019-02-21T05:29:46.499Z,5.17
2019-02-21T05:30:46.501Z,5.19
2019-02-21T05:31:46.478Z,5.17
2019-02-21T05:32:46.466Z,5.12
2019-02-21T05:33:46.465Z,5.10
2019-02-21T05:34:46.447Z,5.10
2019-02-21T05:35:46.434Z,5.13
2019-02-21T05:36:46.436Z,5.07
2019-02-21T05:37:46.412Z,5.07
2019-02-21T05:38:46.405Z,5.05
2019-02-21T05:39:46.392Z,5.07
2019-02-21T05:40:46.395Z,5.07
2019-02-21T05:41:46.370Z,5.13
2019-02-21T05:42:46.369Z,5.09
2019-02-21T05:43:46.348Z,5.10
2019-02-21T05:44:46.349Z,5.02
2019-02-21T05:45:46.979Z,5.09
2019-02-21T05:46:46.316Z,5.04
2019-02-21T05:47:46.305Z,5.13
2019-02-21T05:48:46.304Z,5.09
2019-02-21T05:49:46.284Z,5.04
2019-02-21T05:50:46.271Z,5.04
2019-02-21T05:51:46.260Z,5.07
2019-02-21T05:52:46.252Z,5.04
2019-02-21T05:53:46.239Z,5.07
2019-02-21T05:54:46.249Z,5.05
2019-02-21T05:55:46.216Z,5.01
2019-02-21T05:56:46.206Z,5.04
2019-02-21T05:57:46.196Z,4.95
2019-02-21T05:58:46.185Z,4.95
2019-02-21T05:59:46.175Z,4.98
2019-02-21T06:00:46.175Z,5.01
2019-02-21T06:01:46.152Z,4.95
2019-02-21T06:02:53.341Z,5.02
2019-02-21T06:03:47.129Z,4.96
2019-02-21T06:04:46.120Z,5.02
2019-02-21T06:05:46.110Z,4.94
2019-02-21T06:06:46.111Z,4.89
2019-02-21T06:07:46.087Z,4.95
2019-02-21T06:08:46.082Z,4.92
2019-02-21T06:09:46.067Z,4.89
2019-02-21T06:10:46.054Z,4.88
2019-02-21T06:11:46.047Z,4.89
2019-02-21T06:12:46.047Z,4.95
2019-02-21T06:13:46.022Z,4.89
2019-02-21T06:14:46.014Z,4.92
2019-02-21T06:15:46.000Z,4.92
2019-02-21T06:16:45.989Z,4.98
2019-02-21T06:17:45.979Z,4.95
2019-02-21T06:18:45.989Z,4.98
2019-02-21T06:19:48.056Z,5.01
2019-02-21T06:20:45.948Z,4.98
2019-02-21T06:21:45.935Z,5.02
2019-02-21T06:22:45.939Z,4.98
2019-02-21T06:23:45.919Z,4.96
2019-02-21T06:24:45.919Z,5.05
2019-02-21T06:25:53.017Z,4.96
2019-02-21T06:26:46.882Z,5.01
2019-02-21T06:27:45.869Z,4.95
2019-02-21T06:28:45.859Z,5.05
2019-02-21T06:29:45.848Z,5.02
2019-02-21T06:30:45.858Z,4.99
2019-02-21T06:31:45.827Z,5.04
2019-02-21T06:32:45.815Z,5.09
2019-02-21T06:33:45.807Z,5.12
2019-02-21T06:34:45.794Z,4.98
2019-02-21T06:35:45.785Z,5.10
2019-02-21T06:36:45.831Z,5.12
2019-02-21T06:37:45.764Z,5.10
2019-02-21T06:38:45.753Z,5.12
2019-02-21T06:39:45.741Z,5.10
2019-02-21T06:40:47.058Z,5.02
2019-02-21T06:41:45.720Z,5.17
2019-02-21T06:42:45.741Z,5.20
2019-02-21T06:43:45.701Z,5.22
2019-02-21T06:44:45.692Z,5.20
2019-02-21T06:45:45.677Z,5.20
2019-02-21T06:46:45.666Z,5.17
2019-02-21T06:47:45.660Z,5.35
2019-02-21T06:48:45.655Z,5.34
2019-02-21T06:49:45.634Z,5.34
2019-02-21T06:50:47.601Z,5.35
2019-02-21T06:51:45.611Z,5.35
2019-02-21T06:52:45.602Z,5.37
2019-02-21T06:53:45.590Z,5.46
2019-02-21T06:54:45.592Z,5.46
2019-02-21T06:55:45.571Z,5.49
2019-02-21T06:56:45.561Z,5.43
2019-02-21T06:57:45.549Z,5.55
2019-02-21T06:58:45.538Z,5.49
2019-02-21T06:59:45.598Z,5.52
2019-02-21T07:00:46.313Z,5.57
2019-02-21T07:01:45.506Z,5.59
2019-02-21T07:02:45.496Z,5.57
2019-02-21T07:03:45.488Z,5.55
2019-02-21T07:04:45.475Z,5.63
2019-02-21T07:05:45.465Z,5.57
2019-02-21T07:06:45.464Z,5.63
2019-02-21T07:07:45.443Z,5.57
2019-02-21T07:08:45.432Z,5.66
2019-02-21T07:09:45.427Z,5.67
2019-02-21T07:10:45.412Z,5.66
2019-02-21T07:11:46.108Z,5.70
2019-02-21T07:12:45.437Z,5.74
2019-02-21T07:13:45.449Z,5.77
2019-02-21T07:14:45.412Z,5.73
2019-02-21T07:15:45.358Z,5.75
2019-02-21T07:16:45.351Z,5.89
2019-02-21T07:17:49.356Z,5.89
2019-02-21T07:18:45.337Z,5.83
2019-02-21T07:19:45.318Z,5.78
2019-02-21T07:20:45.304Z,5.89
2019-02-21T07:21:45.298Z,5.86
2019-02-21T07:22:45.285Z,5.89
2019-02-21T07:23:45.273Z,5.95
2019-02-21T07:24:45.271Z,5.96
2019-02-21T07:25:45.272Z,5.93
2019-02-21T07:26:45.237Z,5.88
2019-02-21T07:27:45.244Z,5.93
2019-02-21T07:28:45.216Z,6.01
2019-02-21T07:29:45.204Z,6.03
2019-02-21T07:30:45.208Z,5.96
2019-02-21T07:31:45.184Z,6.04
2019-02-21T07:32:45.181Z,6.03
2019-02-21T07:33:45.161Z,6.04
2019-02-21T07:34:45.151Z,6.09
2019-02-21T07:35:45.139Z,6.16
2019-02-21T07:36:45.139Z,6.16
2019-02-21T07:37:45.124Z,6.22
2019-02-21T07:38:45.125Z,6.21
2019-02-21T07:39:45.096Z,6.16
2019-02-21T07:40:45.085Z,6.30
2019-02-21T07:41:45.075Z,6.26
2019-02-21T07:42:45.075Z,6.33
2019-02-21T07:43:45.116Z,6.28
2019-02-21T07:44:45.460Z,6.32
2019-02-21T07:45:45.032Z,6.35
2019-02-21T07:46:46.361Z,6.40
2019-02-21T07:47:45.095Z,6.33
2019-02-21T07:48:45.044Z,6.40
2019-02-21T07:49:44.990Z,6.38
2019-02-21T07:50:44.980Z,6.40
2019-02-21T07:51:44.969Z,6.40
2019-02-21T07:52:44.960Z,6.51
2019-02-21T07:53:44.955Z,6.46
2019-02-21T07:54:44.957Z,6.43
2019-02-21T07:55:44.931Z,6.51
2019-02-21T07:56:45.002Z,6.46
2019-02-21T07:57:44.906Z,6.44
2019-02-21T07:58:44.904Z,6.47
2019-02-21T07:59:44.885Z,6.53
2019-02-21T08:00:44.896Z,6.40
2019-02-21T08:01:44.865Z,6.48
2019-02-21T08:02:44.854Z,6.53
2019-02-21T08:03:48.104Z,6.51
2019-02-21T08:04:44.832Z,6.54
2019-02-21T08:05:44.821Z,6.54
2019-02-21T08:06:44.824Z,6.63
2019-02-21T08:07:44.800Z,6.63
2019-02-21T08:08:45.123Z,6.61
2019-02-21T08:09:44.779Z,6.59
2019-02-21T08:10:44.769Z,6.65
2019-02-21T08:11:44.757Z,6.65
2019-02-21T08:12:44.761Z,6.71
2019-02-21T08:13:44.755Z,6.76
2019-02-21T08:14:44.736Z,6.83
2019-02-21T08:15:44.716Z,6.77
2019-02-21T08:16:44.704Z,6.71
2019-02-21T08:17:44.693Z,6.83
2019-02-21T08:18:44.699Z,6.83
2019-02-21T08:19:44.674Z,6.79
2019-02-21T08:20:44.661Z,6.81
2019-02-21T08:21:44.685Z,6.83
2019-02-21T08:22:44.638Z,6.91
2019-02-21T08:23:50.623Z,6.91
2019-02-21T08:24:45.627Z,6.91
2019-02-21T08:25:44.606Z,6.95
2019-02-21T08:26:44.595Z,6.95
2019-02-21T08:27:44.584Z,7.05
2019-02-21T08:28:44.572Z,7.09
2019-02-21T08:29:44.566Z,7.08
2019-02-21T08:30:44.563Z,7.17
2019-02-21T08:31:44.541Z,7.22
2019-02-21T08:32:44.529Z,7.22
2019-02-21T08:33:47.102Z,7.22
2019-02-21T08:34:48.036Z,7.27
2019-02-21T08:35:44.500Z,7.31
2019-02-21T08:36:44.496Z,7.26
2019-02-21T08:37:44.474Z,7.31
2019-02-21T08:38:44.468Z,7.34
2019-02-21T08:39:44.453Z,7.40
2019-02-21T08:40:44.442Z,7.35
2019-02-21T08:41:44.433Z,7.35
2019-02-21T08:42:44.432Z,7.41
2019-02-21T08:43:44.412Z,7.34
2019-02-21T08:44:44.399Z,7.26
2019-02-21T08:45:44.389Z,7.37
2019-02-21T08:46:44.378Z,7.31
2019-02-21T08:47:44.367Z,7.29
2019-02-21T08:48:44.367Z,7.26
2019-02-21T08:49:44.346Z,7.31
2019-02-21T08:50:44.338Z,7.32
2019-02-21T08:51:44.325Z,7.37
2019-02-21T08:52:44.316Z,7.37
2019-02-21T08:53:44.306Z,7.44
2019-02-21T08:54:44.304Z,7.44
2019-02-21T08:55:44.282Z,7.44
2019-02-21T08:56:44.272Z,7.52
2019-02-21T08:57:44.261Z,7.52
2019-02-21T08:58:44.251Z,7.66
2019-02-21T08:59:44.245Z,7.58
2019-02-21T09:00:44.239Z,7.62
2019-02-21T09:01:44.224Z,7.71
2019-02-21T09:02:44.207Z,7.69
2019-02-21T09:03:44.197Z,7.77
2019-02-21T09:04:44.188Z,7.75
2019-02-21T09:05:44.174Z,7.84
2019-02-21T09:06:44.174Z,7.78
2019-02-21T09:07:46.166Z,7.87
2019-02-21T09:08:44.142Z,7.84
2019-02-21T09:09:44.132Z,7.87
2019-02-21T09:10:44.123Z,7.82
2019-02-21T09:11:44.111Z,7.84
2019-02-21T09:12:48.194Z,7.85
2019-02-21T09:13:44.088Z,7.85
2019-02-21T09:14:44.081Z,7.84
2019-02-21T09:15:46.459Z,7.87
2019-02-21T09:16:44.056Z,7.89
2019-02-21T09:17:44.049Z,7.84
2019-02-21T09:18:44.045Z,7.85
2019-02-21T09:19:44.024Z,7.85
2019-02-21T09:20:44.014Z,7.90
2019-02-21T09:21:44.006Z,7.87
2019-02-21T09:22:44.017Z,7.93
2019-02-21T09:23:43.981Z,7.87
2019-02-21T09:24:43.984Z,7.87
2019-02-21T09:25:43.959Z,7.85
2019-02-21T09:26:43.951Z,7.96
2019-02-21T09:27:43.964Z,7.85
2019-02-21T09:28:43.928Z,7.97
2019-02-21T09:29:44.006Z,7.89
2019-02-21T09:30:43.916Z,7.92
2019-02-21T09:31:43.895Z,7.97
2019-02-21T09:32:43.884Z,7.93
2019-02-21T09:33:43.996Z,8.00
2019-02-21T09:34:43.863Z,7.96
2019-02-21T09:35:43.854Z,7.94
2019-02-21T09:36:43.853Z,7.97
2019-02-21T09:37:43.832Z,8.00
2019-02-21T09:38:43.819Z,8.02
2019-02-21T09:39:43.809Z,7.94
2019-02-21T09:40:43.808Z,8.02
2019-02-21T09:41:43.786Z,8.07
2019-02-21T09:42:43.791Z,8.14
2019-02-21T09:43:43.765Z,8.25
2019-02-21T09:44:43.754Z,8.25
2019-02-21T09:45:43.747Z,8.39
2019-02-21T09:46:43.732Z,8.37
2019-02-21T09:47:43.722Z,8.47
2019-02-21T09:48:43.734Z,8.47
2019-02-21T09:49:43.699Z,8.45
2019-02-21T09:50:43.687Z,8.58
2019-02-21T09:51:43.677Z,8.54
2019-02-21T09:52:43.668Z,8.62
2019-02-21T09:53:43.655Z,8.58
2019-02-21T09:54:43.658Z,8.63
2019-02-21T09:55:43.634Z,8.58
2019-02-21T09:56:52.339Z,8.53
2019-02-21T09:57:44.613Z,8.60
2019-02-21T09:58:45.792Z,8.58
2019-02-21T09:59:43.670Z,8.54
2019-02-21T10:00:43.592Z,8.66
2019-02-21T10:01:43.570Z,8.72
2019-02-21T10:02:43.567Z,8.76
2019-02-21T10:03:44.354Z,8.84
2019-02-21T10:04:43.542Z,8.84
2019-02-21T10:05:43.528Z,8.87
2019-02-21T10:06:43.527Z,8.93
2019-02-21T10:07:43.511Z,8.84
2019-02-21T10:08:43.585Z,8.96
2019-02-21T10:09:43.516Z,8.96
2019-02-21T10:10:43.479Z,8.94
2019-02-21T10:11:43.466Z,8.94
2019-02-21T10:12:43.471Z,9.09
2019-02-21T10:13:43.441Z,8.96
2019-02-21T10:14:43.431Z,9.06
2019-02-21T10:15:43.421Z,9.09
2019-02-21T10:16:43.409Z,9.13
2019-02-21T10:17:43.399Z,9.10
2019-02-21T10:18:43.401Z,9.20
2019-02-21T10:19:43.375Z,9.18
2019-02-21T10:20:43.366Z,9.20
2019-02-21T10:21:43.353Z,9.21
2019-02-21T10:22:43.352Z,9.16
2019-02-21T10:23:43.331Z,9.27
2019-02-21T10:24:43.337Z,9.21
2019-02-21T10:25:43.309Z,9.31
2019-02-21T10:26:43.297Z,9.31
2019-02-21T10:27:43.287Z,9.42
2019-02-21T10:28:45.111Z,9.40
2019-02-21T10:29:43.274Z,9.42
2019-02-21T10:30:43.267Z,9.43
2019-02-21T10:31:43.243Z,9.46
2019-02-21T10:32:43.232Z,9.46
2019-02-21T10:33:46.871Z,9.56
2019-02-21T10:34:43.581Z,9.56
2019-02-21T10:35:43.199Z,9.58
2019-02-21T10:36:43.206Z,9.57
2019-02-21T10:37:43.177Z,9.56
2019-02-21T10:38:43.168Z,9.57
2019-02-21T10:39:43.155Z,9.57
2019-02-21T10:40:43.143Z,9.57
2019-02-21T10:41:43.133Z,9.52
2019-02-21T10:42:43.136Z,9.60
2019-02-21T10:43:43.114Z,9.61
2019-02-21T10:44:43.099Z,9.67
2019-02-21T10:45:47.687Z,9.58
2019-02-21T10:46:44.076Z,9.64
2019-02-21T10:47:43.075Z,9.61
2019-02-21T10:48:43.073Z,9.73
2019-02-21T10:49:43.044Z,9.71
2019-02-21T10:50:43.032Z,9.71
2019-02-21T10:51:43.022Z,9.75
2019-02-21T10:52:43.011Z,9.81
2019-02-21T10:53:43.000Z,9.91
2019-02-21T10:54:43.019Z,9.85
2019-02-21T10:55:42.977Z,9.82
2019-02-21T10:56:42.968Z,9.94
2019-02-21T10:57:45.300Z,9.99
2019-02-21T10:58:42.952Z,10.00
2019-02-21T10:59:46.607Z,10.00
2019-02-21T11:00:42.935Z,9.97
2019-02-21T11:01:42.913Z,10.07
2019-02-21T11:02:42.902Z,10.09
2019-02-21T11:03:42.892Z,10.10
2019-02-21T11:04:54.150Z,10.18
2019-02-21T11:05:43.881Z,10.15
2019-02-21T11:06:42.863Z,10.24
2019-02-21T11:07:42.851Z,10.26
2019-02-21T11:08:42.840Z,10.33
2019-02-21T11:09:42.833Z,10.36
2019-02-21T11:10:42.820Z,10.37
2019-02-21T11:11:42.824Z,10.37
2019-02-21T11:12:42.795Z,10.39
2019-02-21T11:13:42.831Z,10.42
2019-02-21T11:14:47.569Z,10.46
2019-02-21T11:15:43.764Z,10.46
2019-02-21T11:16:42.751Z,10.43
2019-02-21T11:17:42.752Z,10.43
2019-02-21T11:18:42.730Z,10.43
2019-02-21T11:19:42.777Z,10.33
2019-02-21T11:20:42.709Z,10.30
2019-02-21T11:21:42.697Z,10.17
2019-02-21T11:22:42.687Z,10.19
2019-02-21T11:23:42.686Z,10.19
2019-02-21T11:24:42.665Z,10.12
2019-02-21T11:25:42.654Z,10.12
2019-02-21T11:26:42.643Z,10.09
2019-02-21T11:27:42.633Z,10.09
2019-02-21T11:28:42.624Z,10.12
2019-02-21T11:29:42.621Z,10.09
2019-02-21T11:30:42.600Z,10.07
2019-02-21T11:31:42.589Z,10.06
2019-02-21T11:32:42.580Z,10.00
2019-02-21T11:33:42.569Z,10.04
2019-02-21T11:34:42.561Z,9.99
2019-02-21T11:35:42.559Z,10.03
2019-02-21T11:36:42.536Z,10.06
2019-02-21T11:37:46.284Z,10.15
2019-02-21T11:38:42.515Z,10.06
2019-02-21T11:39:42.503Z,10.03
2019-02-21T11:40:42.493Z,10.09
2019-02-21T11:41:42.493Z,10.06
2019-02-21T11:42:42.472Z,10.09
2019-02-21T11:43:42.463Z,10.07
2019-02-21T11:44:42.450Z,10.10
2019-02-21T11:45:53.160Z,10.12
2019-02-21T11:46:43.438Z,10.15
2019-02-21T11:47:42.418Z,10.18
2019-02-21T11:48:42.413Z,10.17
2019-02-21T11:49:42.404Z,10.17
2019-02-21T11:50:42.385Z,10.10
2019-02-21T11:51:42.374Z,10.10
2019-02-21T11:52:42.375Z,10.12
2019-02-21T11:53:42.354Z,10.06
2019-02-21T11:54:42.344Z,10.06
2019-02-21T11:55:42.334Z,10.14
2019-02-21T11:56:42.322Z,10.19
2019-02-21T11:57:42.371Z,10.14
2019-02-21T11:58:42.309Z,10.14
2019-02-21T11:59:42.288Z,10.12
2019-02-21T12:00:42.280Z,10.24
2019-02-21T12:01:42.268Z,10.21
2019-02-21T12:02:42.260Z,10.10
2019-02-21T12:03:42.248Z,10.17
2019-02-21T12:04:42.246Z,10.14
2019-02-21T12:05:42.225Z,10.17
2019-02-21T12:06:42.216Z,10.18
2019-02-21T12:07:42.206Z,10.17
2019-02-21T12:08:42.199Z,10.21
2019-02-21T12:09:42.182Z,10.17
2019-02-21T12:10:42.181Z,10.22
2019-02-21T12:11:42.161Z,10.30
2019-02-21T12:12:42.150Z,10.25
2019-02-21T12:13:42.139Z,10.25
2019-02-21T12:14:42.128Z,10.19
2019-02-21T12:15:42.123Z,10.28
2019-02-21T12:16:42.130Z,10.25
2019-02-21T12:17:43.071Z,10.19
2019-02-21T12:18:42.085Z,10.19
2019-02-21T12:19:42.075Z,10.19
2019-02-21T12:20:42.066Z,10.18
2019-02-21T12:21:42.052Z,10.21
2019-02-21T12:22:42.052Z,10.18
2019-02-21T12:23:42.031Z,10.32
2019-02-21T12:24:42.021Z,10.28
2019-02-21T12:25:42.009Z,10.18
2019-02-21T12:26:41.998Z,10.24
2019-02-21T12:27:41.990Z,10.25
2019-02-21T12:28:41.987Z,10.30
2019-02-21T12:29:41.965Z,10.36
2019-02-21T12:30:41.955Z,10.43
2019-02-21T12:31:41.947Z,10.36
2019-02-21T12:32:41.933Z,10.44
2019-02-21T12:33:41.943Z,10.34
2019-02-21T12:34:41.924Z,10.52
2019-02-21T12:35:41.901Z,10.51
2019-02-21T12:36:41.891Z,10.46
2019-02-21T12:37:41.881Z,10.55
2019-02-21T12:38:41.869Z,10.51
2019-02-21T12:39:41.857Z,10.60
2019-02-21T12:40:41.858Z,10.58
2019-02-21T12:41:41.835Z,10.59
2019-02-21T12:42:41.824Z,10.68
2019-02-21T12:43:41.813Z,10.70
2019-02-21T12:44:41.801Z,10.71
2019-02-21T12:45:41.791Z,10.73
2019-02-21T12:46:41.792Z,10.70
2019-02-21T12:47:49.667Z,10.68
2019-02-21T12:48:42.757Z,10.77
2019-02-21T12:49:41.747Z,10.70
2019-02-21T12:50:44.543Z,10.73
2019-02-21T12:51:41.724Z,10.68
2019-02-21T12:52:41.725Z,10.84
2019-02-21T12:53:41.705Z,10.74
2019-02-21T12:54:41.692Z,10.83
2019-02-21T12:55:41.686Z,10.86
2019-02-21T12:56:41.672Z,10.89
2019-02-21T12:57:41.658Z,10.94
2019-02-21T12:58:41.658Z,10.98
2019-02-21T12:59:41.637Z,10.96
2019-02-21T13:00:41.631Z,10.92
2019-02-21T13:01:41.614Z,10.95
2019-02-21T13:02:41.603Z,11.03
2019-02-21T13:03:41.593Z,11.13
2019-02-21T13:04:41.594Z,11.14
2019-02-21T13:05:44.326Z,11.16
2019-02-21T13:06:41.561Z,11.07
2019-02-21T13:07:41.555Z,11.17
2019-02-21T13:08:41.539Z,11.24
2019-02-21T13:09:41.545Z,11.25
2019-02-21T13:10:41.527Z,11.31
2019-02-21T13:11:41.507Z,11.36
2019-02-21T13:12:41.494Z,11.34
2019-02-21T13:13:41.484Z,11.27