createdAt,value
2023-04-08T00:00:50.521Z,56.60
2023-04-08T00:05:50.575Z,49.13
2023-04-08T00:08:18.978Z,49.58
2023-04-08T00:10:47.453Z,47.85
2023-04-08T00:13:15.661Z,48.47
2023-04-08T00:15:45.607Z,49.17
2023-04-08T00:18:15.068Z,46.78
2023-04-08T00:20:43.914Z,44.25
2023-04-08T00:23:12.006Z,47.15
2023-04-08T00:25:40.812Z,44.65
2023-04-08T00:28:09.110Z,43.83
2023-04-08T00:30:37.651Z,44.05
2023-04-08T00:33:07.196Z,44.20
2023-04-08T00:35:35.650Z,48.30
2023-04-08T00:38:04.261Z,44.28
2023-04-08T00:40:32.709Z,44.88
2023-04-08T00:43:00.848Z,47.33
2023-04-08T00:45:29.263Z,44.33
2023-04-08T00:47:58.162Z,47.42
2023-04-08T00:50:28.002Z,44.83
2023-04-08T00:52:56.097Z,41.80
2023-04-08T00:55:24.683Z,40.47
2023-04-08T00:57:52.817Z,37.45
2023-04-08T01:00:21.300Z,41.60
2023-04-08T01:02:55.644Z,40.28
2023-04-08T01:05:30.221Z,41.55
2023-04-08T01:08:01.309Z,38.13
2023-04-08T01:10:31.642Z,36.25
2023-04-08T01:13:03.108Z,38.53
2023-04-08T01:15:32.358Z,39.78
2023-04-08T01:18:01.576Z,37.58
2023-04-08T01:20:31.945Z,37.80
2023-04-08T01:23:07.642Z,35.50
2023-04-08T01:25:37.996Z,34.47
2023-04-08T01:28:09.258Z,35.28
2023-04-08T01:30:39.800Z,36.22
2023-04-08T01:33:08.997Z,37.60
2023-04-08T01:35:37.539Z,34.40
2023-04-08T01:38:07.437Z,33.55
2023-04-08T01:40:37.223Z,36.15
2023-04-08T01:43:07.806Z,35.72
2023-04-08T01:45:36.213Z,36.22
2023-04-08T01:48:04.965Z,35.15
2023-04-08T01:50:33.580Z,36.35
2023-04-08T01:53:01.966Z,37.97
2023-04-08T01:55:30.781Z,36.83
2023-04-08T01:58:01.124Z,39.22
2023-04-08T02:00:31.653Z,36.40
2023-04-08T02:03:00.747Z,38.25
2023-04-08T02:05:29.370Z,36.53
2023-04-08T02:07:57.493Z,36.58
2023-04-08T02:10:26.358Z,38.40
2023-04-08T02:12:54.664Z,40.67
2023-04-08T02:15:23.388Z,41.80
2023-04-08T02:17:56.079Z,41.85
2023-04-08T02:20:27.581Z,42.42
2023-04-08T02:23:01.462Z,40.40
2023-04-08T02:25:31.037Z,44.60
2023-04-08T02:28:01.737Z,46.88
2023-04-08T02:30:31.158Z,44.08
2023-04-08T02:33:02.946Z,43.95
2023-04-08T02:35:31.997Z,41.75
2023-04-08T02:38:00.286Z,42.25
2023-04-08T02:40:30.309Z,44.78
2023-04-08T02:42:59.615Z,41.78
2023-04-08T02:45:31.371Z,42.92
2023-04-08T02:48:01.924Z,40.97
2023-04-08T02:50:30.375Z,40.60
2023-04-08T02:52:58.648Z,37.85
2023-04-08T02:55:27.259Z,33.55
2023-04-08T02:57:55.394Z,36.58
2023-04-08T03:00:23.968Z,37.03
2023-04-08T03:02:52.406Z,39.88
2023-04-08T03:05:22.469Z,40.25
2023-04-08T03:07:50.655Z,40.15
2023-04-08T03:10:19.075Z,41.75
2023-04-08T03:12:47.209Z,50.17
2023-04-08T03:15:15.708Z,60.80
2023-04-08T03:17:43.965Z,57.83
2023-04-08T03:20:12.941Z,55.70
2023-04-08T03:22:42.445Z,46.58
2023-04-08T03:25:11.677Z,45.55
2023-04-08T03:27:39.908Z,45.55
2023-04-08T03:30:09.447Z,45.00
2023-04-08T03:32:37.932Z,44.22
2023-04-08T03:35:07.111Z,37.97
2023-04-08T03:37:35.380Z,37.88
2023-04-08T03:40:05.630Z,36.25
2023-04-08T03:42:35.040Z,35.00
2023-04-08T03:45:03.875Z,32.05
2023-04-08T03:47:32.193Z,35.72
2023-04-08T03:50:00.595Z,34.88
2023-04-08T03:52:28.817Z,35.75
2023-04-08T03:54:57.455Z,35.03
2023-04-08T03:57:27.126Z,36.58
2023-04-08T03:59:55.803Z,33.97
2023-04-08T04:02:24.343Z,37.97
2023-04-08T04:04:52.974Z,34.97
2023-04-08T04:07:21.146Z,35.10
2023-04-08T04:09:49.594Z,34.45
2023-04-08T04:12:17.691Z,33.92
2023-04-08T04:14:47.472Z,33.83
2023-04-08T04:17:15.676Z,33.92
2023-04-08T04:19:44.057Z,34.92
2023-04-08T04:22:12.182Z,33.38
2023-04-08T04:24:40.570Z,33.85
2023-04-08T04:27:08.721Z,34.22
2023-04-08T04:29:37.104Z,33.53
2023-04-08T04:32:07.549Z,34.00
2023-04-08T04:34:35.932Z,33.40
2023-04-08T04:37:04.096Z,34.05
2023-04-08T04:39:32.464Z,33.55
2023-04-08T04:42:00.790Z,44.78
2023-04-08T04:44:29.151Z,39.45
2023-04-08T04:46:57.276Z,42.75
2023-04-08T04:49:27.029Z,41.05
2023-04-08T04:51:55.189Z,41.28
2023-04-08T04:54:24.046Z,42.92
2023-04-08T04:56:52.155Z,38.58
2023-04-08T04:59:20.518Z,42.70
2023-04-08T05:01:48.962Z,54.83
2023-04-08T05:04:17.457Z,58.10
2023-04-08T05:06:46.927Z,53.78
2023-04-08T05:09:15.340Z,46.72
2023-04-08T05:11:43.471Z,45.45
2023-04-08T05:14:12.263Z,43.90
2023-04-08T05:16:40.729Z,70.05
2023-04-08T05:19:09.118Z,39.60
2023-04-08T05:21:37.206Z,37.65
2023-04-08T05:24:07.055Z,36.05
2023-04-08T05:26:35.455Z,35.58
2023-04-08T05:29:03.819Z,34.35
2023-04-08T05:31:31.987Z,34.30
2023-04-08T05:34:00.418Z,27.95
2023-04-08T05:36:28.624Z,32.20
2023-04-08T05:38:57.118Z,32.60
2023-04-08T05:41:26.634Z,32.22
2023-04-08T05:43:55.068Z,32.35
2023-04-08T05:46:23.266Z,30.42
2023-04-08T05:48:51.862Z,30.13
2023-04-08T05:51:20.458Z,29.13
2023-04-08T05:53:48.860Z,30.38
2023-04-08T05:56:17.002Z,31.25
2023-04-08T05:58:46.759Z,30.13
2023-04-08T06:01:14.995Z,29.52
2023-04-08T06:03:43.751Z,29.67
2023-04-08T06:06:12.812Z,29.88
2023-04-08T06:08:41.526Z,31.50
2023-04-08T06:11:09.655Z,31.42
2023-04-08T06:13:38.364Z,35.63
2023-04-08T06:16:15.369Z,32.92
2023-04-08T06:18:44.358Z,31.30
2023-04-08T06:21:12.814Z,31.02
2023-04-08T06:23:41.209Z,25.80
2023-04-08T06:26:09.387Z,24.52
2023-04-08T06:28:38.192Z,25.00
2023-04-08T06:31:06.389Z,25.50
2023-04-08T06:33:36.126Z,26.65
2023-04-08T06:36:04.880Z,23.20
2023-04-08T06:38:33.795Z,24.17
2023-04-08T06:41:04.499Z,27.00
2023-04-08T06:43:33.115Z,28.33
2023-04-08T06:46:01.299Z,26.98
2023-04-08T06:48:30.590Z,26.17
2023-04-08T06:51:01.931Z,25.40
2023-04-08T06:53:31.211Z,25.58
2023-04-08T06:55:59.628Z,24.88
2023-04-08T06:58:28.290Z,24.38
2023-04-08T07:00:56.748Z,23.88
2023-04-08T07:03:25.528Z,23.17
2023-04-08T07:05:53.907Z,25.00
2023-04-08T07:08:23.806Z,24.45
2023-04-08T07:10:53.759Z,21.95
2023-04-08T07:13:22.246Z,21.17
2023-04-08T07:15:50.515Z,21.38
2023-04-08T07:18:21.255Z,19.42
2023-04-08T07:20:53.187Z,21.75
2023-04-08T07:23:23.278Z,20.15
2023-04-08T07:25:51.520Z,21.75
2023-04-08T07:28:20.078Z,21.45
2023-04-08T07:30:48.459Z,20.90
2023-04-08T07:33:16.953Z,21.38
2023-04-08T07:35:45.137Z,22.40
2023-04-08T07:38:13.704Z,22.05
2023-04-08T07:40:43.201Z,18.73
2023-04-08T07:43:12.134Z,20.70
2023-04-08T07:45:40.433Z,22.48
2023-04-08T07:48:08.883Z,15.35
2023-04-08T07:51:09.046Z,16.02
2023-04-08T07:53:26.774Z,16.60
2023-04-08T07:55:56.300Z,14.93
2023-04-08T07:58:25.281Z,17.02
2023-04-08T08:00:53.881Z,16.98
2023-04-08T08:03:22.663Z,16.60
2023-04-08T08:05:51.132Z,18.73
2023-04-08T08:08:19.783Z,18.55
2023-04-08T08:10:47.978Z,16.33
2023-04-08T08:13:21.177Z,15.50
2023-04-08T08:15:53.721Z,13.10
2023-04-08T08:18:22.472Z,13.38
2023-04-08T08:20:51.060Z,15.45
2023-04-08T08:23:19.477Z,19.63
2023-04-08T08:25:47.617Z,16.55
2023-04-08T08:28:17.537Z,15.13
2023-04-08T08:30:45.668Z,16.60
2023-04-08T08:33:14.058Z,17.85
2023-04-08T08:35:42.187Z,16.05
2023-04-08T08:38:10.616Z,14.15
2023-04-08T08:40:38.755Z,15.73
2023-04-08T08:43:07.320Z,14.45
2023-04-08T08:45:40.813Z,16.10
2023-04-08T08:48:09.701Z,14.85
2023-04-08T08:50:37.874Z,16.25
2023-04-08T08:53:06.317Z,14.80
2023-04-08T08:56:00.318Z,15.25
2023-04-08T08:58:23.754Z,15.02
2023-04-08T09:00:53.344Z,15.63
2023-04-08T09:03:23.200Z,15.43
2023-04-08T09:05:52.832Z,15.10
2023-04-08T09:08:31.902Z,29.20
2023-04-08T09:11:13.492Z,17.33
2023-04-08T09:13:42.461Z,15.23
2023-04-08T09:16:14.909Z,14.10
2023-04-08T09:18:44.867Z,13.18
2023-04-08T09:21:14.123Z,14.68
2023-04-08T09:23:43.631Z,14.70
2023-04-08T09:26:13.380Z,15.45
2023-04-08T09:28:43.360Z,29.38
2023-04-08T09:31:23.947Z,29.85
2023-04-08T09:33:54.988Z,14.23
2023-04-08T09:36:23.392Z,13.57
2023-04-08T09:38:51.857Z,23.55
2023-04-08T09:41:23.438Z,17.85
2023-04-08T09:43:54.324Z,21.30
2023-04-08T09:46:27.802Z,10.57
2023-04-08T09:49:06.932Z,10.63
2023-04-08T09:51:42.470Z,11.00
2023-04-08T09:54:14.979Z,14.98
2023-04-08T09:59:17.433Z,21.02
2023-04-08T10:01:53.965Z,27.85
2023-04-08T10:04:24.594Z,13.45
2023-04-08T10:06:56.221Z,11.52
2023-04-08T10:09:24.930Z,10.73
2023-04-08T10:11:53.792Z,19.27
2023-04-08T10:14:22.712Z,21.00
2023-04-08T10:16:52.200Z,30.88
2023-04-08T10:19:41.218Z,16.50
2023-04-08T10:22:45.807Z,28.52
2023-04-08T10:25:35.252Z,24.25
2023-04-08T10:28:24.329Z,21.10
2023-04-08T10:30:53.928Z,17.77
2023-04-08T10:33:26.136Z,23.05
2023-04-08T10:35:55.564Z,21.15
2023-04-08T10:38:23.926Z,17.17
2023-04-08T10:40:52.480Z,26.83
2023-04-08T10:43:20.886Z,29.85
2023-04-08T10:45:51.413Z,23.88
2023-04-08T10:48:22.390Z,25.27
2023-04-08T10:50:55.976Z,29.13
2023-04-08T10:53:31.462Z,22.38
2023-04-08T10:56:07.170Z,21.63
2023-04-08T10:58:36.557Z,24.60
2023-04-08T11:01:07.126Z,26.88
2023-04-08T11:03:37.034Z,26.45
2023-04-08T11:06:07.722Z,22.98
2023-04-08T11:08:37.721Z,25.05
2023-04-08T11:11:09.367Z,28.45
2023-04-08T11:13:38.214Z,49.40
2023-04-08T11:16:17.730Z,24.92
2023-04-08T11:18:48.086Z,29.17
2023-04-08T11:21:18.358Z,42.60
2023-04-08T11:23:46.764Z,27.10
2023-04-08T11:26:16.558Z,24.05
2023-04-08T11:28:45.661Z,48.10
2023-04-08T11:31:14.493Z,28.70
2023-04-08T11:33:49.708Z,32.28
2023-04-08T11:36:21.615Z,31.75
2023-04-08T11:38:50.336Z,28.98
2023-04-08T11:41:18.733Z,29.10
2023-04-08T11:43:56.861Z,28.15
2023-04-08T11:46:26.409Z,26.92
2023-04-08T11:49:15.588Z,27.80
2023-04-08T11:51:58.950Z,24.55
2023-04-08T11:54:30.840Z,24.13
2023-04-08T11:56:59.935Z,29.88
2023-04-08T11:59:29.553Z,30.25
2023-04-08T12:01:59.062Z,29.48
2023-04-08T12:04:27.600Z,30.58
2023-04-08T12:06:58.470Z,29.70
2023-04-08T12:09:27.390Z,31.15
2023-04-08T12:11:56.612Z,31.58
2023-04-08T12:14:27.647Z,33.17
2023-04-08T12:16:56.849Z,34.42
2023-04-08T12:19:25.193Z,30.67
2023-04-08T12:21:53.554Z,30.67
2023-04-08T12:24:23.063Z,27.33
2023-04-08T12:26:51.449Z,29.58
2023-04-08T12:29:19.760Z,26.67
2023-04-08T12:31:48.531Z,34.47
2023-04-08T12:34:16.771Z,37.47
2023-04-08T12:36:46.063Z,36.03
2023-04-08T12:39:14.325Z,35.10
2023-04-08T12:41:44.087Z,36.58
2023-04-08T12:44:12.765Z,40.42
2023-04-08T12:46:41.481Z,34.40
2023-04-08T12:49:09.931Z,40.38
2023-04-08T12:51:38.292Z,49.13
2023-04-08T12:54:06.872Z,46.28
2023-04-08T12:56:35.394Z,40.75
2023-04-08T12:59:04.884Z,42.58
2023-04-08T13:01:33.720Z,31.65
2023-04-08T13:04:02.077Z,35.15
2023-04-08T13:06:31.964Z,35.90
2023-04-08T13:09:00.780Z,32.45
2023-04-08T13:11:29.206Z,35.10
2023-04-08T13:13:57.345Z,35.15
2023-04-08T13:16:27.419Z,35.25
2023-04-08T13:18:55.795Z,40.40
2023-04-08T13:21:24.173Z,35.10
2023-04-08T13:23:52.665Z,91.10
2023-04-08T13:26:21.379Z,52.50
2023-04-08T13:28:56.498Z,46.60
2023-04-08T13:31:28.132Z,35.58
2023-04-08T13:33:58.240Z,39.90
2023-04-08T13:36:28.782Z,40.72
2023-04-08T13:38:57.640Z,32.90
2023-04-08T13:41:28.036Z,43.30
2023-04-08T13:43:56.579Z,37.83
2023-04-08T13:46:25.140Z,31.92
2023-04-08T13:48:54.921Z,28.98
2023-04-08T13:51:23.443Z,31.60
2023-04-08T13:53:51.953Z,31.52
2023-04-08T13:56:20.949Z,37.10
2023-04-08T13:58:55.339Z,41.25
2023-04-08T14:01:25.881Z,32.05
2023-04-08T14:03:55.613Z,35.03
2023-04-08T14:06:24.034Z,35.35
2023-04-08T14:08:52.579Z,37.72
2023-04-08T14:11:21.372Z,34.90
2023-04-08T14:13:49.526Z,31.58
2023-04-08T14:16:17.906Z,35.88
2023-04-08T14:18:46.659Z,44.45
2023-04-08T14:21:18.178Z,38.97
2023-04-08T14:23:46.731Z,38.80
2023-04-08T14:26:15.736Z,43.30
2023-04-08T14:28:43.826Z,25.45
2023-04-08T14:31:13.615Z,25.58
2023-04-08T14:33:42.201Z,39.15
2023-04-08T14:36:11.217Z,42.35
2023-04-08T14:38:40.990Z,27.48
2023-04-08T14:41:09.470Z,29.25
2023-04-08T14:43:37.723Z,23.75
2023-04-08T14:46:06.308Z,28.45
2023-04-08T14:48:34.690Z,24.95
2023-04-08T14:51:03.458Z,26.17
2023-04-08T14:53:31.738Z,26.23
2023-04-08T14:56:01.975Z,22.20
2023-04-08T14:58:30.332Z,22.02
2023-04-08T15:00:58.925Z,23.35
2023-04-08T15:03:27.477Z,24.42
2023-04-08T15:05:56.849Z,25.40
2023-04-08T15:08:25.138Z,23.45
2023-04-08T15:10:53.744Z,25.67
2023-04-08T15:13:23.658Z,26.17
2023-04-08T15:15:52.176Z,26.33
2023-04-08T15:18:20.413Z,38.90
2023-04-08T15:20:48.770Z,26.63
2023-04-08T15:23:17.029Z,24.70
2023-04-08T15:25:45.529Z,30.27
2023-04-08T15:28:13.635Z,30.02
2023-04-08T15:30:43.531Z,28.05
2023-04-08T15:33:11.734Z,27.58
2023-04-08T15:35:40.752Z,25.08
2023-04-08T15:38:09.515Z,24.08
2023-04-08T15:40:38.087Z,23.10
2023-04-08T15:43:09.960Z,25.50
2023-04-08T15:48:13.232Z,25.63
2023-04-08T15:50:42.143Z,29.58
2023-04-08T15:53:10.665Z,33.33
2023-04-08T15:55:39.988Z,33.40
2023-04-08T15:58:08.311Z,32.47
2023-04-08T16:00:37.305Z,41.38
2023-04-08T16:03:08.954Z,27.00
2023-04-08T16:08:08.213Z,32.33
2023-04-08T16:10:37.285Z,34.22
2023-04-08T16:13:05.666Z,27.95
2023-04-08T16:15:34.185Z,27.90
2023-04-08T16:18:03.275Z,29.05
2023-04-08T16:20:33.224Z,29.25
2023-04-08T16:23:01.381Z,28.17
2023-04-08T16:25:29.769Z,30.48
2023-04-08T16:27:57.984Z,28.95
2023-04-08T16:30:26.805Z,29.73
2023-04-08T16:32:55.039Z,29.30
2023-04-08T16:35:23.534Z,28.35
2023-04-08T16:37:53.058Z,28.23
2023-04-08T16:40:21.440Z,29.38
2023-04-08T16:42:50.973Z,29.08
2023-04-08T16:45:19.685Z,29.92
2023-04-08T16:47:47.952Z,32.83
2023-04-08T16:50:16.917Z,34.78
2023-04-08T16:52:49.435Z,31.80
2023-04-08T16:55:19.989Z,29.63
2023-04-08T16:57:48.681Z,28.85
2023-04-08T17:00:19.798Z,30.77
2023-04-08T17:05:18.337Z,34.38
2023-04-08T17:07:46.652Z,43.47
2023-04-08T17:10:15.576Z,54.72
2023-04-08T17:12:45.480Z,49.83
2023-04-08T17:15:14.212Z,59.72
2023-04-08T17:17:42.848Z,53.85
2023-04-08T17:20:12.422Z,48.83
2023-04-08T17:22:40.823Z,48.70
2023-04-08T17:25:10.221Z,41.28
2023-04-08T17:27:38.384Z,38.53
2023-04-08T17:30:11.339Z,38.13
2023-04-08T17:32:40.287Z,40.15
2023-04-08T17:35:09.462Z,74.32
2023-04-08T17:37:37.682Z,84.25
2023-04-08T17:40:09.683Z,66.28
2023-04-08T17:42:37.799Z,57.25
2023-04-08T17:45:09.060Z,51.20
2023-04-08T17:47:37.603Z,48.33
2023-04-08T17:50:07.124Z,45.40
2023-04-08T17:52:35.311Z,57.78
2023-04-08T17:55:04.021Z,59.45
2023-04-08T17:57:32.370Z,55.13
2023-04-08T18:00:00.788Z,41.40
2023-04-08T18:02:31.116Z,39.88
2023-04-08T18:05:00.785Z,44.15
2023-04-08T18:07:28.954Z,48.03
2023-04-08T18:09:57.474Z,49.88
2023-04-08T18:12:26.210Z,47.53
2023-04-08T18:14:54.647Z,50.10
2023-04-08T18:17:23.569Z,50.40
2023-04-08T18:19:53.699Z,52.15
2023-04-08T18:22:22.582Z,52.13
2023-04-08T18:24:51.174Z,53.10
2023-04-08T18:27:19.326Z,54.33
2023-04-08T18:29:47.969Z,55.75
2023-04-08T18:32:16.811Z,57.15
2023-04-08T18:34:45.652Z,59.78
2023-04-08T18:37:16.925Z,66.00
2023-04-08T18:39:45.812Z,71.03
2023-04-08T18:42:14.025Z,58.10
2023-04-08T18:44:42.787Z,61.28
2023-04-08T18:47:11.629Z,62.97
2023-04-08T18:49:40.068Z,63.90
2023-04-08T18:52:08.436Z,61.33
2023-04-08T18:54:38.664Z,65.32
2023-04-08T18:57:06.819Z,68.15
2023-04-08T18:59:35.451Z,52.75
2023-04-08T19:02:04.528Z,51.38
2023-04-08T19:04:33.472Z,54.80
2023-04-08T19:07:01.695Z,53.85
2023-04-08T19:09:31.014Z,47.60
2023-04-08T19:12:00.632Z,51.80
2023-04-08T19:14:29.037Z,49.90
2023-04-08T19:16:57.534Z,46.85
2023-04-08T19:19:25.929Z,46.63
2023-04-08T19:21:54.081Z,45.95
2023-04-08T19:24:22.879Z,43.20
2023-04-08T19:26:53.037Z,42.05
2023-04-08T19:29:24.649Z,45.97
2023-04-08T19:31:52.962Z,44.67
2023-04-08T19:34:21.608Z,47.22
2023-04-08T19:36:49.885Z,46.17
2023-04-08T19:39:19.164Z,46.85
2023-04-08T19:41:47.616Z,46.65
2023-04-08T19:44:16.676Z,50.47
2023-04-08T19:46:46.184Z,54.10
2023-04-08T19:49:14.830Z,49.33
2023-04-08T19:51:43.340Z,51.58
2023-04-08T19:54:12.001Z,51.25
2023-04-08T19:56:40.183Z,54.63
2023-04-08T19:59:08.870Z,62.63
2023-04-08T20:01:38.205Z,65.80
2023-04-08T20:04:08.098Z,57.22
2023-04-08T20:06:36.695Z,56.00
2023-04-08T20:09:06.233Z,56.83
2023-04-08T20:11:34.821Z,58.22
2023-04-08T20:14:04.778Z,52.08
2023-04-08T20:16:32.952Z,48.17
2023-04-08T20:19:01.429Z,52.13
2023-04-08T20:21:31.053Z,58.17
2023-04-08T20:23:59.552Z,73.40
2023-04-08T20:26:27.695Z,75.60
2023-04-08T20:28:58.625Z,77.25
2023-04-08T20:31:27.857Z,74.95
2023-04-08T20:33:56.352Z,72.50
2023-04-08T20:36:25.322Z,69.97
2023-04-08T20:38:55.681Z,70.30
2023-04-08T20:41:25.813Z,65.22
2023-04-08T20:43:55.481Z,63.78
2023-04-08T20:46:24.461Z,59.60
2023-04-08T20:48:53.175Z,58.47
2023-04-08T20:51:21.656Z,59.20
2023-04-08T20:53:50.604Z,61.53
2023-04-08T20:56:21.049Z,56.75
2023-04-08T20:58:49.616Z,57.72
2023-04-08T21:01:17.974Z,60.55
2023-04-08T21:03:46.824Z,59.60
2023-04-08T21:06:18.280Z,56.65
2023-04-08T21:08:46.868Z,55.63
2023-04-08T21:11:15.478Z,58.67
2023-04-08T21:13:47.392Z,55.58
2023-04-08T21:16:17.485Z,58.00
2023-04-08T21:18:46.007Z,57.28
2023-04-08T21:21:14.242Z,55.50
2023-04-08T21:23:42.602Z,60.33
2023-04-08T21:26:14.000Z,58.25
2023-04-08T21:28:43.829Z,58.33
2023-04-08T21:31:13.804Z,61.17
2023-04-08T21:33:42.180Z,57.95
2023-04-08T21:36:10.367Z,57.35
2023-04-08T21:38:39.444Z,57.85
2023-04-08T21:41:07.621Z,57.72
2023-04-08T21:43:36.133Z,56.35
2023-04-08T21:46:04.590Z,58.13
2023-04-08T21:48:34.548Z,57.92
2023-04-08T21:51:02.847Z,57.75
2023-04-08T21:53:31.271Z,58.53
2023-04-08T21:55:59.352Z,64.53
2023-04-08T21:58:29.002Z,75.95
2023-04-08T22:00:57.127Z,75.15
2023-04-08T22:03:26.537Z,73.95
2023-04-08T22:05:56.173Z,71.22
2023-04-08T22:08:25.053Z,70.50
2023-04-08T22:10:53.379Z,66.70
2023-04-08T22:13:21.837Z,78.63
2023-04-08T22:15:49.962Z,79.28
2023-04-08T22:18:18.331Z,87.07
2023-04-08T22:20:46.494Z,82.30
2023-04-08T22:23:16.231Z,83.00
2023-04-08T22:25:44.362Z,93.40
2023-04-08T22:28:13.180Z,90.28
2023-04-08T22:30:41.346Z,77.43
2023-04-08T22:33:09.960Z,85.18
2023-04-08T22:35:38.220Z,89.18
2023-04-08T22:38:06.691Z,82.10
2023-04-08T22:40:37.966Z,80.53
2023-04-08T22:43:06.505Z,78.03
2023-04-08T22:45:34.637Z,72.75
2023-04-08T22:48:03.115Z,77.53
2023-04-08T22:50:31.382Z,79.35
2023-04-08T22:52:59.852Z,77.50
2023-04-08T22:55:27.965Z,75.50
2023-04-08T22:57:57.687Z,78.13
2023-04-08T23:00:25.907Z,80.18
2023-04-08T23:02:54.517Z,78.47
2023-04-08T23:05:22.959Z,76.45
2023-04-08T23:07:51.362Z,77.50
2023-04-08T23:10:19.630Z,77.88
2023-04-08T23:12:48.024Z,75.43
2023-04-08T23:15:17.719Z,75.93
2023-04-08T23:17:46.120Z,77.15
2023-04-08T23:20:14.565Z,79.43
2023-04-08T23:22:43.172Z,83.00
2023-04-08T23:25:11.598Z,79.97
2023-04-08T23:27:40.000Z,82.82
2023-04-08T23:30:09.316Z,85.65
2023-04-08T23:32:39.157Z,81.13
2023-04-08T23:35:09.114Z,82.70
2023-04-08T23:37:38.165Z,82.35
2023-04-08T23:40:07.802Z,81.07
2023-04-08T23:42:36.327Z,75.20
2023-04-08T23:45:05.504Z,80.20
2023-04-08T23:47:33.902Z,78.00
2023-04-08T23:50:03.928Z,81.07
2023-04-08T23:52:32.326Z,81.18
2023-04-08T23:55:00.460Z,77.72
2023-04-08T23:57:28.962Z,81.57
2023-04-08T23:59:58.419Z,78.00
