createdAt,value
2017-08-10T00:00:41.047Z,1012.48
2017-08-10T00:01:41.074Z,1012.49
2017-08-10T00:02:41.099Z,1012.47
2017-08-10T00:03:41.124Z,1012.45
2017-08-10T00:04:41.151Z,1012.46
2017-08-10T00:05:41.172Z,1012.39
2017-08-10T00:06:41.199Z,1012.43
2017-08-10T00:07:41.223Z,1012.29
2017-08-10T00:08:41.250Z,1012.32
2017-08-10T00:09:41.273Z,1012.32
2017-08-10T00:10:41.299Z,1012.36
2017-08-10T00:11:41.328Z,1012.4
2017-08-10T00:12:41.352Z,1012.42
2017-08-10T00:13:41.373Z,1012.46
2017-08-10T00:14:41.399Z,1012.6
2017-08-10T00:15:41.427Z,1012.6
2017-08-10T00:16:41.450Z,1012.59
2017-08-10T00:17:41.474Z,1012.67
2017-08-10T00:18:41.500Z,1012.67
2017-08-10T00:19:41.528Z,1012.69
2017-08-10T00:20:41.551Z,1012.69
2017-08-10T00:22:41.602Z,1012.73
2017-08-10T00:23:41.628Z,1012.71
2017-08-10T00:24:41.659Z,1012.76
2017-08-10T00:25:41.681Z,1012.77
2017-08-10T00:26:41.705Z,1012.75
2017-08-10T00:27:41.725Z,1012.84
2017-08-10T00:28:41.754Z,1012.84
2017-08-10T00:29:41.778Z,1012.78
2017-08-10T00:30:41.804Z,1012.75
2017-08-10T00:31:41.827Z,1012.69
2017-08-10T00:32:41.853Z,1012.74
2017-08-10T00:33:41.876Z,1012.62
2017-08-10T00:34:41.902Z,1012.62
2017-08-10T00:35:41.950Z,1012.64
2017-08-10T00:36:41.954Z,1012.64
2017-08-10T00:38:42.001Z,1012.61
2017-08-10T00:39:42.027Z,1012.55
2017-08-10T00:40:42.053Z,1012.63
2017-08-10T00:41:42.085Z,1012.61
2017-08-10T00:42:42.105Z,1012.61
2017-08-10T00:43:42.129Z,1012.57
2017-08-10T00:44:42.158Z,1012.51
2017-08-10T00:45:42.179Z,1012.44
2017-08-10T00:46:42.204Z,1012.33
2017-08-10T00:47:42.233Z,1012.38
2017-08-10T00:48:42.257Z,1012.3
2017-08-10T00:49:42.286Z,1012.29
2017-08-10T00:50:42.304Z,1012.27
2017-08-10T00:51:42.332Z,1012.27
2017-08-10T00:52:42.356Z,1012.27
2017-08-10T00:54:42.406Z,1012.28
2017-08-10T00:55:42.433Z,1012.3
2017-08-10T00:56:42.457Z,1012.39
2017-08-10T00:57:42.483Z,1012.44
2017-08-10T00:58:42.507Z,1012.5
2017-08-10T00:59:42.533Z,1012.57
2017-08-10T01:00:42.556Z,1012.66
2017-08-10T01:01:42.584Z,1012.76
2017-08-10T01:02:42.610Z,1012.8
2017-08-10T01:03:42.640Z,1012.92
2017-08-10T01:04:42.661Z,1012.94
2017-08-10T01:05:42.681Z,1013.02
2017-08-10T01:06:42.709Z,1013.08
2017-08-10T01:07:42.731Z,1013.17
2017-08-10T01:08:42.763Z,1013.24
2017-08-10T01:10:42.811Z,1013.4
2017-08-10T01:11:42.838Z,1013.4
2017-08-10T01:12:42.859Z,1013.43
2017-08-10T01:13:42.885Z,1013.47
2017-08-10T01:14:42.910Z,1013.49
2017-08-10T01:15:42.936Z,1013.53
2017-08-10T01:16:42.955Z,1013.56
2017-08-10T01:17:42.984Z,1013.59
2017-08-10T01:18:43.012Z,1013.64
2017-08-10T01:19:43.035Z,1013.64
2017-08-10T01:20:43.061Z,1013.65
2017-08-10T01:21:43.092Z,1013.65
2017-08-10T01:22:43.115Z,1013.63
2017-08-10T01:23:43.138Z,1013.63
2017-08-10T01:25:43.190Z,1013.64
2017-08-10T01:26:43.213Z,1013.63
2017-08-10T01:27:43.238Z,1013.65
2017-08-10T01:28:43.263Z,1013.64
2017-08-10T01:29:43.289Z,1013.65
2017-08-10T01:30:43.313Z,1013.61
2017-08-10T01:31:43.339Z,1013.65
2017-08-10T01:32:43.363Z,1013.62
2017-08-10T01:33:43.386Z,1013.61
2017-08-10T01:34:43.416Z,1013.64
2017-08-10T01:35:43.436Z,1013.68
2017-08-10T01:36:43.464Z,1013.68
2017-08-10T01:37:43.488Z,1013.7
2017-08-10T01:38:43.514Z,1013.73
2017-08-10T01:39:43.540Z,1013.74
2017-08-10T01:40:43.563Z,1013.81
2017-08-10T01:41:43.591Z,1013.8
2017-08-10T01:42:43.916Z,1013.82
2017-08-10T01:43:43.640Z,1013.84
2017-08-10T01:44:43.664Z,1013.86
2017-08-10T01:45:43.690Z,1013.87
2017-08-10T01:46:43.715Z,1013.88
2017-08-10T01:47:43.751Z,1013.9
2017-08-10T01:48:43.766Z,1013.91
2017-08-10T01:49:43.791Z,1013.98
2017-08-10T01:50:43.817Z,1013.96
2017-08-10T01:51:43.842Z,1013.96
2017-08-10T01:52:43.864Z,1014
2017-08-10T01:53:43.889Z,1014
2017-08-10T01:54:43.916Z,1014.04
2017-08-10T01:55:43.939Z,1014.07
2017-08-10T01:57:43.993Z,1014.09
2017-08-10T01:58:44.017Z,1014.07
2017-08-10T01:59:44.042Z,1014.05
2017-08-10T02:00:44.065Z,1014.07
2017-08-10T02:01:44.096Z,1014.12
2017-08-10T02:02:44.118Z,1014.1
2017-08-10T02:03:44.144Z,1014.14
2017-08-10T02:04:44.164Z,1014.16
2017-08-10T02:05:44.194Z,1014.15
2017-08-10T02:06:44.216Z,1014.13
2017-08-10T02:07:44.238Z,1014.16
2017-08-10T02:08:44.268Z,1014.14
2017-08-10T02:09:44.293Z,1014.14
2017-08-10T02:10:44.318Z,1014.1
2017-08-10T02:11:44.343Z,1014.1
2017-08-10T02:13:44.395Z,1014.12
2017-08-10T02:14:44.416Z,1014.14
2017-08-10T02:15:44.446Z,1014.15
2017-08-10T02:16:44.470Z,1014.14
2017-08-10T02:17:44.493Z,1014.19
2017-08-10T02:18:44.518Z,1014.19
2017-08-10T02:19:44.545Z,1014.24
2017-08-10T02:20:44.571Z,1014.25
2017-08-10T02:21:44.593Z,1014.28
2017-08-10T02:22:44.618Z,1014.27
2017-08-10T02:23:44.642Z,1014.29
2017-08-10T02:24:44.667Z,1014.3
2017-08-10T02:25:44.693Z,1014.28
2017-08-10T02:26:44.717Z,1014.26
2017-08-10T02:27:44.742Z,1014.28
2017-08-10T02:29:44.793Z,1014.2
2017-08-10T02:30:44.818Z,1014.21
2017-08-10T02:31:44.844Z,1014.19
2017-08-10T02:32:44.864Z,1014.18
2017-08-10T02:33:44.892Z,1014.16
2017-08-10T02:34:44.918Z,1014.1
2017-08-10T02:35:44.938Z,1014.06
2017-08-10T02:36:44.965Z,1014.05
2017-08-10T02:37:44.991Z,1014.02
2017-08-10T02:38:45.020Z,1014.01
2017-08-10T02:39:45.041Z,1013.96
2017-08-10T02:40:45.068Z,1013.94
2017-08-10T02:41:45.092Z,1013.92
2017-08-10T02:42:45.112Z,1013.92
2017-08-10T02:43:45.140Z,1013.89
2017-08-10T02:45:45.190Z,1013.79
2017-08-10T02:46:45.219Z,1013.77
2017-08-10T02:47:45.239Z,1013.78
2017-08-10T02:48:45.264Z,1013.76
2017-08-10T02:49:45.289Z,1013.74
2017-08-10T02:50:45.314Z,1013.76
2017-08-10T02:51:45.339Z,1013.65
2017-08-10T02:52:45.363Z,1013.6
2017-08-10T02:53:45.386Z,1013.59
2017-08-10T02:54:45.411Z,1013.54
2017-08-10T02:55:45.434Z,1013.53
2017-08-10T02:56:45.462Z,1013.53
2017-08-10T02:57:45.483Z,1013.45
2017-08-10T02:58:45.509Z,1013.45
2017-08-10T03:00:45.560Z,1013.34
2017-08-10T03:01:45.580Z,1013.28
2017-08-10T03:02:45.610Z,1013.24
2017-08-10T03:03:45.636Z,1013.23
2017-08-10T03:04:45.660Z,1013.19
2017-08-10T03:05:45.684Z,1013.14
2017-08-10T03:06:45.707Z,1013.13
2017-08-10T03:07:45.727Z,1013.15
2017-08-10T03:08:45.755Z,1013.11
2017-08-10T03:09:45.782Z,1013.08
2017-08-10T03:10:45.806Z,1013.09
2017-08-10T03:11:45.833Z,1013.06
2017-08-10T03:12:45.853Z,1013.04
2017-08-10T03:13:45.876Z,1013.04
2017-08-10T03:14:45.901Z,1013.01
2017-08-10T03:15:45.928Z,1012.97
2017-08-10T03:16:45.950Z,1012.92
2017-08-10T03:17:45.977Z,1012.9
2017-08-10T03:18:46.002Z,1012.88
2017-08-10T03:19:46.025Z,1012.86
2017-08-10T03:20:46.048Z,1012.81
2017-08-10T03:21:46.074Z,1012.82
2017-08-10T03:22:46.095Z,1012.8
2017-08-10T03:23:46.122Z,1012.75
2017-08-10T03:24:46.146Z,1012.72
2017-08-10T03:25:46.169Z,1012.68
2017-08-10T03:26:46.193Z,1012.64
2017-08-10T03:27:46.218Z,1012.65
2017-08-10T03:28:46.246Z,1012.63
2017-08-10T03:29:46.268Z,1012.6
2017-08-10T03:30:46.292Z,1012.6
2017-08-10T03:32:46.342Z,1012.6
2017-08-10T03:33:46.366Z,1012.57
2017-08-10T03:34:46.390Z,1012.58
2017-08-10T03:35:46.414Z,1012.55
2017-08-10T03:36:46.441Z,1012.51
2017-08-10T03:37:46.458Z,1012.49
2017-08-10T03:38:46.487Z,1012.49
2017-08-10T03:39:46.515Z,1012.45
2017-08-10T03:40:46.536Z,1012.44
2017-08-10T03:41:46.560Z,1012.39
2017-08-10T03:42:46.583Z,1012.43
2017-08-10T03:43:46.605Z,1012.34
2017-08-10T03:44:46.634Z,1012.3
2017-08-10T03:45:46.657Z,1012.28
2017-08-10T03:46:46.679Z,1012.27
2017-08-10T03:48:46.726Z,1012.28
2017-08-10T03:49:46.751Z,1012.22
2017-08-10T03:50:46.778Z,1012.23
2017-08-10T03:51:46.805Z,1012.15
2017-08-10T03:52:46.827Z,1012.13
2017-08-10T03:53:46.849Z,1012.05
2017-08-10T03:54:46.872Z,1012.01
2017-08-10T03:55:46.899Z,1012
2017-08-10T03:56:46.919Z,1011.94
2017-08-10T03:57:46.950Z,1011.92
2017-08-10T03:58:46.971Z,1011.89
2017-08-10T03:59:46.993Z,1011.91
2017-08-10T04:00:47.019Z,1011.89
2017-08-10T04:01:47.044Z,1011.9
2017-08-10T04:02:47.066Z,1011.91
2017-08-10T04:04:47.117Z,1011.88
2017-08-10T04:05:47.141Z,1011.9
2017-08-10T04:06:47.166Z,1011.88
2017-08-10T04:07:47.191Z,1011.92
2017-08-10T04:08:47.215Z,1011.98
2017-08-10T04:09:47.236Z,1011.98
2017-08-10T04:10:47.262Z,1011.98
2017-08-10T04:11:47.284Z,1012
2017-08-10T04:12:47.310Z,1012.03
2017-08-10T04:13:47.335Z,1012.03
2017-08-10T04:14:47.357Z,1012.05
2017-08-10T04:15:47.382Z,1012.06
2017-08-10T04:16:47.407Z,1012.08
2017-08-10T04:17:47.433Z,1012.14
2017-08-10T04:18:47.456Z,1012.17
2017-08-10T04:20:47.504Z,1012.25
2017-08-10T04:21:47.529Z,1012.27
2017-08-10T04:22:47.553Z,1012.35
2017-08-10T04:23:47.573Z,1012.31
2017-08-10T04:24:47.602Z,1012.41
2017-08-10T04:25:47.625Z,1012.43
2017-08-10T04:26:47.651Z,1012.5
2017-08-10T04:27:47.673Z,1012.51
2017-08-10T04:28:47.701Z,1012.54
2017-08-10T04:29:47.722Z,1012.51
2017-08-10T04:30:47.743Z,1012.54
2017-08-10T04:31:47.771Z,1012.62
2017-08-10T04:32:47.795Z,1012.6
2017-08-10T04:33:47.816Z,1012.64
2017-08-10T04:35:47.870Z,1012.66
2017-08-10T04:36:47.891Z,1012.68
2017-08-10T04:37:47.919Z,1012.66
2017-08-10T04:38:47.943Z,1012.64
2017-08-10T04:39:47.970Z,1012.72
2017-08-10T04:40:47.990Z,1012.71
2017-08-10T04:41:48.017Z,1012.7
2017-08-10T04:42:48.041Z,1012.71
2017-08-10T04:43:48.066Z,1012.73
2017-08-10T04:44:48.084Z,1012.72
2017-08-10T04:45:48.115Z,1012.65
2017-08-10T04:46:48.138Z,1012.68
2017-08-10T04:47:48.160Z,1012.63
2017-08-10T04:48:48.187Z,1012.62
2017-08-10T04:49:48.209Z,1012.59
2017-08-10T04:50:48.234Z,1012.64
2017-08-10T04:51:48.255Z,1012.64
2017-08-10T04:52:48.283Z,1012.61
2017-08-10T04:53:48.310Z,1012.66
2017-08-10T04:54:48.326Z,1012.71
2017-08-10T04:55:48.354Z,1012.7
2017-08-10T04:56:48.380Z,1012.72
2017-08-10T04:57:48.404Z,1012.65
2017-08-10T04:58:48.430Z,1012.67
2017-08-10T04:59:48.453Z,1012.69
2017-08-10T05:00:48.477Z,1012.69
2017-08-10T05:01:48.499Z,1012.71
2017-08-10T05:02:48.530Z,1012.72
2017-08-10T05:03:48.552Z,1012.77
2017-08-10T05:04:48.577Z,1012.85
2017-08-10T05:05:48.601Z,1012.88
2017-08-10T05:07:48.650Z,1012.89
2017-08-10T05:08:48.675Z,1012.91
2017-08-10T05:09:48.698Z,1012.94
2017-08-10T05:10:48.723Z,1012.91
2017-08-10T05:11:48.747Z,1012.96
2017-08-10T05:12:48.770Z,1013
2017-08-10T05:13:48.796Z,1013.05
2017-08-10T05:14:48.820Z,1013.11
2017-08-10T05:15:48.865Z,1013.12
2017-08-10T05:16:48.870Z,1013.2
2017-08-10T05:17:48.889Z,1013.26
2017-08-10T05:18:48.921Z,1013.3
2017-08-10T05:19:48.944Z,1013.36
2017-08-10T05:20:48.968Z,1013.41
2017-08-10T05:21:48.993Z,1013.44
2017-08-10T05:23:49.040Z,1013.49
2017-08-10T05:24:49.065Z,1013.46
2017-08-10T05:25:49.086Z,1013.45
2017-08-10T05:26:49.115Z,1013.49
2017-08-10T05:27:49.139Z,1013.52
2017-08-10T05:28:49.163Z,1013.49
2017-08-10T05:29:49.188Z,1013.49
2017-08-10T05:30:49.212Z,1013.5
2017-08-10T05:31:49.232Z,1013.5
2017-08-10T05:32:49.260Z,1013.48
2017-08-10T05:33:49.289Z,1013.46
2017-08-10T05:34:49.307Z,1013.46
2017-08-10T05:35:49.338Z,1013.44
2017-08-10T05:36:49.357Z,1013.42
2017-08-10T05:37:49.384Z,1013.44
2017-08-10T05:39:49.432Z,1013.41
2017-08-10T05:40:49.457Z,1013.37
2017-08-10T05:41:49.482Z,1013.34
2017-08-10T05:42:49.504Z,1013.33
2017-08-10T05:43:49.531Z,1013.31
2017-08-10T05:44:49.556Z,1013.27
2017-08-10T05:45:49.582Z,1013.27
2017-08-10T05:46:49.600Z,1013.21
2017-08-10T05:47:49.627Z,1013.2
2017-08-10T05:48:49.654Z,1013.17
2017-08-10T05:49:49.678Z,1013.18
2017-08-10T05:50:49.702Z,1013.2
2017-08-10T05:51:49.729Z,1013.21
2017-08-10T05:52:49.753Z,1013.25
2017-08-10T05:53:49.777Z,1013.25
2017-08-10T05:55:49.829Z,1013.23
2017-08-10T05:56:49.848Z,1013.19
2017-08-10T05:57:49.876Z,1013.17
2017-08-10T05:58:49.900Z,1013.5
2017-08-10T05:59:49.929Z,1013.59
2017-08-10T06:00:49.946Z,1013.66
2017-08-10T06:01:49.976Z,1013.49
2017-08-10T06:02:50.004Z,1013.77
2017-08-10T06:03:50.027Z,1013.84
2017-08-10T06:04:50.051Z,1013.94
2017-08-10T06:05:50.080Z,1013.95
2017-08-10T06:06:50.103Z,1013.9
2017-08-10T06:07:50.132Z,1013.25
2017-08-10T06:08:50.163Z,1013.2
2017-08-10T06:10:50.213Z,1013.18
2017-08-10T06:11:50.243Z,1013.23
2017-08-10T06:12:50.268Z,1013.2
2017-08-10T06:13:50.300Z,1013.19
2017-08-10T06:14:50.324Z,1013.23
2017-08-10T06:15:50.353Z,1013.19
2017-08-10T06:16:50.376Z,1013.21
2017-08-10T06:17:50.408Z,1013.2
2017-08-10T06:18:50.429Z,1013.22
2017-08-10T06:19:50.462Z,1013.24
2017-08-10T06:20:50.488Z,1013.24
2017-08-10T06:21:50.512Z,1013.28
2017-08-10T06:22:50.639Z,1013.29
2017-08-10T06:23:50.674Z,1013.31
2017-08-10T06:24:50.697Z,1013.3
2017-08-10T06:25:50.719Z,1013.34
2017-08-10T06:26:50.752Z,1013.64
2017-08-10T06:27:50.673Z,1013.3
2017-08-10T06:28:50.706Z,1013.3
2017-08-10T06:29:50.725Z,1013.26
2017-08-10T06:30:50.757Z,1013.31
2017-08-10T06:31:50.785Z,1013.84
2017-08-10T06:32:50.809Z,1014.05
2017-08-10T06:33:50.837Z,1013.44
2017-08-10T06:34:50.860Z,1013.5
2017-08-10T06:35:50.891Z,1013.63
2017-08-10T06:36:50.918Z,1013.6
2017-08-10T06:37:50.946Z,1014.79
2017-08-10T06:38:50.975Z,1014.9
2017-08-10T06:39:51.003Z,1014.89
2017-08-10T06:40:51.030Z,1014.85
2017-08-10T06:42:51.087Z,1015.3
2017-08-10T06:43:51.114Z,1015.34
2017-08-10T06:44:51.148Z,1014.3
2017-08-10T06:45:51.173Z,1014.08
2017-08-10T06:46:51.210Z,1013.93
2017-08-10T06:47:51.240Z,1013.96
2017-08-10T06:48:51.270Z,1014.21
2017-08-10T06:49:51.301Z,1013.89
2017-08-10T06:50:51.336Z,1013.9
2017-08-10T06:51:51.364Z,1013.86
2017-08-10T06:52:51.394Z,1013.85
2017-08-10T06:53:51.424Z,1013.87
2017-08-10T06:54:51.457Z,1013.83
2017-08-10T06:55:51.484Z,1013.82
2017-08-10T06:56:51.515Z,1013.87
2017-08-10T06:58:51.577Z,1013.87
2017-08-10T06:59:51.605Z,1013.89
2017-08-10T07:00:51.637Z,1013.92
2017-08-10T07:01:51.666Z,1013.97
2017-08-10T07:02:51.696Z,1014
2017-08-10T07:03:51.727Z,1013.97
2017-08-10T07:04:51.751Z,1013.97
2017-08-10T07:05:51.784Z,1013.97
2017-08-10T07:06:51.811Z,1013.99
2017-08-10T07:07:51.841Z,1013.99
2017-08-10T07:08:51.868Z,1014.03
2017-08-10T07:09:51.896Z,1014.05
2017-08-10T07:10:51.926Z,1014.06
2017-08-10T07:11:51.949Z,1014.09
2017-08-10T07:12:51.980Z,1014.06
2017-08-10T07:14:52.037Z,1014.05
2017-08-10T07:15:52.062Z,1014.06
2017-08-10T07:16:52.091Z,1014.03
2017-08-10T07:17:52.118Z,1014.05
2017-08-10T07:18:52.143Z,1014.03
2017-08-10T07:19:52.171Z,1014.05
2017-08-10T07:20:52.200Z,1014.09
2017-08-10T07:21:52.228Z,1014.16
2017-08-10T07:22:52.254Z,1014.1
2017-08-10T07:23:52.281Z,1014.13
2017-08-10T07:24:52.307Z,1014.2
2017-08-10T07:25:52.335Z,1014.27
2017-08-10T07:26:52.362Z,1014.2
2017-08-10T07:27:52.389Z,1014.16
2017-08-10T07:28:52.420Z,1014.11
2017-08-10T07:30:52.470Z,1014.08
2017-08-10T07:31:52.502Z,1014.08
2017-08-10T07:32:52.527Z,1014.1
2017-08-10T07:33:52.550Z,1014.11
2017-08-10T07:34:52.577Z,1014.11
2017-08-10T07:35:52.610Z,1014.1
2017-08-10T07:36:52.636Z,1014.14
2017-08-10T07:37:52.666Z,1014.16
2017-08-10T07:38:52.691Z,1014.18
2017-08-10T07:39:52.719Z,1014.21
2017-08-10T07:40:52.747Z,1014.3
2017-08-10T07:41:52.775Z,1014.43
2017-08-10T07:42:52.803Z,1015.07
2017-08-10T07:43:52.829Z,1014.54
2017-08-10T07:45:52.888Z,1014.55
2017-08-10T07:46:52.914Z,1014.67
2017-08-10T07:47:52.947Z,1014.4
2017-08-10T07:48:52.974Z,1014.41
2017-08-10T07:49:53.008Z,1014.46
2017-08-10T07:50:53.035Z,1014.23
2017-08-10T07:51:53.061Z,1014.17
2017-08-10T07:52:53.094Z,1014.12
2017-08-10T07:53:53.125Z,1014.07
2017-08-10T07:54:53.153Z,1014.08
2017-08-10T07:55:53.183Z,1014.07
2017-08-10T07:56:53.213Z,1014.12
2017-08-10T07:57:53.240Z,1014.11
2017-08-10T07:58:53.272Z,1014.13
2017-08-10T07:59:53.303Z,1014.11
2017-08-10T08:00:53.334Z,1014.2
2017-08-10T08:01:53.360Z,1014.17
2017-08-10T08:02:53.388Z,1014.24
2017-08-10T08:03:53.420Z,1014.24
2017-08-10T08:04:53.446Z,1014.28
2017-08-10T08:05:53.477Z,1014.31
2017-08-10T08:06:53.504Z,1014.29
2017-08-10T08:07:53.531Z,1014.35
2017-08-10T08:08:53.565Z,1014.39
2017-08-10T08:09:53.593Z,1014.42
2017-08-10T08:10:53.621Z,1014.4
2017-08-10T08:11:53.649Z,1014.42
2017-08-10T08:12:53.677Z,1014.45
2017-08-10T08:13:53.705Z,1014.48
2017-08-10T08:14:53.733Z,1014.43
2017-08-10T08:15:53.763Z,1014.48
2017-08-10T08:17:53.820Z,1014.45
2017-08-10T08:18:53.849Z,1014.42
2017-08-10T08:19:53.875Z,1014.4
2017-08-10T08:20:53.901Z,1014.41
2017-08-10T08:21:53.932Z,1014.42
2017-08-10T08:22:53.960Z,1014.43
2017-08-10T08:23:53.987Z,1014.44
2017-08-10T08:24:54.015Z,1014.44
2017-08-10T08:25:54.044Z,1014.41
2017-08-10T08:26:54.077Z,1014.47
2017-08-10T08:27:54.101Z,1014.46
2017-08-10T08:28:54.125Z,1014.43
2017-08-10T08:29:54.156Z,1014.44
2017-08-10T08:30:54.183Z,1014.4
2017-08-10T08:31:54.212Z,1014.45
2017-08-10T08:33:54.270Z,1014.38
2017-08-10T08:34:54.295Z,1014.38
2017-08-10T08:35:54.329Z,1014.39
2017-08-10T08:36:54.354Z,1014.41
2017-08-10T08:37:54.378Z,1014.5
2017-08-10T08:38:54.406Z,1014.5
2017-08-10T08:39:54.438Z,1014.5
2017-08-10T08:40:54.466Z,1014.51
2017-08-10T08:41:54.493Z,1014.53
2017-08-10T08:42:54.522Z,1014.5
2017-08-10T08:43:54.552Z,1014.51
2017-08-10T08:44:54.582Z,1014.52
2017-08-10T08:45:54.609Z,1014.47
2017-08-10T08:46:54.640Z,1014.48
2017-08-10T08:47:54.665Z,1014.47
2017-08-10T08:49:54.723Z,1014.53
2017-08-10T08:50:54.750Z,1014.53
2017-08-10T08:51:54.775Z,1014.54
2017-08-10T08:52:54.809Z,1014.55
2017-08-10T08:53:54.834Z,1014.5
2017-08-10T08:54:54.860Z,1014.55
2017-08-10T08:55:54.891Z,1014.49
2017-08-10T08:56:54.917Z,1014.51
2017-08-10T08:57:54.951Z,1014.57
2017-08-10T08:58:54.976Z,1014.6
2017-08-10T08:59:55.004Z,1014.64
2017-08-10T09:00:55.034Z,1014.6
2017-08-10T09:01:55.060Z,1014.67
2017-08-10T09:02:55.086Z,1014.68
2017-08-10T09:03:55.117Z,1014.64
2017-08-10T09:05:55.175Z,1014.69
2017-08-10T09:06:55.205Z,1014.76
2017-08-10T09:07:55.235Z,1014.76
2017-08-10T09:08:55.256Z,1014.77
2017-08-10T09:09:55.290Z,1014.8
2017-08-10T09:10:55.319Z,1014.78
2017-08-10T09:11:55.347Z,1014.76
2017-08-10T09:12:55.377Z,1014.77
2017-08-10T09:13:55.407Z,1014.76
2017-08-10T09:14:55.435Z,1014.73
2017-08-10T09:15:55.461Z,1014.7
2017-08-10T09:16:55.491Z,1014.75
2017-08-10T09:17:55.531Z,1014.72
2017-08-10T09:18:55.553Z,1014.72
2017-08-10T09:20:55.613Z,1014.73
2017-08-10T09:21:55.646Z,1014.67
2017-08-10T09:22:55.670Z,1014.72
2017-08-10T09:23:55.707Z,1014.68
2017-08-10T09:24:55.736Z,1014.65
2017-08-10T09:25:55.764Z,1014.64
2017-08-10T09:26:55.796Z,1014.61
2017-08-10T09:27:55.828Z,1014.6
2017-08-10T09:28:55.856Z,1014.65
2017-08-10T09:29:55.891Z,1014.64
2017-08-10T09:30:55.917Z,1014.59
2017-08-10T09:31:55.950Z,1014.59
2017-08-10T09:32:55.975Z,1014.54
2017-08-10T09:33:56.012Z,1014.52
2017-08-10T09:34:56.043Z,1014.53
2017-08-10T09:35:56.074Z,1014.51
2017-08-10T09:36:56.104Z,1014.44
2017-08-10T09:37:56.134Z,1014.41
2017-08-10T09:38:56.169Z,1014.41
2017-08-10T09:39:56.195Z,1014.43
2017-08-10T09:40:56.229Z,1014.36
2017-08-10T09:41:56.260Z,1014.36
2017-08-10T09:42:56.294Z,1014.34
2017-08-10T09:43:56.321Z,1014.32
2017-08-10T09:44:56.355Z,1014.3
2017-08-10T09:45:56.387Z,1014.28
2017-08-10T09:46:56.420Z,1014.34
2017-08-10T09:47:56.451Z,1014.33
2017-08-10T09:48:56.483Z,1014.33
2017-08-10T09:49:56.515Z,1014.32
2017-08-10T09:50:56.543Z,1014.4
2017-08-10T09:52:56.607Z,1014.39
2017-08-10T09:53:56.640Z,1014.4
2017-08-10T09:54:56.672Z,1014.34
2017-08-10T09:55:56.704Z,1014.41
2017-08-10T09:56:56.734Z,1014.36
2017-08-10T09:57:56.771Z,1014.38
2017-08-10T09:58:56.801Z,1014.4
2017-08-10T09:59:56.833Z,1014.39
2017-08-10T10:00:56.864Z,1014.45
2017-08-10T10:01:56.901Z,1014.36
2017-08-10T10:02:56.927Z,1014.4
2017-08-10T10:03:56.960Z,1014.37
2017-08-10T10:04:56.993Z,1014.39
2017-08-10T10:05:57.024Z,1014.35
2017-08-10T10:06:57.057Z,1014.34
2017-08-10T10:08:57.121Z,1014.41
2017-08-10T10:09:57.153Z,1014.42
2017-08-10T10:10:57.187Z,1014.46
2017-08-10T10:11:57.216Z,1014.41
2017-08-10T10:12:57.248Z,1014.39
2017-08-10T10:13:57.282Z,1014.41
2017-08-10T10:14:57.312Z,1014.36
2017-08-10T10:15:57.345Z,1014.45
2017-08-10T10:16:57.377Z,1014.45
2017-08-10T10:17:57.408Z,1014.45
2017-08-10T10:18:57.439Z,1014.39
2017-08-10T10:19:57.470Z,1014.38
2017-08-10T10:20:57.502Z,1014.38
2017-08-10T10:21:57.534Z,1014.33
2017-08-10T10:22:57.566Z,1014.34
2017-08-10T10:24:57.621Z,1014.35
2017-08-10T10:25:57.658Z,1014.27
2017-08-10T10:26:57.689Z,1014.25
2017-08-10T10:27:57.719Z,1014.24
2017-08-10T10:28:57.748Z,1014.21
2017-08-10T10:29:57.779Z,1014.22
2017-08-10T10:30:57.812Z,1014.18
2017-08-10T10:31:57.840Z,1014.25
2017-08-10T10:32:57.873Z,1014.21
2017-08-10T10:33:57.909Z,1014.16
2017-08-10T10:34:57.935Z,1014.15
2017-08-10T10:35:57.963Z,1014.17
2017-08-10T10:36:57.994Z,1014.2
2017-08-10T10:37:58.025Z,1014.28
2017-08-10T10:38:58.056Z,1014.24
2017-08-10T10:40:58.112Z,1014.26
2017-08-10T10:41:58.147Z,1014.29
2017-08-10T10:42:58.174Z,1014.25
2017-08-10T10:43:58.206Z,1014.24
2017-08-10T10:44:58.230Z,1014.24
2017-08-10T10:45:58.265Z,1014.24
2017-08-10T10:46:58.292Z,1014.22
2017-08-10T10:47:58.321Z,1014.2
2017-08-10T10:48:58.354Z,1014.17
2017-08-10T10:49:58.383Z,1014.15
2017-08-10T10:50:58.416Z,1014.1
2017-08-10T10:51:58.496Z,1014.09
2017-08-10T10:52:58.474Z,1014.1
2017-08-10T10:53:58.508Z,1014.05
2017-08-10T10:55:58.566Z,1014.01
2017-08-10T10:56:58.595Z,1014
2017-08-10T10:57:58.624Z,1013.97
2017-08-10T10:58:58.654Z,1013.97
2017-08-10T10:59:58.678Z,1013.94
2017-08-10T11:00:58.711Z,1013.9
2017-08-10T11:01:58.744Z,1013.83
2017-08-10T11:02:58.774Z,1013.81
2017-08-10T11:03:58.799Z,1013.9
2017-08-10T11:04:58.830Z,1013.79
2017-08-10T11:05:58.855Z,1013.76
2017-08-10T11:06:58.890Z,1013.85
2017-08-10T11:07:58.916Z,1013.79
2017-08-10T11:08:58.944Z,1013.77
2017-08-10T11:09:58.973Z,1013.75
2017-08-10T11:10:59.007Z,1013.72
2017-08-10T11:11:59.037Z,1013.76
2017-08-10T11:12:59.061Z,1013.75
2017-08-10T11:13:59.095Z,1013.77
2017-08-10T11:14:59.119Z,1013.74
2017-08-10T11:15:59.150Z,1013.79
2017-08-10T11:16:59.182Z,1013.81
2017-08-10T11:17:59.212Z,1013.8
2017-08-10T11:18:59.238Z,1013.79
2017-08-10T11:19:59.267Z,1013.79
2017-08-10T11:20:59.297Z,1013.85
2017-08-10T11:21:59.327Z,1013.82
2017-08-10T11:22:59.355Z,1013.86
2017-08-10T11:23:59.384Z,1013.86
2017-08-10T11:24:59.413Z,1013.74
2017-08-10T11:25:59.442Z,1013.7
2017-08-10T11:27:59.498Z,1013.71
2017-08-10T11:28:59.530Z,1013.72
2017-08-10T11:29:59.554Z,1013.7
2017-08-10T11:30:59.583Z,1013.73
2017-08-10T11:31:59.614Z,1013.69
2017-08-10T11:32:59.643Z,1013.68
2017-08-10T11:33:59.670Z,1013.67
2017-08-10T11:34:59.703Z,1013.75
2017-08-10T11:35:59.729Z,1013.74
2017-08-10T11:36:59.759Z,1013.77
2017-08-10T11:37:59.782Z,1013.76
2017-08-10T11:38:59.815Z,1013.73
2017-08-10T11:39:59.844Z,1013.73
2017-08-10T11:40:59.875Z,1013.67
2017-08-10T11:41:59.902Z,1013.72
2017-08-10T11:43:59.980Z,1013.63
2017-08-10T11:44:59.987Z,1013.64
2017-08-10T11:46:00.027Z,1013.66
2017-08-10T11:47:00.048Z,1013.68
2017-08-10T11:48:00.073Z,1013.75
2017-08-10T11:49:00.103Z,1013.69
2017-08-10T11:50:00.131Z,1013.71
2017-08-10T11:51:00.162Z,1013.74
2017-08-10T11:52:00.193Z,1013.75
2017-08-10T11:53:00.216Z,1013.82
2017-08-10T11:54:00.245Z,1013.8
2017-08-10T11:55:00.271Z,1013.78
2017-08-10T11:56:00.305Z,1013.82
2017-08-10T11:57:00.330Z,1013.79
2017-08-10T11:58:00.357Z,1013.73
2017-08-10T12:00:00.416Z,1013.74
2017-08-10T12:01:00.444Z,1013.69
2017-08-10T12:02:00.474Z,1013.75
2017-08-10T12:03:00.499Z,1013.87
2017-08-10T12:04:00.532Z,1013.74
2017-08-10T12:05:00.560Z,1013.8
2017-08-10T12:06:00.586Z,1013.73
2017-08-10T12:07:00.615Z,1013.78
2017-08-10T12:08:00.644Z,1013.79
2017-08-10T12:09:00.671Z,1013.82
2017-08-10T12:10:00.703Z,1013.8
2017-08-10T12:11:00.730Z,1013.79
2017-08-10T12:12:00.756Z,1013.81
2017-08-10T12:13:00.835Z,1013.84
2017-08-10T12:14:00.813Z,1013.77
2017-08-10T12:16:00.871Z,1013.8
2017-08-10T12:17:00.901Z,1013.8
2017-08-10T12:18:00.924Z,1013.73
2017-08-10T12:19:00.956Z,1013.7
2017-08-10T12:20:00.984Z,1013.66
2017-08-10T12:21:01.013Z,1013.65
2017-08-10T12:22:01.044Z,1013.62
2017-08-10T12:23:01.066Z,1013.58
2017-08-10T12:24:01.101Z,1013.66
2017-08-10T12:25:01.123Z,1013.58
2017-08-10T12:26:01.155Z,1013.62
2017-08-10T12:27:01.183Z,1013.62
2017-08-10T12:28:01.219Z,1013.66
2017-08-10T12:29:01.240Z,1013.69
2017-08-10T12:31:01.300Z,1013.62
2017-08-10T12:32:01.325Z,1013.63
2017-08-10T12:33:01.351Z,1013.66
2017-08-10T12:34:01.385Z,1013.63
2017-08-10T12:35:01.414Z,1013.59
2017-08-10T12:36:01.440Z,1013.62
2017-08-10T12:37:01.472Z,1013.68
2017-08-10T12:38:01.497Z,1013.7
2017-08-10T12:39:01.527Z,1013.68
2017-08-10T12:40:01.554Z,1013.73
2017-08-10T12:41:01.584Z,1013.79
2017-08-10T12:42:01.607Z,1013.7
2017-08-10T12:43:01.646Z,1013.68
2017-08-10T12:44:01.668Z,1013.61
2017-08-10T12:45:01.699Z,1013.56
2017-08-10T12:46:01.725Z,1013.52
2017-08-10T12:47:01.750Z,1013.52
2017-08-10T12:48:01.784Z,1013.59
2017-08-10T12:49:01.810Z,1013.58
2017-08-10T12:50:01.837Z,1013.54