createdAt,value
2023-11-18T00:01:44.856Z,7.54
2023-11-18T00:04:32.425Z,6.61
2023-11-18T00:07:20.433Z,5.89
2023-11-18T00:10:09.871Z,5.32
2023-11-18T00:12:57.402Z,5.21
2023-11-18T00:15:47.419Z,6.26
2023-11-18T00:18:35.655Z,7.12
2023-11-18T00:21:23.451Z,7.70
2023-11-18T00:24:11.061Z,8.15
2023-11-18T00:26:58.964Z,8.50
2023-11-18T00:29:46.576Z,8.78
2023-11-18T00:32:34.592Z,8.75
2023-11-18T00:35:22.410Z,7.64
2023-11-18T00:38:11.602Z,6.61
2023-11-18T00:40:59.775Z,5.86
2023-11-18T00:43:47.672Z,5.29
2023-11-18T00:46:37.292Z,5.17
2023-11-18T00:49:27.320Z,6.23
2023-11-18T00:52:16.148Z,7.22
2023-11-18T00:55:04.603Z,7.83
2023-11-18T00:57:52.200Z,8.43
2023-11-18T01:00:40.294Z,8.80
2023-11-18T01:03:27.992Z,9.00
2023-11-18T01:06:18.748Z,9.22
2023-11-18T01:09:08.769Z,9.02
2023-11-18T01:12:07.759Z,7.86
2023-11-18T01:14:57.157Z,6.85
2023-11-18T01:17:45.696Z,6.19
2023-11-18T01:20:33.737Z,5.96
2023-11-18T01:23:21.799Z,6.86
2023-11-18T01:26:11.073Z,7.66
2023-11-18T01:28:58.913Z,8.19
2023-11-18T01:31:52.211Z,8.58
2023-11-18T01:34:41.250Z,8.85
2023-11-18T01:37:29.485Z,9.01
2023-11-18T01:40:17.274Z,8.73
2023-11-18T01:43:12.521Z,7.55
2023-11-18T01:46:04.263Z,6.48
2023-11-18T01:48:53.513Z,6.13
2023-11-18T01:51:45.118Z,7.06
2023-11-18T01:54:33.443Z,7.82
2023-11-18T01:57:21.234Z,8.29
2023-11-18T02:00:12.340Z,8.54
2023-11-18T02:03:05.658Z,8.77
2023-11-18T02:05:54.066Z,8.70
2023-11-18T02:08:42.802Z,7.72
2023-11-18T02:11:42.827Z,6.67
2023-11-18T02:14:33.096Z,7.08
2023-11-18T02:17:27.376Z,7.77
2023-11-18T02:20:18.037Z,8.19
2023-11-18T02:23:08.664Z,8.62
2023-11-18T02:25:57.183Z,8.92
2023-11-18T02:28:45.070Z,8.89
2023-11-18T02:31:38.998Z,7.82
2023-11-18T02:34:33.468Z,6.76
2023-11-18T02:37:22.738Z,6.03
2023-11-18T02:40:15.981Z,6.21
2023-11-18T02:43:10.579Z,7.20
2023-11-18T02:45:59.509Z,7.85
2023-11-18T02:48:47.591Z,8.23
2023-11-18T02:51:40.475Z,8.50
2023-11-18T02:54:28.379Z,8.69
2023-11-18T02:57:16.233Z,8.49
2023-11-18T03:00:12.904Z,7.46
2023-11-18T03:03:00.885Z,6.53
2023-11-18T03:05:51.071Z,5.85
2023-11-18T03:08:38.938Z,5.78
2023-11-18T03:11:26.680Z,6.79
2023-11-18T03:14:14.598Z,7.61
2023-11-18T03:17:03.364Z,8.07
2023-11-18T03:19:51.879Z,8.38
2023-11-18T03:22:39.793Z,8.57
2023-11-18T03:25:27.643Z,7.56
2023-11-18T03:28:15.803Z,6.46
2023-11-18T03:31:07.441Z,5.63
2023-11-18T03:33:54.996Z,5.35
2023-11-18T03:36:42.875Z,6.26
2023-11-18T03:39:30.659Z,7.02
2023-11-18T03:42:18.420Z,7.56
2023-11-18T03:45:06.893Z,7.94
2023-11-18T03:47:54.850Z,8.30
2023-11-18T03:50:42.955Z,8.52
2023-11-18T03:53:30.791Z,7.85
2023-11-18T03:56:21.685Z,6.75
2023-11-18T04:01:59.327Z,5.69
2023-11-18T04:04:47.457Z,6.51
2023-11-18T04:07:35.833Z,7.11
2023-11-18T04:10:23.866Z,7.61
2023-11-18T04:13:11.633Z,8.07
2023-11-18T04:15:59.192Z,8.33
2023-11-18T04:18:47.148Z,7.94
2023-11-18T04:21:34.844Z,6.64
2023-11-18T04:24:22.631Z,5.66
2023-11-18T04:27:10.408Z,5.21
2023-11-18T04:29:57.970Z,5.93
2023-11-18T04:32:45.552Z,6.84
2023-11-18T04:35:35.840Z,7.56
2023-11-18T04:38:24.016Z,8.08
2023-11-18T04:41:11.958Z,8.31
2023-11-18T04:44:00.026Z,8.52
2023-11-18T04:46:48.045Z,8.04
2023-11-18T04:49:36.324Z,6.70
2023-11-18T04:52:24.422Z,5.84
2023-11-18T04:55:14.746Z,6.35
2023-11-18T04:58:02.568Z,7.02
2023-11-18T05:00:50.030Z,7.43
2023-11-18T05:03:38.230Z,7.62
2023-11-18T05:06:27.092Z,7.77
2023-11-18T05:09:17.469Z,7.90
2023-11-18T05:12:06.069Z,7.75
2023-11-18T05:14:53.898Z,6.69
2023-11-18T05:17:44.185Z,5.73
2023-11-18T05:20:32.085Z,5.08
2023-11-18T05:23:20.162Z,4.59
2023-11-18T05:26:08.256Z,4.52
2023-11-18T05:28:56.424Z,5.61
2023-11-18T05:31:44.920Z,6.51
2023-11-18T05:34:33.055Z,7.12
2023-11-18T05:37:22.779Z,7.55
2023-11-18T05:40:12.861Z,7.82
2023-11-18T05:43:03.551Z,8.04
2023-11-18T05:46:16.258Z,8.00
2023-11-18T05:49:09.550Z,6.72
2023-11-18T05:51:57.587Z,5.67
2023-11-18T05:54:45.751Z,4.94
2023-11-18T05:57:33.448Z,4.70
2023-11-18T06:00:27.729Z,5.71
2023-11-18T06:03:21.294Z,6.75
2023-11-18T06:06:10.915Z,7.35
2023-11-18T06:09:00.414Z,7.74
2023-11-18T06:11:50.920Z,8.07
2023-11-18T06:14:39.933Z,8.02
2023-11-18T06:17:29.293Z,6.98
2023-11-18T06:20:18.517Z,6.07
2023-11-18T06:23:07.919Z,5.38
2023-11-18T06:25:55.642Z,4.86
2023-11-18T06:28:45.841Z,4.79
2023-11-18T06:31:34.178Z,5.85
2023-11-18T06:34:22.065Z,6.75
2023-11-18T06:37:09.680Z,7.37
2023-11-18T06:39:58.134Z,7.75
2023-11-18T06:42:49.757Z,8.02
2023-11-18T06:45:38.677Z,8.25
2023-11-18T06:48:26.352Z,7.63
2023-11-18T06:51:17.799Z,6.48
2023-11-18T06:54:13.171Z,5.61
2023-11-18T06:57:01.134Z,5.30
2023-11-18T06:59:49.872Z,6.33
2023-11-18T07:02:39.576Z,7.21
2023-11-18T07:05:27.699Z,7.65
2023-11-18T07:08:15.461Z,7.92
2023-11-18T07:11:04.765Z,8.04
2023-11-18T07:13:57.746Z,8.21
2023-11-18T07:16:45.909Z,8.44
2023-11-18T07:19:37.819Z,8.25
2023-11-18T07:22:26.560Z,7.10
2023-11-18T07:25:14.349Z,6.16
2023-11-18T07:28:02.136Z,5.45
2023-11-18T07:30:49.829Z,5.18
2023-11-18T07:33:38.135Z,6.11
2023-11-18T07:36:27.136Z,7.00
2023-11-18T07:39:25.746Z,7.68
2023-11-18T07:42:15.936Z,8.24
2023-11-18T07:45:18.973Z,8.71
2023-11-18T07:48:08.610Z,8.66
2023-11-18T07:50:58.276Z,7.52
2023-11-18T07:53:46.097Z,6.56
2023-11-18T07:56:33.863Z,5.86
2023-11-18T07:59:23.219Z,5.91
2023-11-18T08:02:12.100Z,7.12
2023-11-18T08:04:59.845Z,8.04
2023-11-18T08:07:47.727Z,8.64
2023-11-18T08:10:39.605Z,9.02
2023-11-18T08:13:27.570Z,8.79
2023-11-18T08:16:16.103Z,7.63
2023-11-18T08:19:03.959Z,6.68
2023-11-18T08:21:51.664Z,5.99
2023-11-18T08:24:39.862Z,5.47
2023-11-18T08:27:27.823Z,5.41
2023-11-18T08:30:19.206Z,6.54
2023-11-18T08:33:10.381Z,7.58
2023-11-18T08:35:58.179Z,8.23
2023-11-18T08:38:48.475Z,8.69
2023-11-18T08:41:36.762Z,8.88
2023-11-18T08:44:24.931Z,8.77
2023-11-18T08:47:14.016Z,7.68
2023-11-18T08:50:13.347Z,6.75
2023-11-18T08:53:05.497Z,6.07
2023-11-18T08:55:55.704Z,5.97
2023-11-18T08:58:47.089Z,7.10
2023-11-18T09:01:35.315Z,8.11
2023-11-18T09:04:28.736Z,8.67
2023-11-18T09:07:17.627Z,9.02
2023-11-18T09:10:06.519Z,8.94
2023-11-18T09:12:57.527Z,7.89
2023-11-18T09:15:46.322Z,7.02
2023-11-18T09:18:37.294Z,6.78
2023-11-18T09:21:31.080Z,7.86
2023-11-18T09:24:21.077Z,8.97
2023-11-18T09:27:10.595Z,9.67
2023-11-18T09:29:58.304Z,9.68
2023-11-18T09:32:48.962Z,8.76
2023-11-18T09:35:36.746Z,7.91
2023-11-18T09:38:24.405Z,7.35
2023-11-18T09:41:12.692Z,7.01
2023-11-18T09:44:03.615Z,7.64
2023-11-18T09:47:05.430Z,8.54
2023-11-18T09:49:58.329Z,9.11
2023-11-18T09:52:53.287Z,9.24
2023-11-18T09:56:39.817Z,8.26
2023-11-18T09:59:46.157Z,7.20
2023-11-18T10:02:34.809Z,6.71
2023-11-18T10:05:24.370Z,7.38
2023-11-18T10:08:12.291Z,8.46
2023-11-18T10:11:10.774Z,9.15
2023-11-18T10:13:58.985Z,9.63
2023-11-18T10:16:48.603Z,9.56
2023-11-18T10:19:58.262Z,8.50
2023-11-18T10:22:46.788Z,7.40
2023-11-18T10:25:35.993Z,7.00
2023-11-18T10:28:31.575Z,7.87
2023-11-18T10:31:20.323Z,8.80
2023-11-18T10:34:08.656Z,9.35
2023-11-18T10:37:04.416Z,9.60
2023-11-18T10:39:53.748Z,9.33
2023-11-18T10:42:44.230Z,8.20
2023-11-18T10:45:33.934Z,7.28
2023-11-18T10:48:22.423Z,6.66
2023-11-18T10:51:15.378Z,6.53
2023-11-18T10:54:05.386Z,7.55
2023-11-18T10:56:57.897Z,8.50
2023-11-18T11:00:19.682Z,9.19
2023-11-18T11:03:07.465Z,9.52
2023-11-18T11:05:55.777Z,9.27
2023-11-18T11:08:43.453Z,8.01
2023-11-18T11:11:47.905Z,7.32
2023-11-18T11:14:44.715Z,8.07
2023-11-18T11:17:37.842Z,8.71
2023-11-18T11:20:27.639Z,9.11
2023-11-18T11:23:54.958Z,9.03
2023-11-18T11:27:08.692Z,7.74
2023-11-18T11:30:11.968Z,6.78
2023-11-18T11:33:10.095Z,6.64
2023-11-18T11:36:03.502Z,7.67
2023-11-18T11:38:57.260Z,8.37
2023-11-18T11:41:52.764Z,8.88
2023-11-18T11:44:43.618Z,9.20
2023-11-18T11:47:37.881Z,9.48
2023-11-18T11:50:34.351Z,9.40
2023-11-18T11:53:28.326Z,8.29
2023-11-18T11:56:22.516Z,7.44
2023-11-18T11:59:13.835Z,7.99
2023-11-18T12:02:05.862Z,8.94
2023-11-18T12:04:59.446Z,9.52
2023-11-18T12:07:49.653Z,9.80
2023-11-18T12:10:39.040Z,9.22
2023-11-18T12:13:27.708Z,8.05
2023-11-18T12:16:22.045Z,7.20
2023-11-18T12:19:47.959Z,7.00
2023-11-18T12:23:15.817Z,8.16
2023-11-18T12:26:41.496Z,9.04
2023-11-18T12:29:37.808Z,9.61
2023-11-18T12:33:13.001Z,9.91
2023-11-18T12:36:34.336Z,9.20
2023-11-18T12:40:26.093Z,7.88
2023-11-18T12:43:19.052Z,7.15
2023-11-18T12:46:28.854Z,8.07
2023-11-18T12:49:20.965Z,8.88
2023-11-18T12:52:16.073Z,9.31
2023-11-18T12:55:04.116Z,9.58
2023-11-18T12:57:55.651Z,9.83
2023-11-18T13:00:44.557Z,9.77
2023-11-18T13:03:35.755Z,8.68
2023-11-18T13:06:28.141Z,7.72
2023-11-18T13:09:26.497Z,7.02
2023-11-18T13:12:21.554Z,6.85
2023-11-18T13:15:11.838Z,7.85
2023-11-18T13:18:00.330Z,8.73
2023-11-18T13:20:59.267Z,9.33
2023-11-18T13:23:54.109Z,9.74
2023-11-18T13:26:43.370Z,10.03
2023-11-18T13:29:33.241Z,9.84
2023-11-18T13:32:27.953Z,8.67
2023-11-18T13:35:20.509Z,7.66
2023-11-18T13:38:08.701Z,7.99
2023-11-18T13:40:58.143Z,8.63
2023-11-18T13:43:48.622Z,8.97
2023-11-18T13:46:41.629Z,9.16
2023-11-18T13:49:32.705Z,9.32
2023-11-18T13:52:22.205Z,8.67
2023-11-18T13:55:18.407Z,7.48
2023-11-18T13:58:07.732Z,6.54
2023-11-18T14:00:57.223Z,5.86
2023-11-18T14:03:45.688Z,5.69
2023-11-18T14:06:33.482Z,6.60
2023-11-18T14:09:22.518Z,7.29
2023-11-18T14:12:10.774Z,7.82
2023-11-18T14:14:58.588Z,8.22
2023-11-18T14:17:47.647Z,8.52
2023-11-18T14:20:36.857Z,8.76
2023-11-18T14:23:24.851Z,9.03
2023-11-18T14:26:12.610Z,8.92
2023-11-18T14:29:01.015Z,7.71
2023-11-18T14:31:48.901Z,6.61
2023-11-18T14:34:36.725Z,5.81
2023-11-18T14:37:24.432Z,5.56
2023-11-18T14:40:17.290Z,6.44
2023-11-18T14:43:05.992Z,7.20
2023-11-18T14:45:54.206Z,7.68
2023-11-18T14:48:42.327Z,8.02
2023-11-18T14:51:30.866Z,8.24
2023-11-18T14:54:19.175Z,8.39
2023-11-18T14:57:06.893Z,8.56
2023-11-18T14:59:54.918Z,8.32
2023-11-18T15:02:42.633Z,7.09
2023-11-18T15:05:32.298Z,6.06
2023-11-18T15:08:20.127Z,5.60
2023-11-18T15:11:08.371Z,6.45
2023-11-18T15:13:57.705Z,7.27
2023-11-18T15:16:48.180Z,7.85
2023-11-18T15:19:36.744Z,8.24
2023-11-18T15:22:24.560Z,8.50
2023-11-18T15:25:14.049Z,8.68
2023-11-18T15:28:02.275Z,8.91
2023-11-18T15:30:50.114Z,9.11
2023-11-18T15:33:38.704Z,8.68
2023-11-18T15:36:26.813Z,7.41
2023-11-18T15:39:16.124Z,6.45
2023-11-18T15:42:06.924Z,5.70
2023-11-18T15:44:57.120Z,5.50
2023-11-18T15:47:47.488Z,6.49
2023-11-18T15:50:38.993Z,7.40
2023-11-18T15:53:29.134Z,7.93
2023-11-18T15:56:16.928Z,8.30
2023-11-18T15:59:05.051Z,8.58
2023-11-18T16:01:53.404Z,8.89
2023-11-18T16:04:41.166Z,9.22
2023-11-18T16:07:28.882Z,8.84
2023-11-18T16:10:22.806Z,7.55
2023-11-18T16:13:10.730Z,6.51
2023-11-18T16:15:58.595Z,6.07
2023-11-18T16:18:46.840Z,6.82
2023-11-18T16:21:38.922Z,7.54
2023-11-18T16:24:27.142Z,8.07
2023-11-18T16:27:16.100Z,8.43
2023-11-18T16:30:08.790Z,8.70
2023-11-18T16:33:05.643Z,8.89
2023-11-18T16:35:54.372Z,8.57
2023-11-18T16:38:42.718Z,7.33
2023-11-18T16:41:43.063Z,6.37
2023-11-18T16:44:34.335Z,5.64
2023-11-18T16:47:23.290Z,5.46
2023-11-18T16:50:13.182Z,6.44
2023-11-18T16:53:01.247Z,7.32
2023-11-18T16:55:48.980Z,7.93
2023-11-18T16:58:36.644Z,8.34
2023-11-18T17:01:25.823Z,8.66
2023-11-18T17:04:13.674Z,8.89
2023-11-18T17:07:02.211Z,9.01
2023-11-18T17:09:50.049Z,8.72
2023-11-18T17:12:48.977Z,7.51
2023-11-18T17:15:36.421Z,6.46
2023-11-18T17:18:24.060Z,6.09
2023-11-18T17:21:11.935Z,6.95
2023-11-18T17:23:59.659Z,7.81
2023-11-18T17:26:47.907Z,8.36
2023-11-18T17:29:35.528Z,8.70
2023-11-18T17:32:23.969Z,8.95
2023-11-18T17:35:16.297Z,9.21
2023-11-18T17:38:07.914Z,9.00
2023-11-18T17:40:56.796Z,7.77
2023-11-18T17:43:44.695Z,6.72
2023-11-18T17:46:32.651Z,5.98
2023-11-18T17:49:23.233Z,5.70
2023-11-18T17:52:11.307Z,6.51
2023-11-18T17:54:59.390Z,7.19
2023-11-18T17:57:48.280Z,7.73
2023-11-18T18:00:37.412Z,8.18
2023-11-18T18:03:25.349Z,8.51
2023-11-18T18:06:14.207Z,8.76
2023-11-18T18:09:01.823Z,8.95
2023-11-18T18:11:49.633Z,8.75
2023-11-18T18:14:37.730Z,7.57
2023-11-18T18:17:25.868Z,6.59
2023-11-18T18:20:15.129Z,5.86
2023-11-18T18:23:02.928Z,5.57
2023-11-18T18:25:50.915Z,6.46
2023-11-18T18:28:38.543Z,7.23
2023-11-18T18:31:26.192Z,7.75
2023-11-18T18:34:14.365Z,8.09
2023-11-18T18:37:02.105Z,8.39
2023-11-18T18:39:53.826Z,8.62
2023-11-18T18:42:41.758Z,8.48
2023-11-18T18:45:32.004Z,7.36
2023-11-18T18:48:20.121Z,6.30
2023-11-18T18:51:08.281Z,5.55
2023-11-18T18:53:56.055Z,4.98
2023-11-18T18:56:43.888Z,4.89
2023-11-18T18:59:32.437Z,5.86
2023-11-18T19:02:20.456Z,6.70
2023-11-18T19:05:10.047Z,7.24
2023-11-18T19:07:59.155Z,7.58
2023-11-18T19:10:48.751Z,7.80
2023-11-18T19:13:36.842Z,7.96
2023-11-18T19:16:24.981Z,8.12
2023-11-18T19:19:13.014Z,8.30
2023-11-18T19:22:01.937Z,8.26
2023-11-18T19:24:50.998Z,7.19
2023-11-18T19:27:44.051Z,6.04
2023-11-18T19:30:33.012Z,5.18
2023-11-18T19:33:21.167Z,5.40
2023-11-18T19:36:13.133Z,6.14
2023-11-18T19:39:02.190Z,6.80
2023-11-18T19:41:51.522Z,7.11
2023-11-18T19:44:39.944Z,7.34
2023-11-18T19:47:31.226Z,7.60
2023-11-18T19:50:27.302Z,7.75
2023-11-18T19:53:15.925Z,7.89
2023-11-18T19:56:04.358Z,7.90
2023-11-18T19:58:52.965Z,7.96
2023-11-18T20:01:40.986Z,8.07
2023-11-18T20:04:29.908Z,8.01
2023-11-18T20:07:19.615Z,7.04
2023-11-18T20:10:10.171Z,5.97
2023-11-18T20:12:57.813Z,5.17
2023-11-18T20:15:46.716Z,5.46
2023-11-18T20:18:34.495Z,6.42
2023-11-18T20:21:22.469Z,7.07
2023-11-18T20:24:10.734Z,7.52
2023-11-18T20:26:59.152Z,7.83
2023-11-18T20:29:46.712Z,8.06
2023-11-18T20:32:35.339Z,8.31
2023-11-18T20:35:23.084Z,8.52
2023-11-18T20:38:13.478Z,8.29
2023-11-18T20:41:01.528Z,7.02
2023-11-18T20:43:49.209Z,5.96
2023-11-18T20:46:37.139Z,5.18
2023-11-18T20:49:26.194Z,5.04
2023-11-18T20:52:15.115Z,5.98
2023-11-18T20:55:02.969Z,6.74
2023-11-18T20:57:51.191Z,7.26
2023-11-18T21:00:38.938Z,7.61
2023-11-18T21:03:26.785Z,7.85
2023-11-18T21:06:21.352Z,8.09
2023-11-18T21:09:09.943Z,8.27
2023-11-18T21:12:17.212Z,7.57
2023-11-18T21:15:09.111Z,6.29
2023-11-18T21:17:56.828Z,5.64
2023-11-18T21:20:45.980Z,6.31
2023-11-18T21:23:33.929Z,7.10
2023-11-18T21:26:23.998Z,7.63
2023-11-18T21:29:13.134Z,8.01
2023-11-18T21:32:00.664Z,8.28
2023-11-18T21:34:48.952Z,8.42
2023-11-18T21:37:37.480Z,8.15
2023-11-18T21:40:27.974Z,7.01
2023-11-18T21:43:15.900Z,6.00
2023-11-18T21:46:04.024Z,5.27
2023-11-18T21:48:51.868Z,5.15
2023-11-18T21:51:39.702Z,6.04
2023-11-18T21:54:32.113Z,6.86
2023-11-18T21:57:19.695Z,7.44
2023-11-18T22:00:12.437Z,7.82
2023-11-18T22:03:04.301Z,8.04
2023-11-18T22:05:51.988Z,8.22
2023-11-18T22:08:40.098Z,7.97
2023-11-18T22:14:24.524Z,5.67
2023-11-18T22:17:12.698Z,4.97
2023-11-18T22:20:01.574Z,5.48
2023-11-18T22:22:50.504Z,6.40
2023-11-18T22:25:38.292Z,6.99
2023-11-18T22:28:25.733Z,7.30
2023-11-18T22:31:13.690Z,7.56
2023-11-18T22:34:01.322Z,7.62
2023-11-18T22:36:49.777Z,7.80
2023-11-18T22:39:37.668Z,7.90
2023-11-18T22:42:26.101Z,8.03
2023-11-18T22:45:17.758Z,7.59
2023-11-18T22:48:07.732Z,6.30
2023-11-18T22:50:55.083Z,5.34
2023-11-18T22:53:43.770Z,5.00
2023-11-18T22:56:32.086Z,5.84
2023-11-18T22:59:21.186Z,6.62
2023-11-18T23:02:12.116Z,7.13
2023-11-18T23:05:07.243Z,7.47
2023-11-18T23:07:58.913Z,7.58
2023-11-18T23:10:47.712Z,7.38
2023-11-18T23:13:36.886Z,6.24
2023-11-18T23:16:24.922Z,5.25
2023-11-18T23:19:13.014Z,4.56
2023-11-18T23:22:07.883Z,4.42
2023-11-18T23:24:56.042Z,5.43
2023-11-18T23:27:45.303Z,6.26
2023-11-18T23:30:33.072Z,6.68
2023-11-18T23:33:20.518Z,7.03
2023-11-18T23:36:08.935Z,7.35
2023-11-18T23:39:02.686Z,7.52
2023-11-18T23:41:51.015Z,7.28
2023-11-18T23:44:38.419Z,6.03
2023-11-18T23:47:25.987Z,4.94
2023-11-18T23:50:13.726Z,4.13
2023-11-18T23:53:02.102Z,3.90
2023-11-18T23:55:49.877Z,4.83
2023-11-18T23:58:37.383Z,5.61
