createdAt,value
2023-06-11T00:00:47.811Z,154851.94
2023-06-11T00:03:22.846Z,154844.06
2023-06-11T00:05:54.126Z,154824.56
2023-06-11T00:08:28.155Z,154825.91
2023-06-11T00:10:58.943Z,154821.97
2023-06-11T00:13:31.409Z,154812.88
2023-06-11T00:16:01.970Z,154811.56
2023-06-11T00:18:32.839Z,154805.03
2023-06-11T00:21:04.506Z,154807.66
2023-06-11T00:23:39.306Z,154788.16
2023-06-11T00:26:11.176Z,154788.16
2023-06-11T00:28:44.569Z,154792.06
2023-06-11T00:31:15.238Z,154782.94
2023-06-11T00:33:46.471Z,154775.13
2023-06-11T00:36:17.001Z,154776.47
2023-06-11T00:38:50.401Z,154756.94
2023-06-11T00:41:21.943Z,154772.53
2023-06-11T00:43:54.092Z,154759.53
2023-06-11T00:46:26.124Z,154767.34
2023-06-11T00:48:57.670Z,154764.72
2023-06-11T00:51:29.576Z,154775.13
2023-06-11T00:54:02.899Z,154768.63
2023-06-11T00:56:35.601Z,154758.22
2023-06-11T00:59:07.974Z,154764.72
2023-06-11T01:01:45.990Z,154760.81
2023-06-11T01:04:24.946Z,154743.91
2023-06-11T01:07:02.056Z,154741.34
2023-06-11T01:09:39.626Z,154732.22
2023-06-11T01:12:12.309Z,154741.34
2023-06-11T01:14:44.146Z,154740.00
2023-06-11T01:17:19.676Z,154727.03
2023-06-11T01:20:14.229Z,154725.69
2023-06-11T01:23:02.932Z,154732.22
2023-06-11T01:25:46.554Z,154717.91
2023-06-11T01:28:28.764Z,154720.50
2023-06-11T01:31:02.726Z,154721.81
2023-06-11T01:33:37.365Z,154719.19
2023-06-11T01:36:12.570Z,154704.88
2023-06-11T01:38:46.537Z,154695.78
2023-06-11T01:41:37.042Z,154700.97
2023-06-11T01:44:12.374Z,154686.72
2023-06-11T01:46:43.332Z,154691.91
2023-06-11T01:49:13.920Z,154678.88
2023-06-11T01:51:44.802Z,154691.91
2023-06-11T01:54:16.186Z,154680.19
2023-06-11T01:56:47.036Z,154681.47
2023-06-11T01:59:22.981Z,154668.50
2023-06-11T02:02:03.415Z,154651.56
2023-06-11T02:04:34.626Z,154647.69
2023-06-11T02:07:05.489Z,154645.06
2023-06-11T02:09:37.170Z,154630.75
2023-06-11T02:12:08.918Z,154634.66
2023-06-11T02:14:42.585Z,154623.00
2023-06-11T02:17:13.768Z,154617.78
2023-06-11T02:19:47.800Z,154608.69
2023-06-11T02:22:19.297Z,154589.13
2023-06-11T02:24:49.849Z,154602.19
2023-06-11T02:27:21.251Z,154608.69
2023-06-11T02:29:56.983Z,154587.84
2023-06-11T02:32:27.986Z,154582.63
2023-06-11T02:35:02.395Z,154572.19
2023-06-11T02:37:32.966Z,154572.19
2023-06-11T02:40:03.717Z,154576.09
2023-06-11T02:42:36.788Z,154587.84
2023-06-11T02:45:12.443Z,154580.00
2023-06-11T02:47:45.502Z,154583.91
2023-06-11T02:50:16.712Z,154594.38
2023-06-11T02:52:47.879Z,154593.09
2023-06-11T02:55:19.207Z,154582.63
2023-06-11T02:57:50.370Z,154590.41
2023-06-11T03:00:24.510Z,154591.75
2023-06-11T03:02:55.609Z,154596.94
2023-06-11T03:05:34.063Z,154604.75
2023-06-11T03:08:06.398Z,154591.75
2023-06-11T03:10:37.842Z,154603.47
2023-06-11T03:13:09.400Z,154602.19
2023-06-11T03:15:45.470Z,154604.75
2023-06-11T03:18:16.749Z,154620.34
2023-06-11T03:20:48.450Z,154619.06
2023-06-11T03:23:20.249Z,154612.59
2023-06-11T03:25:51.793Z,154621.66
2023-06-11T03:28:25.024Z,154629.47
2023-06-11T03:30:59.875Z,154645.06
2023-06-11T03:33:31.611Z,154645.06
2023-06-11T03:36:03.441Z,154659.38
2023-06-11T03:38:35.249Z,154668.50
2023-06-11T03:41:06.613Z,154664.56
2023-06-11T03:43:38.581Z,154677.59
2023-06-11T03:46:13.562Z,154676.25
2023-06-11T03:48:44.566Z,154674.97
2023-06-11T03:51:16.020Z,154693.19
2023-06-11T03:53:47.453Z,154686.72
2023-06-11T03:56:18.142Z,154686.72
2023-06-11T03:58:49.129Z,154695.78
2023-06-11T04:01:23.087Z,154704.88
2023-06-11T04:03:53.915Z,154703.59
2023-06-11T04:06:26.925Z,154719.19
2023-06-11T04:08:58.187Z,154733.50
2023-06-11T04:11:29.398Z,154730.88
2023-06-11T04:14:00.459Z,154745.19
2023-06-11T04:16:34.295Z,154746.53
2023-06-11T04:19:05.623Z,154756.94
2023-06-11T04:21:36.455Z,154760.81
2023-06-11T04:24:09.531Z,154764.72
2023-06-11T04:26:42.756Z,154775.13
2023-06-11T04:29:14.876Z,154772.53
2023-06-11T04:31:48.920Z,154784.22
2023-06-11T04:34:35.539Z,154782.94
2023-06-11T04:37:11.202Z,154793.34
2023-06-11T04:39:45.202Z,154802.47
2023-06-11T04:42:17.651Z,154805.03
2023-06-11T04:44:49.856Z,154829.75
2023-06-11T04:47:26.379Z,154814.16
2023-06-11T04:49:58.508Z,154821.97
2023-06-11T04:52:29.945Z,154840.16
2023-06-11T04:55:01.948Z,154854.53
2023-06-11T04:57:34.867Z,154845.38
2023-06-11T05:00:09.385Z,154857.16
2023-06-11T05:02:47.893Z,154880.59
2023-06-11T05:05:19.635Z,154914.38
2023-06-11T05:07:50.867Z,154976.88
2023-06-11T05:10:21.818Z,155012.00
2023-06-11T05:12:53.258Z,155035.44
2023-06-11T05:15:26.742Z,155069.25
2023-06-11T05:18:00.507Z,155053.63
2023-06-11T05:20:32.986Z,155026.34
2023-06-11T05:23:05.030Z,155061.47
2023-06-11T05:25:48.003Z,155051.06
2023-06-11T05:28:21.740Z,155081.00
2023-06-11T05:30:54.282Z,155079.72
2023-06-11T05:33:30.046Z,155088.78
2023-06-11T05:36:00.882Z,155084.91
2023-06-11T05:38:31.625Z,155118.78
2023-06-11T05:41:04.193Z,155111.00
2023-06-11T05:43:35.275Z,155117.47
2023-06-11T05:46:07.763Z,155166.97
2023-06-11T05:48:42.563Z,155150.06
2023-06-11T05:51:13.548Z,155155.25
2023-06-11T05:53:44.385Z,155173.47
2023-06-11T05:56:15.027Z,155195.63
2023-06-11T05:58:45.609Z,155185.22
2023-06-11T06:01:18.824Z,155236.00
2023-06-11T06:03:53.423Z,155275.06
2023-06-11T06:06:24.474Z,155259.44
2023-06-11T06:08:55.540Z,155239.91
2023-06-11T06:11:27.538Z,155288.06
2023-06-11T06:13:59.297Z,155272.44
2023-06-11T06:16:31.754Z,155275.06
2023-06-11T06:19:08.237Z,155321.94
2023-06-11T06:21:38.898Z,155325.84
2023-06-11T06:24:10.730Z,155335.03
2023-06-11T06:26:45.410Z,155384.53
2023-06-11T06:29:16.809Z,155361.06
2023-06-11T06:31:48.956Z,155340.22
2023-06-11T06:34:22.810Z,155353.28
2023-06-11T06:36:54.099Z,155387.13
2023-06-11T06:39:24.929Z,155441.81
2023-06-11T06:41:56.554Z,155475.72
2023-06-11T06:44:39.596Z,155406.66
2023-06-11T06:47:11.323Z,155337.59
2023-06-11T06:49:45.676Z,155351.94
2023-06-11T06:52:16.449Z,155381.91
2023-06-11T06:54:47.089Z,155424.91
2023-06-11T06:57:17.765Z,155377.97
2023-06-11T06:59:49.401Z,155409.28
2023-06-11T07:02:20.588Z,155441.81
2023-06-11T07:04:56.541Z,155415.78
2023-06-11T07:07:28.308Z,155404.06
2023-06-11T07:09:59.235Z,155440.53
2023-06-11T07:12:29.937Z,155441.81
2023-06-11T07:15:01.297Z,155460.09
2023-06-11T07:17:33.389Z,155550.06
2023-06-11T07:20:09.556Z,155611.28
2023-06-11T07:22:41.295Z,155654.34
2023-06-11T07:25:13.659Z,155758.63
2023-06-11T07:27:44.564Z,155809.53
2023-06-11T07:30:17.032Z,155928.22
2023-06-11T07:32:49.527Z,155855.16
2023-06-11T07:35:23.203Z,155938.66
2023-06-11T07:37:54.405Z,155899.50
2023-06-11T07:40:25.540Z,155877.38
2023-06-11T07:42:56.675Z,155827.81
2023-06-11T07:45:28.731Z,155757.34
2023-06-11T07:47:59.441Z,155822.59
2023-06-11T07:50:33.426Z,155909.94
2023-06-11T07:53:04.799Z,155955.59
2023-06-11T07:55:37.470Z,155981.78
2023-06-11T07:58:08.148Z,156026.13
2023-06-11T08:00:39.763Z,156056.13
2023-06-11T08:03:10.517Z,156107.03
2023-06-11T08:05:44.350Z,156174.91
2023-06-11T08:08:15.025Z,156229.72
2023-06-11T08:10:47.368Z,156261.09
2023-06-11T08:13:18.536Z,156125.25
2023-06-11T08:15:50.466Z,156229.72
2023-06-11T08:18:21.473Z,156172.31
2023-06-11T08:20:55.224Z,156338.09
2023-06-11T08:23:26.690Z,156321.13
2023-06-11T08:26:00.444Z,156210.16
2023-06-11T08:28:31.598Z,156360.38
2023-06-11T08:31:02.884Z,156323.72
2023-06-11T08:33:34.805Z,156417.81
2023-06-11T08:36:08.524Z,156369.47
2023-06-11T08:38:39.472Z,156331.59
2023-06-11T08:41:10.659Z,156408.66
2023-06-11T08:43:41.722Z,156287.19
2023-06-11T08:46:17.062Z,156245.44
2023-06-11T08:48:50.171Z,156385.19
2023-06-11T08:51:24.077Z,156343.31
2023-06-11T08:53:55.264Z,156385.19
2023-06-11T08:56:27.226Z,156258.47
2023-06-11T08:59:01.015Z,156331.59
2023-06-11T09:01:33.608Z,156245.44
2023-06-11T09:04:05.143Z,156327.66
2023-06-11T09:06:43.183Z,156357.69
2023-06-11T09:09:16.349Z,156443.91
2023-06-11T09:11:49.441Z,156385.19
2023-06-11T09:14:21.547Z,156381.25
2023-06-11T09:16:53.509Z,156507.91
2023-06-11T09:19:27.282Z,156532.72
2023-06-11T09:22:01.826Z,156443.91
2023-06-11T09:24:33.420Z,156485.72
2023-06-11T09:27:04.429Z,156498.75
2023-06-11T09:29:36.238Z,156484.38
2023-06-11T09:32:23.377Z,156540.59
2023-06-11T09:35:02.295Z,156501.41
2023-06-11T09:37:43.078Z,156577.19
2023-06-11T09:40:16.394Z,156472.66
2023-06-11T09:42:48.853Z,156578.50
2023-06-11T09:45:21.219Z,156455.69
2023-06-11T09:47:53.902Z,156413.88
2023-06-11T09:50:25.917Z,156490.94
2023-06-11T09:53:04.723Z,156543.19
2023-06-11T09:55:36.856Z,156528.81
2023-06-11T09:58:08.602Z,156633.38
2023-06-11T10:00:40.370Z,156675.19
2023-06-11T10:03:11.101Z,156586.34
2023-06-11T10:05:43.010Z,156515.78
2023-06-11T10:08:22.143Z,156590.28
2023-06-11T10:10:59.372Z,156517.06
2023-06-11T10:13:35.287Z,156377.31
2023-06-11T10:16:07.812Z,156454.34
2023-06-11T10:18:40.271Z,156381.25
2023-06-11T10:21:11.943Z,156460.91
2023-06-11T10:23:46.583Z,156555.00
2023-06-11T10:26:18.198Z,156515.78
2023-06-11T10:28:51.490Z,156534.03
2023-06-11T10:31:32.894Z,156545.88
2023-06-11T10:34:07.998Z,156770.63
2023-06-11T10:36:40.663Z,156842.50
2023-06-11T10:39:27.115Z,156773.22
2023-06-11T10:42:07.461Z,156690.88
2023-06-11T10:44:45.711Z,156629.44
2023-06-11T10:47:16.883Z,156662.13
2023-06-11T10:49:47.701Z,156741.88
2023-06-11T10:52:18.734Z,156707.84
2023-06-11T10:54:55.820Z,156621.63
2023-06-11T10:57:27.536Z,156541.88
2023-06-11T10:59:58.364Z,156513.13
2023-06-11T11:02:31.441Z,156454.34
2023-06-11T11:05:03.112Z,156509.19
2023-06-11T11:07:35.891Z,156652.97
2023-06-11T11:10:12.557Z,156658.19
2023-06-11T11:12:45.833Z,156737.94
2023-06-11T11:15:20.331Z,156602.03
2023-06-11T11:17:52.727Z,156453.06
2023-06-11T11:20:24.072Z,156541.88
2023-06-11T11:22:57.692Z,156531.44
2023-06-11T11:25:34.183Z,156498.75
2023-06-11T11:28:06.733Z,156487.03
2023-06-11T11:30:38.440Z,156447.84
2023-06-11T11:33:13.269Z,156650.38
2023-06-11T11:35:55.368Z,156686.94
2023-06-11T11:38:27.709Z,156541.88
2023-06-11T11:41:06.110Z,156496.19
2023-06-11T11:43:45.075Z,156390.41
2023-06-11T11:46:20.622Z,156428.25
2023-06-11T11:48:52.575Z,156394.28
2023-06-11T11:51:25.591Z,156340.72
2023-06-11T11:53:56.981Z,156381.25
2023-06-11T11:56:38.081Z,156561.53
2023-06-11T11:59:09.122Z,156562.81
2023-06-11T12:01:41.361Z,156625.56
2023-06-11T12:04:12.452Z,156791.53
2023-06-11T12:07:03.793Z,156817.66
2023-06-11T12:10:01.080Z,156731.44
2023-06-11T12:12:41.962Z,156850.38
2023-06-11T12:15:15.599Z,156829.47
2023-06-11T12:17:50.805Z,156523.56
2023-06-11T12:20:23.770Z,156579.84
2023-06-11T12:22:55.468Z,156609.88
2023-06-11T12:25:29.734Z,156697.41
2023-06-11T12:28:04.244Z,156724.88
2023-06-11T12:30:36.481Z,156932.75
2023-06-11T12:33:07.519Z,156966.75
2023-06-11T12:35:38.297Z,156919.72
2023-06-11T12:38:11.870Z,156909.19
2023-06-11T12:40:43.673Z,156992.88
2023-06-11T12:43:17.299Z,156847.72
2023-06-11T12:45:48.483Z,156876.50
2023-06-11T12:48:19.704Z,156957.59
2023-06-11T12:50:50.532Z,156591.56
2023-06-11T12:53:21.230Z,156517.06
2023-06-11T12:55:52.429Z,156438.69
2023-06-11T12:58:26.115Z,156441.31
2023-06-11T13:00:58.220Z,156407.34
2023-06-11T13:03:33.019Z,156403.44
2023-06-11T13:06:04.536Z,156416.50
2023-06-11T13:08:35.269Z,156353.75
2023-06-11T13:11:06.387Z,156382.53
2023-06-11T13:13:42.278Z,156360.38
2023-06-11T13:16:12.739Z,156326.38
2023-06-11T13:18:43.682Z,156315.91
2023-06-11T13:21:14.417Z,156292.41
2023-06-11T13:23:45.576Z,156259.75
2023-06-11T13:26:16.575Z,156232.38
2023-06-11T13:28:50.263Z,156206.28
2023-06-11T13:31:22.401Z,156261.09
2023-06-11T13:33:53.201Z,156362.94
2023-06-11T13:36:25.532Z,156492.25
2023-06-11T13:38:56.241Z,156481.81
2023-06-11T13:41:28.033Z,156519.66
2023-06-11T13:44:02.188Z,156548.44
2023-06-11T13:46:33.398Z,156539.25
2023-06-11T13:49:05.053Z,156632.06
2023-06-11T13:51:36.780Z,156463.50
2023-06-11T13:54:08.221Z,156322.44
2023-06-11T13:56:39.091Z,156218.00
2023-06-11T13:59:12.436Z,156147.47
2023-06-11T14:01:43.778Z,156194.50
2023-06-11T14:04:14.341Z,156210.16
2023-06-11T14:06:44.911Z,156327.66
2023-06-11T14:09:16.400Z,156275.47
2023-06-11T14:11:47.624Z,156253.25
2023-06-11T14:14:24.279Z,156185.34
2023-06-11T14:16:55.536Z,156257.16
2023-06-11T14:19:26.233Z,156434.75
2023-06-11T14:21:56.968Z,156441.31
2023-06-11T14:24:28.344Z,156395.63
2023-06-11T14:26:59.943Z,156460.91
2023-06-11T14:29:33.924Z,156411.28
2023-06-11T14:32:05.731Z,156358.97
2023-06-11T14:34:37.688Z,156358.97
2023-06-11T14:37:09.449Z,156357.69
2023-06-11T14:39:40.321Z,156370.81
2023-06-11T14:42:12.462Z,156389.06
2023-06-11T14:44:46.007Z,156321.13
2023-06-11T14:47:16.980Z,156322.44
2023-06-11T14:49:47.792Z,156328.94
2023-06-11T14:52:19.516Z,156251.94
2023-06-11T14:54:50.448Z,156219.28
2023-06-11T14:57:26.262Z,156212.78
2023-06-11T15:00:00.351Z,156242.78
2023-06-11T15:02:36.231Z,156268.91
2023-06-11T15:05:07.850Z,156225.84
2023-06-11T15:07:38.541Z,156254.53
2023-06-11T15:10:13.811Z,156223.22
2023-06-11T15:12:46.007Z,156251.94
2023-06-11T15:15:20.562Z,156215.41
2023-06-11T15:17:51.562Z,156203.63
2023-06-11T15:20:22.643Z,156140.97
2023-06-11T15:22:53.592Z,156120.03
2023-06-11T15:25:24.213Z,156123.97
2023-06-11T15:27:55.524Z,156086.16
2023-06-11T15:30:30.667Z,156073.09
2023-06-11T15:33:01.687Z,156073.09
2023-06-11T15:35:33.299Z,156057.44
2023-06-11T15:38:03.752Z,156037.84
2023-06-11T15:40:34.741Z,156011.78
2023-06-11T15:43:05.655Z,156022.22
2023-06-11T15:45:43.477Z,156011.78
2023-06-11T15:48:14.148Z,156032.66
2023-06-11T15:50:46.008Z,156000.00
2023-06-11T15:53:17.185Z,156001.34
2023-06-11T15:55:48.436Z,156011.78
2023-06-11T15:58:19.375Z,156010.44
2023-06-11T16:00:53.925Z,156040.44
2023-06-11T16:03:25.064Z,156007.84
2023-06-11T16:05:55.635Z,155966.06
2023-06-11T16:08:26.807Z,155953.00
2023-06-11T16:10:58.421Z,155934.72
2023-06-11T16:13:29.996Z,155921.72
2023-06-11T16:16:03.462Z,155899.50
2023-06-11T16:18:34.081Z,155896.94
2023-06-11T16:21:05.322Z,155898.22
2023-06-11T16:23:38.373Z,155907.38
2023-06-11T16:26:09.072Z,155896.94
2023-06-11T16:28:40.648Z,155912.56
2023-06-11T16:31:14.810Z,155900.81
2023-06-11T16:33:57.185Z,155872.16
2023-06-11T16:36:31.215Z,155874.72
2023-06-11T16:39:21.726Z,155885.16
2023-06-11T16:41:55.840Z,155881.28
2023-06-11T16:44:27.238Z,155874.72
2023-06-11T16:47:01.012Z,155868.22
2023-06-11T16:49:31.739Z,155870.81
2023-06-11T16:52:04.922Z,155849.94
2023-06-11T16:54:35.639Z,155873.44
2023-06-11T16:57:06.918Z,155847.38
2023-06-11T16:59:38.313Z,155822.59
2023-06-11T17:02:14.738Z,155822.59
2023-06-11T17:04:45.397Z,155804.31
2023-06-11T17:07:16.281Z,155796.53
2023-06-11T17:09:47.447Z,155778.25
2023-06-11T17:12:18.453Z,155793.88
2023-06-11T17:14:49.831Z,155773.03
2023-06-11T17:17:25.082Z,155769.09
2023-06-11T17:19:56.253Z,155754.72
2023-06-11T17:22:30.779Z,155740.38
2023-06-11T17:25:01.553Z,155727.34
2023-06-11T17:27:33.589Z,155713.00
2023-06-11T17:30:04.426Z,155719.50
2023-06-11T17:32:38.587Z,155709.09
2023-06-11T17:35:11.217Z,155703.88
2023-06-11T17:37:42.750Z,155701.25
2023-06-11T17:40:16.903Z,155681.69
2023-06-11T17:42:48.247Z,155668.69
2023-06-11T17:45:35.986Z,155672.59
2023-06-11T17:48:10.349Z,155696.03
2023-06-11T17:50:42.164Z,155655.63
2023-06-11T17:53:13.170Z,155668.69
2023-06-11T17:55:44.210Z,155651.69
2023-06-11T17:58:17.076Z,155629.56
2023-06-11T18:00:48.694Z,155620.44
2023-06-11T18:03:22.335Z,155583.94
2023-06-11T18:05:53.166Z,155604.78
2023-06-11T18:08:24.073Z,155591.75
2023-06-11T18:10:55.238Z,155582.66
2023-06-11T18:13:25.794Z,155564.41
2023-06-11T18:15:57.389Z,155556.56
2023-06-11T18:18:32.732Z,155556.56
2023-06-11T18:21:03.872Z,155551.34
2023-06-11T18:23:34.441Z,155536.94
2023-06-11T18:26:05.568Z,155522.66
2023-06-11T18:28:36.495Z,155493.97
2023-06-11T18:31:08.311Z,155484.84
2023-06-11T18:33:46.459Z,155480.94
2023-06-11T18:36:21.867Z,155454.88
2023-06-11T18:39:07.412Z,155444.47
2023-06-11T18:41:45.704Z,155430.13
2023-06-11T18:44:22.274Z,155418.41
2023-06-11T18:47:02.407Z,155419.69
2023-06-11T18:49:40.402Z,155415.78
2023-06-11T18:52:17.510Z,155392.31
2023-06-11T18:54:53.350Z,155374.13
2023-06-11T18:57:26.593Z,155368.91
2023-06-11T18:59:58.931Z,155368.91
2023-06-11T19:02:32.805Z,155349.38
2023-06-11T19:05:18.369Z,155333.75
2023-06-11T19:07:58.999Z,155332.41
2023-06-11T19:10:41.945Z,155294.59
2023-06-11T19:13:22.222Z,155295.91
2023-06-11T19:15:56.242Z,155284.19
2023-06-11T19:18:46.721Z,155286.75
2023-06-11T19:21:25.335Z,155264.66
2023-06-11T19:24:05.750Z,155249.03
2023-06-11T19:26:36.738Z,155247.69
2023-06-11T19:29:06.992Z,155216.44
2023-06-11T19:31:48.545Z,155191.72
2023-06-11T19:34:38.049Z,155170.88
2023-06-11T19:37:31.361Z,155148.72
2023-06-11T19:40:04.446Z,155137.03
2023-06-11T19:42:34.651Z,155105.78
2023-06-11T19:45:10.962Z,155109.69
2023-06-11T19:47:42.302Z,155094.03
2023-06-11T19:50:15.102Z,155069.25
2023-06-11T19:52:48.286Z,155053.63
2023-06-11T19:55:20.781Z,155032.81
2023-06-11T19:57:53.702Z,155017.22
2023-06-11T20:00:24.023Z,154997.69
2023-06-11T20:02:59.826Z,154983.34
2023-06-11T20:05:31.043Z,154979.44
2023-06-11T20:08:04.709Z,154963.84
2023-06-11T20:10:43.172Z,154949.50
2023-06-11T20:13:13.409Z,154937.81
2023-06-11T20:15:43.869Z,154935.25
2023-06-11T20:18:14.041Z,154927.41
2023-06-11T20:20:53.224Z,154910.50
2023-06-11T20:23:26.252Z,154910.50
2023-06-11T20:25:59.578Z,154896.19
2023-06-11T20:28:30.975Z,154883.16
2023-06-11T20:31:04.759Z,154870.13
2023-06-11T20:33:36.700Z,154850.63
2023-06-11T20:36:07.538Z,154833.66
2023-06-11T20:38:46.618Z,154808.94
2023-06-11T20:41:46.034Z,154799.84
2023-06-11T20:44:20.932Z,154786.88
2023-06-11T20:46:51.469Z,154782.94
2023-06-11T20:49:21.679Z,154749.13
2023-06-11T20:51:52.419Z,154764.72
2023-06-11T20:54:29.275Z,154740.00
2023-06-11T20:57:08.637Z,154732.22
2023-06-11T20:59:42.556Z,154737.44
2023-06-11T21:02:15.414Z,154706.19
2023-06-11T21:04:48.357Z,154704.88
2023-06-11T21:07:18.664Z,154686.72
2023-06-11T21:09:53.125Z,154674.97
2023-06-11T21:12:24.226Z,154663.28
2023-06-11T21:14:55.503Z,154642.50
2023-06-11T21:17:35.201Z,154621.66
2023-06-11T21:20:07.499Z,154599.56
2023-06-11T21:22:38.190Z,154585.22
2023-06-11T21:25:15.914Z,154582.63
2023-06-11T21:27:47.410Z,154574.81
2023-06-11T21:30:24.306Z,154548.81
2023-06-11T21:32:55.268Z,154525.41
2023-06-11T21:35:26.283Z,154521.50
2023-06-11T21:37:57.201Z,154511.09
2023-06-11T21:40:43.322Z,154520.22
2023-06-11T21:43:17.777Z,154503.31
2023-06-11T21:45:49.415Z,154494.22
2023-06-11T21:48:19.719Z,154498.13
2023-06-11T21:50:51.198Z,154470.81
2023-06-11T21:53:22.357Z,154464.31
2023-06-11T21:55:56.842Z,154457.78
2023-06-11T21:58:28.402Z,154438.34
2023-06-11T22:00:59.099Z,154431.81
2023-06-11T22:03:30.350Z,154430.53
2023-06-11T22:06:04.342Z,154405.84
2023-06-11T22:08:36.096Z,154404.53
2023-06-11T22:11:08.826Z,154387.63
2023-06-11T22:13:39.144Z,154379.84
2023-06-11T22:16:14.383Z,154364.25
2023-06-11T22:18:45.481Z,154370.75
2023-06-11T22:21:26.317Z,154366.84
2023-06-11T22:23:57.334Z,154369.47
2023-06-11T22:26:30.081Z,154344.78
2023-06-11T22:29:00.291Z,154344.78
2023-06-11T22:31:32.889Z,154327.84
2023-06-11T22:34:05.457Z,154326.56
2023-06-11T22:36:37.912Z,154300.53
2023-06-11T22:39:10.116Z,154295.34
2023-06-11T22:41:45.127Z,154308.31
2023-06-11T22:44:15.382Z,154303.09
2023-06-11T22:46:45.596Z,154270.66
2023-06-11T22:49:18.974Z,154273.22
2023-06-11T22:51:51.860Z,154248.53
2023-06-11T22:54:22.092Z,154252.47
2023-06-11T22:56:54.948Z,154251.16
2023-06-11T22:59:25.188Z,154234.25
2023-06-11T23:01:57.698Z,154235.59
2023-06-11T23:04:30.397Z,154212.19
2023-06-11T23:07:00.663Z,154217.38
2023-06-11T23:09:30.902Z,154199.19
2023-06-11T23:12:06.919Z,154195.31
2023-06-11T23:14:37.146Z,154188.81
2023-06-11T23:17:14.818Z,154168.03
2023-06-11T23:19:47.363Z,154158.94
2023-06-11T23:22:20.666Z,154155.00
2023-06-11T23:24:51.072Z,154143.34
2023-06-11T23:27:27.945Z,154143.34
2023-06-11T23:29:58.132Z,154135.59
2023-06-11T23:32:31.412Z,154123.88
2023-06-11T23:35:07.341Z,154109.56
2023-06-11T23:37:54.199Z,154112.19
2023-06-11T23:40:24.425Z,154091.44
2023-06-11T23:42:57.270Z,154107.00
2023-06-11T23:45:27.549Z,154105.72
2023-06-11T23:47:57.845Z,154087.53
2023-06-11T23:50:28.102Z,154082.34
2023-06-11T23:52:58.315Z,154062.84
2023-06-11T23:55:28.596Z,154066.75
2023-06-11T23:58:20.892Z,154052.47
