createdAt,value
2022-10-23T00:02:34.281Z,13.00
2022-10-23T00:07:36.714Z,13.00
2022-10-23T00:12:39.677Z,13.10
2022-10-23T00:17:42.628Z,13.10
2022-10-23T00:22:45.181Z,13.10
2022-10-23T00:27:47.529Z,13.20
2022-10-23T00:32:49.896Z,13.20
2022-10-23T00:37:52.304Z,13.20
2022-10-23T00:42:54.677Z,13.20
2022-10-23T00:47:57.594Z,13.40
2022-10-23T00:53:03.375Z,13.30
2022-10-23T00:58:05.784Z,13.30
2022-10-23T01:03:08.294Z,13.20
2022-10-23T01:08:28.743Z,13.30
2022-10-23T01:19:19.999Z,13.20
2022-10-23T01:24:37.628Z,13.30
2022-10-23T01:29:46.862Z,13.30
2022-10-23T01:34:55.641Z,13.30
2022-10-23T01:40:03.056Z,13.20
2022-10-23T01:45:19.257Z,13.20
2022-10-23T01:50:23.382Z,13.20
2022-10-23T01:55:32.930Z,13.20
2022-10-23T02:00:41.452Z,13.10
2022-10-23T02:05:45.246Z,13.10
2022-10-23T02:11:07.479Z,13.00
2022-10-23T02:16:30.487Z,12.90
2022-10-23T02:21:58.536Z,13.00
2022-10-23T02:27:04.666Z,12.90
2022-10-23T02:32:09.750Z,12.80
2022-10-23T02:37:12.228Z,12.90
2022-10-23T02:42:30.456Z,12.80
2022-10-23T02:48:06.799Z,12.80
2022-10-23T02:53:29.483Z,12.80
2022-10-23T02:58:44.703Z,12.80
2022-10-23T03:04:00.025Z,12.80
2022-10-23T03:09:08.286Z,12.80
2022-10-23T03:14:13.494Z,12.70
2022-10-23T03:19:15.917Z,12.60
2022-10-23T03:24:18.329Z,12.60
2022-10-23T03:29:20.933Z,12.70
2022-10-23T03:34:23.717Z,12.70
2022-10-23T03:39:28.723Z,12.70
2022-10-23T03:44:34.134Z,12.70
2022-10-23T03:49:36.828Z,12.70
2022-10-23T03:54:41.845Z,12.70
2022-10-23T03:59:46.171Z,12.70
2022-10-23T04:04:48.672Z,12.70
2022-10-23T04:09:51.240Z,12.60
2022-10-23T04:14:53.739Z,12.60
2022-10-23T04:19:57.419Z,12.60
2022-10-23T04:24:59.813Z,12.60
2022-10-23T04:30:03.771Z,12.50
2022-10-23T04:35:07.094Z,12.50
2022-10-23T04:40:10.063Z,12.60
2022-10-23T04:45:13.854Z,12.60
2022-10-23T04:50:17.914Z,12.50
2022-10-23T04:55:38.855Z,12.50
2022-10-23T05:00:48.881Z,12.50
2022-10-23T05:05:57.938Z,12.50
2022-10-23T05:11:20.623Z,12.40
2022-10-23T05:16:39.063Z,12.50
2022-10-23T05:21:42.251Z,12.40
2022-10-23T05:26:44.778Z,12.50
2022-10-23T05:31:50.666Z,12.40
2022-10-23T05:36:54.163Z,12.40
2022-10-23T05:41:59.121Z,12.40
2022-10-23T05:47:02.731Z,12.50
2022-10-23T05:52:24.264Z,12.40
2022-10-23T05:57:45.592Z,12.30
2022-10-23T06:02:51.202Z,12.40
2022-10-23T06:08:11.104Z,12.40
2022-10-23T06:13:13.858Z,12.50
2022-10-23T06:18:16.809Z,12.40
2022-10-23T06:23:34.392Z,12.60
2022-10-23T06:28:43.268Z,12.60
2022-10-23T06:33:46.062Z,12.70
2022-10-23T06:38:49.545Z,12.80
2022-10-23T06:43:52.560Z,12.90
2022-10-23T06:49:03.962Z,12.90
2022-10-23T06:54:11.889Z,13.00
2022-10-23T06:59:23.814Z,13.00
2022-10-23T07:04:27.980Z,13.20
2022-10-23T07:09:30.859Z,13.20
2022-10-23T07:14:33.424Z,13.30
2022-10-23T07:19:38.499Z,13.30
2022-10-23T07:24:46.367Z,13.20
2022-10-23T07:30:03.042Z,13.10
2022-10-23T07:35:12.391Z,13.20
2022-10-23T07:40:19.082Z,13.10
2022-10-23T07:45:21.597Z,13.00
2022-10-23T07:50:24.646Z,13.20
2022-10-23T07:55:27.133Z,13.20
2022-10-23T08:00:41.357Z,13.20
2022-10-23T08:05:53.791Z,13.10
2022-10-23T08:10:56.789Z,13.30
2022-10-23T08:16:04.742Z,13.40
2022-10-23T08:21:33.333Z,13.60
2022-10-23T08:26:36.326Z,13.50
2022-10-23T08:31:38.759Z,13.60
2022-10-23T08:36:49.932Z,13.60
2022-10-23T08:41:53.328Z,13.70
2022-10-23T08:47:00.839Z,13.70
2022-10-23T08:52:53.162Z,13.50
2022-10-23T08:58:06.185Z,13.60
2022-10-23T09:03:11.985Z,13.50
2022-10-23T09:08:33.942Z,13.60
2022-10-23T09:14:15.201Z,13.60
2022-10-23T09:19:19.779Z,13.70
2022-10-23T09:24:24.830Z,13.80
2022-10-23T09:29:33.209Z,14.00
2022-10-23T09:34:35.645Z,13.90
2022-10-23T09:39:38.244Z,13.90
2022-10-23T09:44:51.819Z,14.00
2022-10-23T09:49:56.938Z,14.10
2022-10-23T09:55:02.306Z,14.00
2022-10-23T10:00:18.793Z,14.10
2022-10-23T10:05:31.066Z,14.10
2022-10-23T10:10:39.889Z,14.10
2022-10-23T10:15:53.212Z,14.00
2022-10-23T10:21:14.579Z,14.00
2022-10-23T10:32:13.449Z,14.10
2022-10-23T10:37:22.241Z,14.30
2022-10-23T10:42:31.114Z,14.40
2022-10-23T10:48:10.903Z,14.60
2022-10-23T10:54:04.303Z,14.50
2022-10-23T10:59:16.861Z,14.50
2022-10-23T11:04:42.549Z,14.50
2022-10-23T11:09:45.664Z,14.60
2022-10-23T11:14:49.932Z,14.50
2022-10-23T11:19:59.730Z,14.90
2022-10-23T11:25:13.851Z,15.20
2022-10-23T11:30:40.711Z,15.50
2022-10-23T11:36:07.164Z,15.70
2022-10-23T11:41:27.141Z,16.20
2022-10-23T11:46:32.645Z,16.40
2022-10-23T11:51:40.553Z,17.00
2022-10-23T11:56:54.855Z,17.70
2022-10-23T12:02:00.825Z,17.70
2022-10-23T12:07:14.359Z,17.60
2022-10-23T12:12:34.283Z,17.30
2022-10-23T12:17:39.157Z,17.20
2022-10-23T12:23:03.602Z,17.10
2022-10-23T12:28:27.720Z,17.20
2022-10-23T12:33:41.314Z,17.20
2022-10-23T12:38:48.859Z,17.30
2022-10-23T12:43:58.432Z,17.60
2022-10-23T12:49:04.038Z,18.20
2022-10-23T12:54:21.042Z,18.90
2022-10-23T12:59:36.817Z,19.30
2022-10-23T13:04:40.591Z,19.80
2022-10-23T13:09:44.700Z,20.40
2022-10-23T13:15:14.180Z,20.80
2022-10-23T13:20:24.636Z,21.20
2022-10-23T13:25:33.186Z,21.80
2022-10-23T13:30:48.262Z,21.10
2022-10-23T13:36:00.593Z,20.90
2022-10-23T13:41:05.638Z,21.10
2022-10-23T13:46:14.855Z,20.60
2022-10-23T13:51:25.613Z,20.50
2022-10-23T13:56:29.889Z,19.90
2022-10-23T14:01:38.632Z,19.80
2022-10-23T14:06:42.191Z,20.00
2022-10-23T14:11:44.884Z,20.10
2022-10-23T14:16:47.248Z,19.70
2022-10-23T14:21:49.629Z,19.30
2022-10-23T14:26:52.048Z,19.60
2022-10-23T14:31:54.460Z,19.70
2022-10-23T14:37:07.727Z,19.20
2022-10-23T14:42:10.473Z,19.10
2022-10-23T14:47:12.867Z,18.80
2022-10-23T14:52:15.258Z,18.50
2022-10-23T14:57:19.425Z,18.20
2022-10-23T15:02:21.881Z,17.90
2022-10-23T15:07:24.289Z,17.60
2022-10-23T15:12:26.655Z,17.20
2022-10-23T15:17:29.020Z,17.00
2022-10-23T15:22:31.445Z,16.50
2022-10-23T15:27:33.797Z,16.40
2022-10-23T15:32:36.140Z,16.10
2022-10-23T15:37:38.541Z,16.00
2022-10-23T15:42:41.352Z,15.80
2022-10-23T15:47:44.101Z,15.60
2022-10-23T15:52:46.971Z,15.40
2022-10-23T15:57:49.596Z,15.30
2022-10-23T16:02:52.901Z,15.10
2022-10-23T16:07:55.256Z,14.90
2022-10-23T16:12:57.677Z,14.90
2022-10-23T16:18:00.059Z,14.60
2022-10-23T16:23:02.426Z,14.50
2022-10-23T16:28:05.799Z,14.50
2022-10-23T16:33:08.470Z,14.30
2022-10-23T16:38:10.884Z,14.00
2022-10-23T16:43:13.247Z,13.80
2022-10-23T16:48:19.115Z,13.90
2022-10-23T16:53:21.528Z,13.80
2022-10-23T16:58:27.596Z,13.70
2022-10-23T17:03:30.598Z,13.60
2022-10-23T17:08:33.495Z,13.50
2022-10-23T17:13:37.707Z,13.40
2022-10-23T17:18:43.748Z,13.50
2022-10-23T17:23:47.267Z,13.40
2022-10-23T17:28:49.956Z,13.40
2022-10-23T17:33:57.531Z,13.40
2022-10-23T17:39:00.473Z,13.20
2022-10-23T17:44:04.074Z,13.20
2022-10-23T17:49:06.927Z,13.00
2022-10-23T17:54:12.102Z,12.90
2022-10-23T17:59:17.490Z,12.90
2022-10-23T18:04:20.805Z,13.00
2022-10-23T18:09:23.584Z,12.70
2022-10-23T18:14:28.502Z,12.80
2022-10-23T18:19:32.058Z,13.00
2022-10-23T18:24:34.458Z,13.00
2022-10-23T18:29:38.223Z,12.60
2022-10-23T18:34:40.605Z,12.90
2022-10-23T18:39:43.185Z,12.90
2022-10-23T18:44:50.091Z,12.70
2022-10-23T18:49:52.528Z,12.60
2022-10-23T18:54:54.912Z,12.50
2022-10-23T18:59:57.295Z,12.50
2022-10-23T19:04:59.966Z,12.70
2022-10-23T19:10:02.641Z,12.60
2022-10-23T19:15:05.411Z,12.70
2022-10-23T19:20:14.859Z,12.60
2022-10-23T19:25:21.692Z,12.50
2022-10-23T19:30:24.819Z,12.70
2022-10-23T19:35:27.290Z,12.70
2022-10-23T19:40:29.722Z,12.80
2022-10-23T19:50:42.544Z,12.70
2022-10-23T19:55:44.933Z,12.70
2022-10-23T20:00:47.368Z,12.50
2022-10-23T20:05:49.893Z,12.70
2022-10-23T20:10:52.490Z,12.50
2022-10-23T20:15:55.326Z,12.50
2022-10-23T20:21:00.569Z,12.60
2022-10-23T20:26:08.179Z,12.60
2022-10-23T20:31:11.684Z,12.50
2022-10-23T20:36:34.950Z,12.50
2022-10-23T20:41:37.910Z,12.60
2022-10-23T20:46:40.566Z,12.50
2022-10-23T20:51:43.349Z,12.70
2022-10-23T20:56:45.750Z,12.70
2022-10-23T21:01:51.323Z,12.60
2022-10-23T21:07:11.673Z,12.70
2022-10-23T21:12:14.253Z,12.90
2022-10-23T21:17:18.052Z,12.70
2022-10-23T21:22:20.449Z,12.70
2022-10-23T21:27:22.917Z,12.60
2022-10-23T21:32:25.366Z,12.40
2022-10-23T21:37:27.730Z,12.40
2022-10-23T21:42:30.940Z,12.30
2022-10-23T21:47:34.212Z,12.30
2022-10-23T21:52:36.636Z,12.30
2022-10-23T21:57:39.042Z,12.20
2022-10-23T22:02:41.642Z,12.10
2022-10-23T22:07:47.360Z,12.00
2022-10-23T22:12:49.737Z,12.00
2022-10-23T22:17:52.175Z,12.00
2022-10-23T22:22:54.567Z,12.00
2022-10-23T22:27:57.004Z,12.10
2022-10-23T22:32:59.413Z,12.20
2022-10-23T22:38:01.937Z,12.00
2022-10-23T22:43:04.434Z,12.20
2022-10-23T22:48:08.623Z,12.20
2022-10-23T22:53:11.045Z,12.10
2022-10-23T22:58:13.432Z,12.20
2022-10-23T23:03:16.122Z,12.20
2022-10-23T23:08:18.540Z,11.90
2022-10-23T23:13:21.208Z,12.00
2022-10-23T23:18:23.597Z,12.20
2022-10-23T23:23:25.957Z,12.10
2022-10-23T23:28:28.352Z,12.10
2022-10-23T23:33:30.888Z,12.10
2022-10-23T23:38:33.375Z,12.00
2022-10-23T23:43:35.740Z,11.90
2022-10-23T23:48:39.033Z,11.80
2022-10-23T23:53:41.465Z,11.80
2022-10-23T23:58:44.205Z,11.60
