createdAt,value
2019-01-31T00:02:50.445Z,8.43
2019-01-31T00:05:55.219Z,8.23
2019-01-31T00:08:49.058Z,8.00
2019-01-31T00:12:01.705Z,7.80
2019-01-31T00:15:09.951Z,7.23
2019-01-31T00:18:30.353Z,6.90
2019-01-31T00:21:23.308Z,7.50
2019-01-31T00:24:27.587Z,10.23
2019-01-31T00:27:46.274Z,9.43
2019-01-31T00:30:53.162Z,8.40
2019-01-31T00:33:58.780Z,7.87
2019-01-31T00:36:59.414Z,7.10
2019-01-31T00:40:06.540Z,7.00
2019-01-31T00:42:52.322Z,6.60
2019-01-31T00:45:51.896Z,6.93
2019-01-31T00:48:48.763Z,7.00
2019-01-31T00:51:59.870Z,7.20
2019-01-31T00:54:54.643Z,6.87
2019-01-31T00:57:41.783Z,6.20
2019-01-31T01:00:24.463Z,6.60
2019-01-31T01:03:36.773Z,6.23
2019-01-31T01:07:06.868Z,7.03
2019-01-31T01:09:45.295Z,6.47
2019-01-31T01:12:59.947Z,7.17
2019-01-31T01:16:03.405Z,8.00
2019-01-31T01:18:56.467Z,7.60
2019-01-31T01:22:06.319Z,7.70
2019-01-31T01:24:44.871Z,7.10
2019-01-31T01:27:36.076Z,7.07
2019-01-31T01:30:22.270Z,6.73
2019-01-31T01:33:19.239Z,6.47
2019-01-31T01:36:27.937Z,6.23
2019-01-31T01:39:19.612Z,6.07
2019-01-31T01:42:41.954Z,5.47
2019-01-31T01:45:47.597Z,6.70
2019-01-31T01:48:47.624Z,7.00
2019-01-31T01:51:37.316Z,7.47
2019-01-31T01:54:42.700Z,6.17
2019-01-31T01:58:01.999Z,5.97
2019-01-31T02:01:05.345Z,6.67
2019-01-31T02:04:00.348Z,6.77
2019-01-31T02:07:28.312Z,5.00
2019-01-31T02:10:21.386Z,5.43
2019-01-31T02:13:12.040Z,5.50
2019-01-31T02:16:37.050Z,5.00
2019-01-31T02:19:45.691Z,5.20
2019-01-31T02:22:19.731Z,4.93
2019-01-31T02:25:21.044Z,4.67
2019-01-31T02:28:13.796Z,4.47
2019-01-31T02:30:54.113Z,5.17
2019-01-31T02:34:02.581Z,4.30
2019-01-31T02:36:40.521Z,4.10
2019-01-31T02:39:42.404Z,4.00
2019-01-31T02:42:33.696Z,4.10
2019-01-31T02:45:38.275Z,4.83
2019-01-31T02:48:44.471Z,3.20
2019-01-31T02:51:53.195Z,3.40
2019-01-31T02:54:59.364Z,3.07
2019-01-31T02:57:44.129Z,3.37
2019-01-31T03:00:59.716Z,3.50
2019-01-31T03:04:01.634Z,3.67
2019-01-31T03:06:57.817Z,3.30
2019-01-31T03:09:55.135Z,3.40
2019-01-31T03:13:04.828Z,3.40
2019-01-31T03:16:22.285Z,3.37
2019-01-31T03:19:26.115Z,3.67
2019-01-31T03:22:38.076Z,3.40
2019-01-31T03:25:29.349Z,3.20
2019-01-31T03:28:16.508Z,3.30
2019-01-31T03:31:26.786Z,3.60
2019-01-31T03:34:38.478Z,3.33
2019-01-31T03:37:25.084Z,3.37
2019-01-31T03:40:19.947Z,2.80
2019-01-31T03:43:01.580Z,3.57
2019-01-31T03:46:01.705Z,3.90
2019-01-31T03:48:50.843Z,3.20
2019-01-31T03:52:11.800Z,2.60
2019-01-31T03:55:18.671Z,2.97
2019-01-31T03:58:28.089Z,3.00
2019-01-31T04:01:32.136Z,3.20
2019-01-31T04:04:22.121Z,3.33
2019-01-31T04:07:09.495Z,3.10
2019-01-31T04:09:37.625Z,3.53
2019-01-31T04:12:05.902Z,3.10
2019-01-31T04:14:34.058Z,3.40
2019-01-31T04:17:01.913Z,2.83
2019-01-31T04:19:30.189Z,2.77
2019-01-31T04:21:58.657Z,2.80
2019-01-31T04:24:27.016Z,2.83
2019-01-31T04:26:55.127Z,2.67
2019-01-31T04:29:23.044Z,3.93
2019-01-31T04:31:50.919Z,2.70
2019-01-31T04:34:18.952Z,2.50
2019-01-31T04:36:47.091Z,2.60
2019-01-31T04:39:15.187Z,2.63
2019-01-31T04:41:43.385Z,2.40
2019-01-31T04:44:11.234Z,2.70
2019-01-31T04:46:39.621Z,2.67
2019-01-31T04:49:07.613Z,2.70
2019-01-31T04:51:35.668Z,2.60
2019-01-31T04:54:04.128Z,3.07
2019-01-31T04:56:33.382Z,2.90
2019-01-31T04:59:01.696Z,3.10
2019-01-31T05:01:30.988Z,2.97
2019-01-31T05:03:59.447Z,3.17
2019-01-31T05:06:27.790Z,3.07
2019-01-31T05:08:56.039Z,2.80
2019-01-31T05:11:28.096Z,3.80
2019-01-31T05:13:56.025Z,3.00
2019-01-31T05:16:24.190Z,2.93
2019-01-31T05:18:52.097Z,2.80
2019-01-31T05:21:21.027Z,2.80
2019-01-31T05:23:49.119Z,3.07
2019-01-31T05:26:17.071Z,3.23
2019-01-31T05:28:45.534Z,3.20
2019-01-31T05:31:13.660Z,3.90
2019-01-31T05:33:41.798Z,3.23
2019-01-31T05:36:10.171Z,3.43
2019-01-31T05:38:38.402Z,3.60
2019-01-31T05:41:06.301Z,3.70
2019-01-31T05:43:34.672Z,3.20
2019-01-31T05:46:03.193Z,3.47
2019-01-31T05:48:31.644Z,3.57
2019-01-31T05:50:59.877Z,3.70
2019-01-31T05:53:27.817Z,3.20
2019-01-31T05:55:55.714Z,2.70
2019-01-31T05:58:24.066Z,3.27
2019-01-31T06:00:52.112Z,3.23
2019-01-31T06:03:20.493Z,3.40
2019-01-31T06:05:48.536Z,3.40
2019-01-31T06:08:16.701Z,3.43
2019-01-31T06:10:44.816Z,3.40
2019-01-31T06:13:12.739Z,2.77
2019-01-31T06:15:40.984Z,3.10
2019-01-31T06:18:09.324Z,3.10
2019-01-31T06:20:37.287Z,2.90
2019-01-31T06:23:05.294Z,3.10
2019-01-31T06:25:33.808Z,2.90
2019-01-31T06:28:01.817Z,3.90
2019-01-31T06:30:30.783Z,3.90
2019-01-31T06:32:58.856Z,3.00
2019-01-31T06:35:30.058Z,3.00
2019-01-31T06:37:58.219Z,3.40
2019-01-31T06:40:26.204Z,3.73
2019-01-31T06:42:54.311Z,3.67
2019-01-31T06:45:22.752Z,3.30
2019-01-31T06:47:51.439Z,3.53
2019-01-31T06:50:19.581Z,3.53
2019-01-31T06:52:47.709Z,3.57
2019-01-31T06:55:15.951Z,3.60
2019-01-31T06:57:43.904Z,4.73
2019-01-31T07:00:14.797Z,6.07
2019-01-31T07:02:42.806Z,7.40
2019-01-31T07:05:11.159Z,6.93
2019-01-31T07:07:39.086Z,6.53
2019-01-31T07:10:11.899Z,5.90
2019-01-31T07:12:40.278Z,5.80
2019-01-31T07:15:09.723Z,6.57
2019-01-31T07:17:37.568Z,9.67
2019-01-31T07:20:06.147Z,12.83
2019-01-31T07:22:34.109Z,13.57
2019-01-31T07:25:02.163Z,13.23
2019-01-31T07:27:30.163Z,13.63
2019-01-31T07:29:58.090Z,12.33
2019-01-31T07:32:26.136Z,12.40
2019-01-31T07:34:54.617Z,12.80
2019-01-31T07:37:22.934Z,12.57
2019-01-31T07:39:50.937Z,10.50
2019-01-31T07:42:18.802Z,11.63
2019-01-31T07:44:46.834Z,11.10
2019-01-31T07:47:14.932Z,13.00
2019-01-31T07:49:43.145Z,12.93
2019-01-31T07:52:11.554Z,13.60
2019-01-31T07:54:39.853Z,12.57
2019-01-31T07:57:08.224Z,11.33
2019-01-31T07:59:36.194Z,10.50
2019-01-31T08:02:04.426Z,9.40
2019-01-31T08:04:32.492Z,11.77
2019-01-31T08:07:00.555Z,12.33
2019-01-31T08:09:28.946Z,13.93
2019-01-31T08:11:57.427Z,15.90
2019-01-31T08:14:42.689Z,16.53
2019-01-31T08:17:10.737Z,14.50
2019-01-31T08:19:38.617Z,9.37
2019-01-31T08:22:06.523Z,8.53
2019-01-31T08:24:34.970Z,7.10
2019-01-31T08:27:03.621Z,8.63
2019-01-31T08:29:32.103Z,7.83
2019-01-31T08:32:00.503Z,7.70
2019-01-31T08:34:28.613Z,7.87
2019-01-31T08:36:56.876Z,7.70
2019-01-31T08:39:24.838Z,8.37
2019-01-31T08:42:03.465Z,8.27
2019-01-31T08:44:47.546Z,8.90
2019-01-31T08:47:14.433Z,9.53
2019-01-31T08:49:42.413Z,10.27
2019-01-31T08:52:10.926Z,10.77
2019-01-31T08:54:39.067Z,9.10
2019-01-31T08:57:07.609Z,12.77
2019-01-31T08:59:35.940Z,12.33
2019-01-31T09:02:04.371Z,11.93
2019-01-31T09:04:32.783Z,11.87
2019-01-31T09:07:00.740Z,13.40
2019-01-31T09:09:28.736Z,12.23
2019-01-31T09:11:56.731Z,10.47
2019-01-31T09:14:42.686Z,9.90
2019-01-31T09:17:26.547Z,9.67
2019-01-31T09:20:05.642Z,9.33
2019-01-31T09:23:13.489Z,11.20
2019-01-31T09:26:18.674Z,13.40
2019-01-31T09:29:41.834Z,12.13
2019-01-31T09:33:04.919Z,10.60
2019-01-31T09:36:18.112Z,11.80
2019-01-31T09:39:36.722Z,11.47
2019-01-31T09:42:56.554Z,15.00
2019-01-31T09:46:35.292Z,15.87
2019-01-31T09:50:28.274Z,12.73
2019-01-31T09:54:12.132Z,12.40
2019-01-31T09:58:04.409Z,14.13
2019-01-31T10:01:47.395Z,12.00
2019-01-31T10:05:06.999Z,10.70
2019-01-31T10:08:44.228Z,19.40
2019-01-31T10:11:59.225Z,18.97
2019-01-31T10:15:37.854Z,56.07
2019-01-31T10:18:51.061Z,17.13
2019-01-31T10:22:21.889Z,16.20
2019-01-31T10:25:44.480Z,14.53
2019-01-31T10:29:15.490Z,15.10
2019-01-31T10:32:16.276Z,14.80
2019-01-31T10:35:32.540Z,15.80
2019-01-31T10:39:02.774Z,15.13
2019-01-31T10:42:25.538Z,15.47
2019-01-31T10:45:47.487Z,16.50
2019-01-31T10:49:10.446Z,17.43
2019-01-31T10:52:31.795Z,17.87
2019-01-31T10:56:17.578Z,16.47
2019-01-31T10:59:19.122Z,19.27
2019-01-31T11:02:27.081Z,18.53
2019-01-31T11:05:48.554Z,19.00
2019-01-31T11:09:18.075Z,18.97
2019-01-31T11:12:38.862Z,14.60
2019-01-31T11:15:41.240Z,13.23
2019-01-31T11:18:55.101Z,12.13
2019-01-31T11:22:24.914Z,12.03
2019-01-31T11:25:47.890Z,12.57
2019-01-31T11:29:05.323Z,13.80
2019-01-31T11:32:21.710Z,15.40
2019-01-31T11:35:57.197Z,15.07
2019-01-31T11:39:19.055Z,17.27
2019-01-31T11:42:42.696Z,20.37
2019-01-31T11:46:00.569Z,19.87
2019-01-31T11:48:48.197Z,19.37
2019-01-31T11:52:26.064Z,19.20
2019-01-31T11:55:47.698Z,24.90
2019-01-31T11:58:43.714Z,23.70
2019-01-31T12:01:20.592Z,34.53
2019-01-31T12:04:15.572Z,29.60
2019-01-31T12:06:55.034Z,22.77
2019-01-31T12:09:58.959Z,18.97
2019-01-31T12:12:59.061Z,15.13
2019-01-31T12:16:07.351Z,14.67
2019-01-31T12:18:58.741Z,19.20
2019-01-31T12:21:28.972Z,28.20
2019-01-31T12:24:16.624Z,25.17
2019-01-31T12:26:48.686Z,23.73
2019-01-31T12:29:35.950Z,27.67
2019-01-31T12:32:05.012Z,39.73
2019-01-31T12:34:47.472Z,95.07
2019-01-31T12:37:16.991Z,68.87
2019-01-31T12:40:24.893Z,56.33
2019-01-31T12:43:35.062Z,39.23
2019-01-31T12:46:53.906Z,26.40
2019-01-31T12:49:47.327Z,25.00
2019-01-31T12:52:39.397Z,23.53
2019-01-31T12:55:43.229Z,22.83
2019-01-31T12:58:39.252Z,22.07
2019-01-31T13:01:16.389Z,23.83
2019-01-31T13:04:07.104Z,24.47
2019-01-31T13:06:43.449Z,26.33
2019-01-31T13:09:28.424Z,26.73
2019-01-31T13:11:59.135Z,28.23
2019-01-31T13:14:47.901Z,35.53
2019-01-31T13:17:47.067Z,33.20
2019-01-31T13:20:42.245Z,21.90
2019-01-31T13:23:40.479Z,20.67
2019-01-31T13:26:30.503Z,21.70
2019-01-31T13:29:13.014Z,26.47
2019-01-31T13:32:09.880Z,25.97
2019-01-31T13:35:13.902Z,20.97
2019-01-31T13:37:44.280Z,20.10
2019-01-31T13:41:00.859Z,22.37
2019-01-31T13:43:57.668Z,23.20
2019-01-31T13:46:26.043Z,21.13
2019-01-31T13:48:54.009Z,20.73
2019-01-31T13:51:21.848Z,22.60
2019-01-31T13:53:49.954Z,26.37
2019-01-31T13:56:18.163Z,30.33
2019-01-31T13:58:46.514Z,31.77
2019-01-31T14:01:14.407Z,30.93
2019-01-31T14:03:42.497Z,34.87
2019-01-31T14:06:10.889Z,36.23
2019-01-31T14:08:40.545Z,30.50
2019-01-31T14:11:08.832Z,20.87
2019-01-31T14:13:37.308Z,19.47
2019-01-31T14:16:06.117Z,17.40
2019-01-31T14:18:34.479Z,19.30
2019-01-31T14:21:02.692Z,28.13
2019-01-31T14:23:30.868Z,26.30
2019-01-31T14:25:59.329Z,22.73
2019-01-31T14:28:27.276Z,19.60
2019-01-31T14:30:55.380Z,18.10
2019-01-31T14:33:27.180Z,20.00
2019-01-31T14:35:57.963Z,20.10
2019-01-31T14:38:27.283Z,21.93
2019-01-31T14:40:55.514Z,20.57
2019-01-31T14:43:23.849Z,21.97
2019-01-31T14:45:52.034Z,22.30
2019-01-31T14:48:20.309Z,22.23
2019-01-31T14:50:48.414Z,22.23
2019-01-31T14:53:16.421Z,23.77
2019-01-31T14:55:44.420Z,23.57
2019-01-31T14:58:12.990Z,22.93
2019-01-31T15:00:41.567Z,23.60
2019-01-31T15:03:09.708Z,24.57
2019-01-31T15:05:38.073Z,25.47
2019-01-31T15:08:06.791Z,26.53
2019-01-31T15:10:35.275Z,26.97
2019-01-31T15:13:03.596Z,24.67
2019-01-31T15:16:10.107Z,25.50
2019-01-31T15:18:41.064Z,24.37
2019-01-31T15:21:10.395Z,38.37
2019-01-31T15:23:38.703Z,41.13
2019-01-31T15:26:07.163Z,45.67
2019-01-31T15:28:35.508Z,34.53
2019-01-31T15:31:03.825Z,23.20
2019-01-31T15:33:32.196Z,22.20
2019-01-31T15:36:00.628Z,27.20
2019-01-31T15:38:28.530Z,26.47
2019-01-31T15:40:57.135Z,21.13
2019-01-31T15:43:25.445Z,32.53
2019-01-31T15:45:53.561Z,25.17
2019-01-31T15:48:21.623Z,20.80
2019-01-31T15:50:49.523Z,19.87
2019-01-31T15:53:17.523Z,18.53
2019-01-31T15:55:45.889Z,18.83
2019-01-31T15:58:14.266Z,15.83
2019-01-31T16:00:47.875Z,17.10
2019-01-31T16:03:17.937Z,17.27
2019-01-31T16:05:46.168Z,19.47
2019-01-31T16:08:14.758Z,19.70
2019-01-31T16:10:43.193Z,21.80
2019-01-31T16:13:11.773Z,21.97
2019-01-31T16:16:20.593Z,21.50
2019-01-31T16:18:47.426Z,20.10
2019-01-31T16:21:15.415Z,20.37
2019-01-31T16:23:43.679Z,20.00
2019-01-31T16:26:11.741Z,30.23
2019-01-31T16:28:40.035Z,27.53
2019-01-31T16:31:08.301Z,25.67
2019-01-31T16:33:36.432Z,26.27
2019-01-31T16:36:04.891Z,25.53
2019-01-31T16:38:33.113Z,24.17
2019-01-31T16:41:00.993Z,24.97
2019-01-31T16:43:29.045Z,26.17
2019-01-31T16:45:57.473Z,29.20
2019-01-31T16:48:25.434Z,29.43
2019-01-31T16:50:53.282Z,30.37
2019-01-31T16:53:21.284Z,29.57
2019-01-31T16:55:49.767Z,28.93
2019-01-31T16:58:18.112Z,24.83
2019-01-31T17:00:46.493Z,27.07
2019-01-31T17:03:14.730Z,28.57
2019-01-31T17:05:42.952Z,28.77
2019-01-31T17:08:11.410Z,31.97
2019-01-31T17:10:39.377Z,36.03
2019-01-31T17:13:07.408Z,41.20
2019-01-31T17:16:21.729Z,39.20
2019-01-31T17:18:48.013Z,36.70
2019-01-31T17:21:16.188Z,35.07
2019-01-31T17:23:44.418Z,31.13
2019-01-31T17:26:12.709Z,34.13
2019-01-31T17:28:41.216Z,33.83
2019-01-31T17:31:09.254Z,33.30
2019-01-31T17:33:37.254Z,30.10
2019-01-31T17:36:05.199Z,30.77
2019-01-31T17:38:33.534Z,30.10
2019-01-31T17:41:01.858Z,29.93
2019-01-31T17:43:29.896Z,31.33
2019-01-31T17:45:58.245Z,29.60
2019-01-31T17:48:26.355Z,30.67
2019-01-31T17:50:54.400Z,35.03
2019-01-31T17:53:22.394Z,37.00
2019-01-31T17:55:50.372Z,39.90
2019-01-31T17:58:18.431Z,37.10
2019-01-31T18:00:57.345Z,30.83
2019-01-31T18:03:25.878Z,32.43
2019-01-31T18:05:53.922Z,31.80
2019-01-31T18:08:21.856Z,43.93
2019-01-31T18:10:49.812Z,35.27
2019-01-31T18:13:17.877Z,33.50
2019-01-31T18:16:26.514Z,30.37
2019-01-31T18:18:53.144Z,38.60
2019-01-31T18:21:21.103Z,42.20
2019-01-31T18:23:49.268Z,39.10
2019-01-31T18:26:17.264Z,44.67
2019-01-31T18:28:45.170Z,36.53
2019-01-31T18:31:13.218Z,37.10
2019-01-31T18:33:41.690Z,33.07
2019-01-31T18:36:09.815Z,28.50
2019-01-31T18:38:37.791Z,29.77
2019-01-31T18:41:05.749Z,29.83
2019-01-31T18:43:34.017Z,32.63
2019-01-31T18:46:01.963Z,44.33
2019-01-31T18:48:29.809Z,40.90
2019-01-31T18:50:58.017Z,41.47
2019-01-31T18:53:25.928Z,39.47
2019-01-31T18:55:53.901Z,32.20
2019-01-31T18:59:07.764Z,33.63
2019-01-31T19:02:38.112Z,32.33
2019-01-31T19:06:00.496Z,26.17
2019-01-31T19:09:08.516Z,31.40
2019-01-31T19:12:31.627Z,34.83
2019-01-31T19:16:06.628Z,26.97
2019-01-31T19:19:39.261Z,32.43
2019-01-31T19:22:35.201Z,47.60
2019-01-31T19:25:40.113Z,44.53
2019-01-31T19:28:30.653Z,28.70
2019-01-31T19:30:59.057Z,24.30
2019-01-31T19:33:27.099Z,23.67
2019-01-31T19:35:55.150Z,23.33
2019-01-31T19:38:23.312Z,24.47
2019-01-31T19:40:51.325Z,24.17
2019-01-31T19:43:19.401Z,23.63
2019-01-31T19:45:51.262Z,22.30
2019-01-31T19:48:19.470Z,25.67
2019-01-31T19:50:47.920Z,26.20
2019-01-31T19:53:18.248Z,26.47
2019-01-31T19:55:46.671Z,26.60
2019-01-31T19:58:15.010Z,23.00
2019-01-31T20:00:43.113Z,20.33
2019-01-31T20:03:11.553Z,18.67
2019-01-31T20:05:39.744Z,18.03
2019-01-31T20:08:10.327Z,17.63
2019-01-31T20:10:38.492Z,16.30
2019-01-31T20:13:06.390Z,15.90
2019-01-31T20:16:15.918Z,15.20
2019-01-31T20:18:40.399Z,16.77
2019-01-31T20:21:08.229Z,17.73
2019-01-31T20:23:36.143Z,18.53
2019-01-31T20:26:04.703Z,20.00
2019-01-31T20:28:32.644Z,24.00
2019-01-31T20:31:00.632Z,21.50
2019-01-31T20:33:28.610Z,21.03
2019-01-31T20:35:56.944Z,20.97
2019-01-31T20:38:25.051Z,20.93
2019-01-31T20:40:53.067Z,24.10
2019-01-31T20:43:21.544Z,25.93
2019-01-31T20:45:49.434Z,32.73
2019-01-31T20:48:17.544Z,35.83
2019-01-31T20:50:45.686Z,35.43
2019-01-31T20:53:14.571Z,25.70
2019-01-31T20:55:42.644Z,21.57
2019-01-31T20:58:10.800Z,23.20
2019-01-31T21:00:43.549Z,23.37
2019-01-31T21:03:12.245Z,24.00
2019-01-31T21:05:41.066Z,24.97
2019-01-31T21:08:10.333Z,21.60
2019-01-31T21:10:38.308Z,22.03
2019-01-31T21:13:06.826Z,21.60
2019-01-31T21:16:33.326Z,20.67
2019-01-31T21:19:20.496Z,25.87
2019-01-31T21:21:48.467Z,27.37
2019-01-31T21:24:16.524Z,24.30
2019-01-31T21:27:21.152Z,21.60
2019-01-31T21:29:47.952Z,20.43
2019-01-31T21:32:15.820Z,17.70
2019-01-31T21:34:43.987Z,15.67
2019-01-31T21:37:11.877Z,16.37
2019-01-31T21:39:39.890Z,14.97
2019-01-31T21:42:07.999Z,14.10
2019-01-31T21:44:35.973Z,14.13
2019-01-31T21:47:04.119Z,15.67
2019-01-31T21:49:32.018Z,12.57
2019-01-31T21:52:00.010Z,12.73
2019-01-31T21:54:27.909Z,15.03
2019-01-31T21:56:55.999Z,13.00
2019-01-31T21:59:24.068Z,14.57
2019-01-31T22:01:52.223Z,15.57
2019-01-31T22:04:20.138Z,14.60
2019-01-31T22:06:48.210Z,11.87
2019-01-31T22:09:16.195Z,11.53
2019-01-31T22:11:44.106Z,11.17
2019-01-31T22:14:12.247Z,12.73
2019-01-31T22:16:47.204Z,13.10
2019-01-31T22:19:27.065Z,14.30
2019-01-31T22:21:54.959Z,12.17
2019-01-31T22:24:23.270Z,11.67
2019-01-31T22:26:51.205Z,11.17
2019-01-31T22:29:19.175Z,10.73
2019-01-31T22:31:47.323Z,10.43
2019-01-31T22:34:15.215Z,10.07
2019-01-31T22:36:43.258Z,11.97
2019-01-31T22:39:11.228Z,10.17
2019-01-31T22:41:39.273Z,15.10
2019-01-31T22:44:07.581Z,13.07
2019-01-31T22:46:35.528Z,12.37
2019-01-31T22:49:03.620Z,10.27
2019-01-31T22:51:33.371Z,11.00
2019-01-31T22:54:05.161Z,11.73
2019-01-31T22:56:34.512Z,13.73
2019-01-31T22:59:02.450Z,13.60
2019-01-31T23:01:37.223Z,12.77
2019-01-31T23:04:05.790Z,12.30
2019-01-31T23:06:37.413Z,10.97
2019-01-31T23:09:08.624Z,11.43
2019-01-31T23:11:39.760Z,10.73
2019-01-31T23:14:07.981Z,9.37
2019-01-31T23:16:36.402Z,8.60
2019-01-31T23:19:16.074Z,7.67
2019-01-31T23:21:44.472Z,6.80
2019-01-31T23:24:12.409Z,7.30
2019-01-31T23:26:40.366Z,6.47
2019-01-31T23:29:08.616Z,9.30
2019-01-31T23:31:37.495Z,10.73
2019-01-31T23:34:06.371Z,7.10
2019-01-31T23:36:35.010Z,7.63
2019-01-31T23:39:07.741Z,9.00
2019-01-31T23:41:36.003Z,9.70
2019-01-31T23:44:04.963Z,8.90
2019-01-31T23:46:34.833Z,9.20
2019-01-31T23:49:02.921Z,8.80
2019-01-31T23:51:32.579Z,13.27
2019-01-31T23:54:00.784Z,12.60
2019-01-31T23:56:28.708Z,15.77
2019-01-31T23:58:57.026Z,16.77
