createdAt,value
2018-04-16T00:01:17.106Z,18.70
2018-04-16T00:03:45.398Z,18.03
2018-04-16T00:06:13.710Z,16.50
2018-04-16T00:08:42.807Z,18.60
2018-04-16T00:11:13.229Z,17.97
2018-04-16T00:13:41.561Z,16.17
2018-04-16T00:16:11.625Z,16.20
2018-04-16T00:18:40.974Z,15.63
2018-04-16T00:21:10.291Z,14.63
2018-04-16T00:23:38.609Z,16.57
2018-04-16T00:26:07.459Z,15.07
2018-04-16T00:28:35.744Z,13.87
2018-04-16T00:31:04.052Z,14.77
2018-04-16T00:33:38.552Z,12.93
2018-04-16T00:36:12.482Z,14.23
2018-04-16T00:38:46.964Z,13.17
2018-04-16T00:41:21.026Z,15.37
2018-04-16T00:43:55.788Z,13.87
2018-04-16T00:46:29.852Z,13.30
2018-04-16T00:49:04.544Z,13.10
2018-04-16T00:51:38.426Z,11.80
2018-04-16T00:54:22.386Z,11.70
2018-04-16T00:56:57.025Z,10.77
2018-04-16T00:59:31.995Z,11.70
2018-04-16T01:02:05.932Z,11.20
2018-04-16T01:07:53.811Z,10.93
2018-04-16T01:10:27.659Z,11.37
2018-04-16T01:13:02.536Z,13.27
2018-04-16T01:15:48.761Z,11.43
2018-04-16T01:18:24.640Z,11.77
2018-04-16T01:20:59.277Z,12.80
2018-04-16T01:23:34.362Z,12.83
2018-04-16T01:26:08.530Z,12.87
2018-04-16T01:28:44.457Z,13.50
2018-04-16T01:31:24.995Z,14.27
2018-04-16T01:34:00.492Z,14.00
2018-04-16T01:36:34.415Z,12.00
2018-04-16T01:39:09.318Z,12.07
2018-04-16T01:41:43.665Z,12.90
2018-04-16T01:44:19.217Z,11.33
2018-04-16T01:46:53.303Z,12.43
2018-04-16T01:52:33.549Z,11.60
2018-04-16T01:55:08.808Z,13.87
2018-04-16T01:57:42.819Z,13.30
2018-04-16T02:00:17.785Z,12.40
2018-04-16T02:02:52.316Z,11.87
2018-04-16T02:05:26.979Z,12.53
2018-04-16T02:08:01.657Z,12.63
2018-04-16T02:10:36.661Z,11.20
2018-04-16T02:13:10.850Z,11.80
2018-04-16T02:15:46.040Z,9.40
2018-04-16T02:18:21.076Z,10.87
2018-04-16T02:20:58.067Z,9.03
2018-04-16T02:23:31.959Z,10.63
2018-04-16T02:26:05.979Z,9.50
2018-04-16T02:28:41.305Z,7.87
2018-04-16T02:31:16.881Z,9.07
2018-04-16T02:36:53.705Z,10.03
2018-04-16T02:39:28.915Z,10.13
2018-04-16T02:42:03.484Z,9.47
2018-04-16T02:44:37.407Z,9.00
2018-04-16T02:47:12.156Z,9.20
2018-04-16T02:49:49.785Z,9.50
2018-04-16T02:52:25.991Z,9.20
2018-04-16T02:54:59.983Z,9.17
2018-04-16T02:57:34.642Z,9.00
2018-04-16T03:00:08.716Z,9.87
2018-04-16T03:02:43.711Z,10.27
2018-04-16T03:05:23.520Z,9.83
2018-04-16T03:08:02.656Z,11.10
2018-04-16T03:10:38.130Z,12.17
2018-04-16T03:13:13.949Z,14.33
2018-04-16T03:15:48.290Z,14.90
2018-04-16T03:18:23.288Z,14.93
2018-04-16T03:20:58.896Z,17.03
2018-04-16T03:23:34.244Z,18.57
2018-04-16T03:26:08.713Z,19.87
2018-04-16T03:28:43.048Z,18.13
2018-04-16T03:31:17.179Z,19.23
2018-04-16T03:33:52.131Z,21.13
2018-04-16T03:36:28.248Z,21.27
2018-04-16T03:39:02.121Z,23.47
2018-04-16T03:41:36.765Z,23.37
2018-04-16T03:44:12.761Z,22.53
2018-04-16T03:46:48.148Z,24.53
2018-04-16T03:49:23.576Z,23.93
2018-04-16T03:52:14.575Z,23.80
2018-04-16T03:54:43.659Z,25.33
2018-04-16T03:57:12.299Z,24.77
2018-04-16T03:59:45.144Z,24.50
2018-04-16T04:02:13.511Z,24.03
2018-04-16T04:04:42.939Z,25.50
2018-04-16T04:07:12.900Z,25.13
2018-04-16T04:09:41.345Z,23.70
2018-04-16T04:12:10.664Z,26.37
2018-04-16T04:14:40.512Z,28.67
2018-04-16T04:17:09.040Z,28.77
2018-04-16T04:19:38.990Z,26.90
2018-04-16T04:22:09.346Z,25.20
2018-04-16T04:24:50.132Z,28.10
2018-04-16T04:27:31.550Z,26.70
2018-04-16T04:30:12.013Z,27.80
2018-04-16T04:32:42.771Z,29.60
2018-04-16T04:35:11.530Z,30.67
2018-04-16T04:37:40.358Z,29.20
2018-04-16T04:40:10.295Z,29.00
2018-04-16T04:42:39.163Z,29.37
2018-04-16T04:45:07.656Z,30.40
2018-04-16T04:47:36.848Z,30.07
2018-04-16T04:50:06.376Z,32.23
2018-04-16T04:52:35.453Z,33.40
2018-04-16T04:55:05.651Z,31.67
2018-04-16T04:57:34.277Z,33.50
2018-04-16T05:00:02.604Z,33.23
2018-04-16T05:02:31.768Z,31.77
2018-04-16T05:05:00.108Z,30.80
2018-04-16T05:07:28.499Z,32.13
2018-04-16T05:09:58.799Z,32.07
2018-04-16T05:12:27.191Z,31.80
2018-04-16T05:14:57.080Z,32.50
2018-04-16T05:17:29.504Z,31.60
2018-04-16T05:20:00.127Z,33.27
2018-04-16T05:22:30.010Z,31.10
2018-04-16T05:24:59.164Z,33.33
2018-04-16T05:27:27.504Z,36.07
2018-04-16T05:29:59.817Z,35.40
2018-04-16T05:32:29.553Z,32.83
2018-04-16T05:34:58.401Z,32.00
2018-04-16T05:37:28.754Z,32.20
2018-04-16T05:39:57.129Z,35.30
2018-04-16T05:42:25.597Z,35.00
2018-04-16T05:44:55.800Z,35.23
2018-04-16T05:47:26.426Z,36.37
2018-04-16T05:49:55.571Z,33.50
2018-04-16T05:52:24.606Z,34.37
2018-04-16T05:54:54.278Z,36.23
2018-04-16T05:57:23.708Z,33.77
2018-04-16T05:59:52.275Z,35.37
2018-04-16T06:02:21.527Z,32.33
2018-04-16T06:04:50.325Z,32.83
2018-04-16T06:07:18.769Z,32.47
2018-04-16T06:09:48.674Z,34.07
2018-04-16T06:12:18.003Z,32.03
2018-04-16T06:14:47.317Z,31.13
2018-04-16T06:17:17.598Z,32.90
2018-04-16T06:19:46.099Z,34.40
2018-04-16T06:22:16.468Z,31.47
2018-04-16T06:24:45.999Z,35.50
2018-04-16T06:27:14.411Z,33.00
2018-04-16T06:29:43.074Z,35.20
2018-04-16T06:32:13.639Z,33.17
2018-04-16T06:34:43.106Z,35.87
2018-04-16T06:37:11.474Z,34.90
2018-04-16T06:39:39.896Z,35.10
2018-04-16T06:42:09.352Z,32.50
2018-04-16T06:44:37.653Z,33.63
2018-04-16T06:47:06.728Z,31.87
2018-04-16T06:49:35.983Z,32.17
2018-04-16T06:52:04.338Z,32.57
2018-04-16T06:54:32.647Z,29.53
2018-04-16T06:57:02.092Z,30.70
2018-04-16T06:59:30.466Z,27.97
2018-04-16T07:01:58.823Z,27.00
2018-04-16T07:04:29.021Z,30.37
2018-04-16T07:06:58.100Z,28.80
2018-04-16T07:09:26.416Z,24.60
2018-04-16T07:11:56.302Z,25.03
2018-04-16T07:14:24.598Z,24.90
2018-04-16T07:16:53.685Z,25.27
2018-04-16T07:19:22.814Z,22.40
2018-04-16T07:21:51.164Z,22.90
2018-04-16T07:24:21.356Z,20.03
2018-04-16T07:26:50.917Z,21.97
2018-04-16T07:29:19.189Z,20.53
2018-04-16T07:31:48.248Z,23.83
2018-04-16T07:34:18.500Z,23.07
2018-04-16T07:36:47.574Z,23.20
2018-04-16T07:39:15.873Z,22.13
2018-04-16T07:41:44.994Z,23.63
2018-04-16T07:44:14.086Z,24.20
2018-04-16T07:46:42.385Z,21.00
2018-04-16T07:49:12.792Z,21.97
2018-04-16T07:51:41.105Z,21.87
2018-04-16T07:54:10.167Z,22.63
2018-04-16T07:56:39.514Z,22.57
2018-04-16T07:59:07.818Z,25.03
2018-04-16T08:01:36.095Z,24.20
2018-04-16T08:04:05.382Z,22.40
2018-04-16T08:06:33.691Z,23.47
2018-04-16T08:09:01.994Z,24.53
2018-04-16T08:11:31.139Z,25.53
2018-04-16T08:14:00.204Z,34.70
2018-04-16T08:16:28.491Z,34.60
2018-04-16T08:18:57.913Z,27.03
2018-04-16T08:21:26.201Z,26.60
2018-04-16T08:23:55.276Z,27.63
2018-04-16T08:26:26.088Z,27.70
2018-04-16T08:28:54.392Z,26.50
2018-04-16T08:31:22.705Z,25.27
2018-04-16T08:33:52.717Z,26.33
2018-04-16T08:36:21.004Z,24.93
2018-04-16T08:38:50.070Z,25.70
2018-04-16T08:41:19.424Z,23.80
2018-04-16T08:43:47.722Z,24.97
2018-04-16T08:46:16.015Z,21.13
2018-04-16T08:48:45.475Z,21.30
2018-04-16T08:51:14.550Z,20.23
2018-04-16T08:53:42.859Z,20.57
2018-04-16T08:56:12.769Z,20.50
2018-04-16T08:58:41.922Z,24.00
2018-04-16T09:01:10.212Z,22.80
2018-04-16T09:03:39.643Z,21.80
2018-04-16T09:06:07.972Z,23.33
2018-04-16T09:08:36.279Z,20.50
2018-04-16T09:11:05.408Z,20.87
2018-04-16T09:13:33.713Z,20.60
2018-04-16T09:16:02.802Z,21.20
2018-04-16T09:18:32.923Z,19.40
2018-04-16T09:21:02.008Z,22.27
2018-04-16T09:23:30.312Z,18.10
2018-04-16T09:25:59.693Z,20.00
2018-04-16T09:28:30.442Z,19.87
2018-04-16T09:30:59.512Z,22.70
2018-04-16T09:33:28.635Z,21.07
2018-04-16T09:35:56.945Z,20.70
2018-04-16T09:38:26.004Z,20.57
2018-04-16T09:40:55.133Z,21.20
2018-04-16T09:43:23.436Z,21.23
2018-04-16T09:45:51.754Z,21.00
2018-04-16T09:48:21.919Z,22.27
2018-04-16T09:50:50.985Z,18.83
2018-04-16T09:53:19.714Z,18.60
2018-04-16T09:55:49.865Z,19.90
2018-04-16T09:58:18.163Z,22.83
2018-04-16T10:00:51.723Z,20.60
2018-04-16T10:03:23.614Z,20.53
2018-04-16T10:05:52.994Z,20.07
2018-04-16T10:08:21.338Z,20.20
2018-04-16T10:10:49.659Z,19.37
2018-04-16T10:13:19.558Z,15.73
2018-04-16T10:15:47.852Z,18.70
2018-04-16T10:18:16.904Z,18.17
2018-04-16T10:20:45.474Z,17.70
2018-04-16T10:23:14.946Z,16.17
2018-04-16T10:25:43.284Z,17.07
2018-04-16T10:28:11.588Z,17.10
2018-04-16T10:30:41.989Z,15.40
2018-04-16T10:33:10.301Z,15.77
2018-04-16T10:35:38.630Z,15.30
2018-04-16T10:38:07.215Z,15.63
2018-04-16T10:40:35.548Z,13.13
2018-04-16T10:43:03.853Z,13.70
2018-04-16T10:45:32.932Z,12.60
2018-04-16T10:48:03.110Z,12.90
2018-04-16T10:50:31.426Z,14.80
2018-04-16T10:52:59.727Z,12.60
2018-04-16T10:55:28.798Z,11.30
2018-04-16T10:57:58.131Z,11.83
2018-04-16T11:00:26.423Z,13.00
2018-04-16T11:02:55.500Z,12.80
2018-04-16T11:05:24.652Z,13.63
2018-04-16T11:07:52.955Z,12.50
2018-04-16T11:10:21.285Z,12.70
2018-04-16T11:12:50.275Z,12.37
2018-04-16T11:15:18.568Z,12.30
2018-04-16T11:17:47.640Z,11.87
2018-04-16T11:20:17.275Z,11.80
2018-04-16T11:22:45.594Z,11.60
2018-04-16T11:25:13.880Z,13.30
2018-04-16T11:27:43.236Z,12.23
2018-04-16T11:30:11.563Z,12.07
2018-04-16T11:32:41.213Z,16.13
2018-04-16T11:35:10.472Z,11.77
2018-04-16T11:37:38.773Z,12.93
2018-04-16T11:40:07.090Z,11.63
2018-04-16T11:42:36.518Z,11.43
2018-04-16T11:45:05.607Z,10.33
2018-04-16T11:47:34.689Z,11.30
2018-04-16T11:50:04.433Z,11.07
2018-04-16T11:52:33.481Z,10.60
2018-04-16T11:55:01.785Z,11.23
2018-04-16T11:57:32.089Z,14.70
2018-04-16T12:00:00.377Z,11.47
2018-04-16T12:02:28.689Z,12.47
2018-04-16T12:04:58.002Z,10.10
2018-04-16T12:07:27.083Z,12.20
2018-04-16T12:09:55.386Z,10.60
2018-04-16T12:12:25.270Z,11.00
2018-04-16T12:14:53.587Z,11.70
2018-04-16T12:17:22.646Z,11.43
2018-04-16T12:19:51.859Z,9.80
2018-04-16T12:22:21.308Z,10.23
2018-04-16T12:24:49.644Z,11.00
2018-04-16T12:27:17.964Z,10.67
2018-04-16T12:29:47.857Z,10.50
2018-04-16T12:32:16.168Z,10.23
2018-04-16T12:34:46.870Z,9.67
2018-04-16T12:37:15.903Z,10.03
2018-04-16T12:39:44.255Z,8.53
2018-04-16T12:42:13.334Z,8.70
2018-04-16T12:44:42.454Z,9.23
2018-04-16T12:47:10.749Z,8.67
2018-04-16T12:49:39.837Z,7.97
2018-04-16T12:52:09.155Z,8.00
2018-04-16T12:54:38.301Z,7.33
2018-04-16T12:57:07.413Z,7.30
2018-04-16T12:59:35.709Z,5.70
2018-04-16T13:02:05.230Z,6.10
2018-04-16T13:04:33.521Z,6.10
2018-04-16T13:07:01.826Z,6.80
2018-04-16T13:09:31.141Z,6.10
2018-04-16T13:11:59.431Z,6.50
2018-04-16T13:14:27.722Z,7.00
2018-04-16T13:16:56.889Z,7.20
2018-04-16T13:19:25.176Z,6.00
2018-04-16T13:21:53.528Z,7.00
2018-04-16T13:24:22.737Z,7.00
2018-04-16T13:26:51.020Z,6.00
2018-04-16T13:29:20.083Z,6.20
2018-04-16T13:31:48.396Z,6.30
2018-04-16T13:34:17.926Z,6.67
2018-04-16T13:36:47.890Z,7.40
2018-04-16T13:39:16.190Z,6.90
2018-04-16T13:41:46.086Z,7.83
2018-04-16T13:44:14.380Z,8.83
2018-04-16T13:46:42.672Z,8.90
2018-04-16T13:49:12.947Z,8.50
2018-04-16T13:51:42.017Z,8.53
2018-04-16T13:54:11.069Z,9.27
2018-04-16T13:56:40.605Z,7.27
2018-04-16T13:59:08.889Z,8.77
2018-04-16T14:01:37.182Z,7.10
2018-04-16T14:04:06.031Z,7.77
2018-04-16T14:06:34.353Z,6.67
2018-04-16T14:09:02.681Z,6.43
2018-04-16T14:11:32.054Z,7.20
2018-04-16T14:14:01.152Z,6.70
2018-04-16T14:16:30.210Z,7.50
2018-04-16T14:18:59.581Z,7.00
2018-04-16T14:21:28.729Z,7.50
2018-04-16T14:23:57.033Z,7.57
2018-04-16T14:26:27.249Z,7.73
2018-04-16T14:28:55.539Z,7.53
2018-04-16T14:31:23.824Z,8.23
2018-04-16T14:33:53.856Z,9.60
2018-04-16T14:36:22.156Z,9.43
2018-04-16T14:38:53.294Z,8.60
2018-04-16T14:41:22.388Z,8.30
2018-04-16T14:43:51.491Z,11.50
2018-04-16T14:46:20.669Z,9.07
2018-04-16T14:48:49.773Z,10.63
2018-04-16T14:51:18.879Z,8.33
2018-04-16T14:53:53.452Z,9.10
2018-04-16T14:56:21.786Z,6.77
2018-04-16T14:58:50.125Z,7.00
2018-04-16T15:01:19.443Z,6.33
2018-04-16T15:03:47.783Z,6.13
2018-04-16T15:06:16.207Z,5.97
2018-04-16T15:08:46.468Z,6.60
2018-04-16T15:11:14.841Z,5.70
2018-04-16T15:13:44.585Z,6.03
2018-04-16T15:16:13.572Z,5.80
2018-04-16T15:18:42.642Z,6.40
2018-04-16T15:21:11.722Z,5.93
2018-04-16T15:23:40.835Z,5.40
2018-04-16T15:26:09.959Z,5.47
2018-04-16T15:28:38.590Z,5.23
2018-04-16T15:31:06.911Z,5.23
2018-04-16T15:33:35.663Z,5.10
2018-04-16T15:36:03.991Z,6.13
2018-04-16T15:38:33.086Z,6.40
2018-04-16T15:41:03.326Z,6.67
2018-04-16T15:43:32.437Z,4.53
2018-04-16T15:46:01.886Z,5.77
2018-04-16T15:48:31.062Z,4.30
2018-04-16T15:50:59.343Z,4.70
2018-04-16T15:53:27.665Z,4.07
2018-04-16T15:55:56.959Z,3.70
2018-04-16T15:58:25.281Z,4.17
2018-04-16T16:00:53.616Z,4.40
2018-04-16T16:03:22.462Z,5.40
2018-04-16T16:05:50.815Z,4.27
2018-04-16T16:08:19.165Z,4.23
2018-04-16T16:10:48.676Z,4.27
2018-04-16T16:13:27.955Z,4.80
2018-04-16T16:15:56.964Z,4.10
2018-04-16T16:18:25.298Z,3.93
2018-04-16T16:20:53.659Z,4.20
2018-04-16T16:23:22.843Z,3.73
2018-04-16T16:25:52.008Z,3.87
2018-04-16T16:28:20.335Z,3.90
2018-04-16T16:30:49.607Z,3.67
2018-04-16T16:33:18.693Z,3.30
2018-04-16T16:35:47.000Z,3.70
2018-04-16T16:38:17.030Z,3.80
2018-04-16T16:40:46.119Z,3.50
2018-04-16T16:43:17.010Z,3.63
2018-04-16T16:45:45.791Z,4.57
2018-04-16T16:48:14.105Z,3.50
2018-04-16T16:50:43.730Z,4.10
2018-04-16T16:53:12.001Z,4.37
2018-04-16T16:55:40.846Z,4.40
2018-04-16T16:58:09.603Z,4.47
2018-04-16T17:00:38.069Z,4.47
2018-04-16T17:03:06.336Z,4.10
2018-04-16T17:05:35.763Z,3.70
2018-04-16T17:08:04.058Z,4.50
2018-04-16T17:10:33.116Z,4.20
2018-04-16T17:13:02.452Z,4.20
2018-04-16T17:15:30.863Z,4.33
2018-04-16T17:17:59.175Z,4.30
2018-04-16T17:20:28.543Z,4.70
2018-04-16T17:22:57.616Z,3.70
2018-04-16T17:25:31.050Z,3.70
2018-04-16T17:28:06.846Z,3.67
2018-04-16T17:30:41.994Z,3.70
2018-04-16T17:33:16.884Z,3.00
2018-04-16T17:35:52.718Z,3.47
2018-04-16T17:38:25.500Z,4.23
2018-04-16T17:40:58.470Z,3.30
2018-04-16T17:43:34.236Z,3.43
2018-04-16T17:46:09.224Z,5.03
2018-04-16T17:48:44.261Z,11.03
2018-04-16T17:51:23.056Z,5.73
2018-04-16T17:53:52.959Z,4.37
2018-04-16T17:56:21.793Z,3.80
2018-04-16T17:58:50.246Z,4.00
2018-04-16T18:01:21.575Z,4.43
2018-04-16T18:03:50.850Z,4.97
2018-04-16T18:06:20.490Z,5.27
2018-04-16T18:08:49.353Z,5.30
2018-04-16T18:11:18.180Z,4.90
2018-04-16T18:13:47.229Z,5.33
2018-04-16T18:16:16.791Z,4.70
2018-04-16T18:18:45.831Z,5.53
2018-04-16T18:21:14.164Z,6.40
2018-04-16T18:23:43.670Z,5.57
2018-04-16T18:26:12.031Z,6.07
2018-04-16T18:28:40.339Z,5.97
2018-04-16T18:31:09.821Z,6.53
2018-04-16T18:33:38.150Z,5.70
2018-04-16T18:36:06.590Z,6.10
2018-04-16T18:38:35.951Z,5.77
2018-04-16T18:41:04.284Z,5.87
2018-04-16T18:43:35.926Z,6.50
2018-04-16T18:46:06.365Z,6.63
2018-04-16T18:48:34.795Z,6.57
2018-04-16T18:51:03.111Z,7.40
2018-04-16T18:53:34.757Z,8.40
2018-04-16T18:56:05.825Z,8.30
2018-04-16T18:58:35.657Z,8.03
2018-04-16T19:01:04.248Z,9.00
2018-04-16T19:03:33.707Z,9.90
2018-04-16T19:06:03.486Z,10.20
2018-04-16T19:08:32.237Z,10.83
2018-04-16T19:11:00.697Z,10.50
2018-04-16T19:13:30.617Z,11.10
2018-04-16T19:16:00.821Z,11.30
2018-04-16T19:18:29.392Z,12.47
2018-04-16T19:21:04.647Z,12.10
2018-04-16T19:23:33.854Z,12.40
2018-04-16T19:26:05.250Z,13.53
2018-04-16T19:28:33.634Z,11.60
2018-04-16T19:31:02.183Z,12.53
2018-04-16T19:36:36.654Z,12.93
2018-04-16T19:39:06.064Z,12.17
2018-04-16T19:41:41.176Z,13.07
2018-04-16T19:44:12.061Z,12.07
2018-04-16T19:46:40.425Z,11.13
2018-04-16T19:49:15.372Z,10.27
2018-04-16T19:51:44.432Z,9.80
2018-04-16T19:54:12.755Z,9.80
2018-04-16T19:56:47.792Z,9.60
2018-04-16T19:59:16.164Z,9.40
2018-04-16T20:01:44.599Z,8.30
2018-04-16T20:04:14.197Z,10.57
2018-04-16T20:06:42.674Z,9.20
2018-04-16T20:09:11.597Z,9.50
2018-04-16T20:11:40.529Z,9.57
2018-04-16T20:14:09.770Z,9.60
2018-04-16T20:16:38.734Z,11.17
2018-04-16T20:19:09.644Z,10.23
2018-04-16T20:21:38.174Z,10.33
2018-04-16T20:24:06.743Z,9.90
2018-04-16T20:26:36.443Z,11.07
2018-04-16T20:29:05.327Z,10.67
2018-04-16T20:31:34.128Z,9.77
2018-04-16T20:34:04.008Z,9.47
2018-04-16T20:36:32.961Z,11.03
2018-04-16T20:39:01.896Z,10.17
2018-04-16T20:41:31.058Z,9.63
2018-04-16T20:44:00.193Z,9.93
2018-04-16T20:46:29.771Z,10.20
2018-04-16T20:48:59.048Z,9.67
2018-04-16T20:51:28.194Z,8.97
2018-04-16T20:53:57.373Z,11.13
2018-04-16T20:56:25.696Z,10.40
2018-04-16T20:58:55.075Z,8.53
2018-04-16T21:01:23.387Z,9.10
2018-04-16T21:03:51.709Z,8.93
2018-04-16T21:06:20.886Z,8.37
2018-04-16T21:08:49.300Z,8.20
2018-04-16T21:11:17.708Z,9.23
2018-04-16T21:13:47.167Z,8.20
2018-04-16T21:16:17.107Z,7.30
2018-04-16T21:18:46.030Z,8.87
2018-04-16T21:21:16.489Z,8.97
2018-04-16T21:23:45.759Z,9.30
2018-04-16T21:26:14.127Z,8.30
2018-04-16T21:28:43.766Z,7.73
2018-04-16T21:31:12.927Z,8.90
2018-04-16T21:33:41.321Z,7.57
2018-04-16T21:36:10.351Z,7.50
2018-04-16T21:38:39.497Z,7.80
2018-04-16T21:41:07.964Z,7.83
2018-04-16T21:43:36.736Z,7.60
2018-04-16T21:46:05.898Z,7.80
2018-04-16T21:48:35.940Z,8.70
2018-04-16T21:51:05.397Z,7.43
2018-04-16T21:53:33.875Z,7.97
2018-04-16T21:56:02.243Z,7.73
2018-04-16T21:58:31.722Z,8.20
2018-04-16T22:01:00.874Z,7.10
2018-04-16T22:03:29.230Z,6.80
2018-04-16T22:05:59.078Z,6.47
2018-04-16T22:08:27.446Z,7.03
2018-04-16T22:10:55.811Z,7.27
2018-04-16T22:13:25.355Z,6.97
2018-04-16T22:15:53.712Z,6.53
2018-04-16T22:18:22.142Z,7.00
2018-04-16T22:20:51.767Z,7.23
2018-04-16T22:23:20.186Z,7.47
2018-04-16T22:25:49.734Z,7.00
2018-04-16T22:28:23.094Z,6.90
2018-04-16T22:30:58.340Z,7.27
2018-04-16T22:33:32.176Z,8.83
2018-04-16T22:36:01.668Z,7.60
2018-04-16T22:38:30.139Z,7.70
2018-04-16T22:40:59.228Z,8.20
2018-04-16T22:43:28.478Z,7.80
2018-04-16T22:45:59.034Z,7.47
2018-04-16T22:48:29.544Z,8.20
2018-04-16T22:51:00.138Z,8.40
2018-04-16T22:53:28.717Z,7.93
2018-04-16T22:55:58.383Z,8.53
2018-04-16T22:58:33.096Z,8.90
2018-04-16T23:01:03.324Z,7.97
2018-04-16T23:03:32.637Z,7.57
2018-04-16T23:06:01.198Z,7.60
2018-04-16T23:08:30.299Z,7.87
2018-04-16T23:10:58.889Z,8.80
2018-04-16T23:13:27.529Z,8.80
2018-04-16T23:15:58.035Z,8.23
2018-04-16T23:18:26.690Z,8.40
2018-04-16T23:20:55.177Z,8.60
2018-04-16T23:23:24.081Z,9.13
2018-04-16T23:25:52.813Z,7.20
2018-04-16T23:28:22.286Z,7.90
2018-04-16T23:30:51.533Z,8.90
2018-04-16T23:33:22.796Z,7.37
2018-04-16T23:35:52.673Z,8.43
2018-04-16T23:38:21.234Z,7.63
2018-04-16T23:40:49.864Z,6.70
2018-04-16T23:43:19.358Z,6.80
2018-04-16T23:45:47.879Z,7.33
2018-04-16T23:48:16.466Z,6.43
2018-04-16T23:50:45.517Z,7.20
2018-04-16T23:53:15.695Z,8.37
2018-04-16T23:55:47.439Z,8.13
2018-04-16T23:58:16.778Z,7.87
