createdAt,value
2022-09-23T00:08:57.296Z,99981.59
2022-09-23T00:19:03.504Z,99981.11
2022-09-23T00:29:09.265Z,99981.77
2022-09-23T00:39:15.020Z,99979.52
2022-09-23T00:49:30.290Z,99974.70
2022-09-23T00:59:36.474Z,99971.69
2022-09-23T01:09:42.222Z,99974.00
2022-09-23T01:20:14.749Z,99972.48
2022-09-23T01:30:45.740Z,99969.23
2022-09-23T01:40:59.558Z,99965.73
2022-09-23T01:51:10.673Z,99967.06
2022-09-23T02:01:21.794Z,99958.81
2022-09-23T02:11:27.628Z,99953.48
2022-09-23T02:21:37.603Z,99959.98
2022-09-23T02:31:46.945Z,99957.02
2022-09-23T02:42:00.488Z,99953.52
2022-09-23T02:52:07.738Z,99955.25
2022-09-23T03:02:29.968Z,99963.07
2022-09-23T03:12:43.274Z,99963.22
2022-09-23T03:22:55.665Z,99965.61
2022-09-23T03:33:04.332Z,99959.64
2022-09-23T03:43:11.662Z,99955.41
2022-09-23T03:53:19.026Z,99952.67
2022-09-23T04:03:29.380Z,99946.65
2022-09-23T04:13:35.304Z,99945.96
2022-09-23T04:23:41.414Z,99945.36
2022-09-23T04:33:47.294Z,99948.96
2022-09-23T04:43:53.363Z,99950.71
2022-09-23T04:53:59.289Z,99948.28
2022-09-23T05:04:07.272Z,99942.14
2022-09-23T05:14:13.192Z,99938.41
2022-09-23T05:24:19.359Z,99940.63
2022-09-23T05:34:25.790Z,99948.23
2022-09-23T05:44:31.672Z,99948.16
2022-09-23T05:54:38.025Z,99950.52
2022-09-23T06:04:44.135Z,99956.44
2022-09-23T06:14:50.790Z,99951.27
2022-09-23T06:24:56.653Z,99948.67
2022-09-23T06:35:02.628Z,99953.92
2022-09-23T06:45:11.898Z,99957.86
2022-09-23T06:55:17.956Z,99950.41
2022-09-23T07:05:23.968Z,99945.04
2022-09-23T07:15:29.852Z,99944.95
2022-09-23T07:25:35.771Z,99938.34
2022-09-23T07:35:43.681Z,99943.13
2022-09-23T07:45:49.569Z,99947.93
2022-09-23T07:55:56.981Z,99948.81
2022-09-23T08:06:11.263Z,99942.48
2022-09-23T08:16:17.770Z,99934.38
2022-09-23T08:26:24.120Z,99938.20
2022-09-23T08:36:30.025Z,99935.63
2022-09-23T08:46:40.186Z,99933.29
2022-09-23T08:56:52.312Z,99928.30
2022-09-23T09:07:31.834Z,99920.64
2022-09-23T09:17:38.446Z,99922.09
2022-09-23T09:27:44.902Z,99915.66
2022-09-23T09:37:53.566Z,99900.33
2022-09-23T09:48:11.044Z,99892.59
2022-09-23T09:58:17.023Z,99888.24
2022-09-23T10:08:28.036Z,99878.96
2022-09-23T10:18:37.542Z,99868.33
2022-09-23T10:28:52.013Z,99865.86
2022-09-23T10:39:20.743Z,99859.34
2022-09-23T10:49:52.474Z,99862.08
2022-09-23T11:00:03.672Z,99858.39
2022-09-23T11:10:53.047Z,99854.95
2022-09-23T11:21:10.160Z,99838.89
2022-09-23T11:31:28.348Z,99835.29
2022-09-23T11:41:34.078Z,99829.94
2022-09-23T11:51:45.743Z,99828.08
2022-09-23T12:01:56.227Z,99803.00
2022-09-23T12:12:12.553Z,99794.20
2022-09-23T12:22:36.753Z,99794.73
2022-09-23T12:32:43.378Z,99787.29
2022-09-23T12:42:50.755Z,99786.04
2022-09-23T12:52:57.307Z,99777.20
2022-09-23T13:03:21.267Z,99771.55
2022-09-23T13:13:31.774Z,99760.95
2022-09-23T13:23:38.828Z,99752.96
2022-09-23T13:33:47.400Z,99738.80
2022-09-23T13:43:58.817Z,99729.73
2022-09-23T13:54:05.900Z,99718.88
2022-09-23T14:04:26.171Z,99714.96
2022-09-23T14:14:35.924Z,99711.33
2022-09-23T14:24:42.083Z,99702.65
2022-09-23T14:34:51.132Z,99698.90
2022-09-23T14:44:57.288Z,99693.33
2022-09-23T14:55:03.572Z,99697.61
2022-09-23T15:05:17.846Z,99684.09
2022-09-23T15:15:29.070Z,99676.41
2022-09-23T15:25:37.118Z,99669.56
2022-09-23T15:35:47.490Z,99674.90
2022-09-23T15:45:55.949Z,99674.18
2022-09-23T15:56:02.144Z,99670.14
2022-09-23T16:06:13.577Z,99666.44
2022-09-23T16:16:21.250Z,99663.55
2022-09-23T16:26:29.751Z,99668.86
2022-09-23T16:36:39.593Z,99672.34
2022-09-23T16:46:45.478Z,99671.36
2022-09-23T16:56:52.394Z,99670.59
2022-09-23T17:06:59.328Z,99666.50
2022-09-23T17:17:05.981Z,99665.52
2022-09-23T17:27:11.887Z,99669.91
2022-09-23T17:37:18.010Z,99674.59
2022-09-23T17:47:23.883Z,99667.08
2022-09-23T17:57:29.814Z,99668.29
2022-09-23T18:07:35.858Z,99669.41
2022-09-23T18:17:41.764Z,99666.34
2022-09-23T18:27:47.637Z,99666.23
2022-09-23T18:37:53.499Z,99660.08
2022-09-23T18:48:16.969Z,99659.02
2022-09-23T18:58:23.560Z,99659.56
2022-09-23T19:08:29.537Z,99660.13
2022-09-23T19:18:37.180Z,99664.86
2022-09-23T19:28:47.945Z,99669.16
2022-09-23T19:38:56.984Z,99663.61
2022-09-23T19:49:03.872Z,99661.83
2022-09-23T19:59:09.779Z,99652.39
2022-09-23T20:09:15.681Z,99643.48
2022-09-23T20:19:22.009Z,99651.46
2022-09-23T20:29:27.916Z,99650.02
2022-09-23T20:39:33.912Z,99646.38
2022-09-23T20:49:42.441Z,99654.34
2022-09-23T20:59:49.746Z,99649.14
2022-09-23T21:09:55.760Z,99641.80
2022-09-23T21:20:01.916Z,99639.59
2022-09-23T21:30:09.956Z,99633.42
2022-09-23T21:40:34.173Z,99630.95
2022-09-23T21:50:41.129Z,99624.05
2022-09-23T22:00:47.025Z,99626.42
2022-09-23T22:10:52.966Z,99621.59
2022-09-23T22:21:00.070Z,99621.28
2022-09-23T22:31:23.950Z,99620.67
2022-09-23T22:41:30.182Z,99613.33
2022-09-23T22:51:36.327Z,99617.23
2022-09-23T23:01:43.188Z,99614.95
2022-09-23T23:11:49.432Z,99606.42
2022-09-23T23:21:55.439Z,99603.39
2022-09-23T23:32:01.402Z,99597.72
2022-09-23T23:42:08.155Z,99599.11
2022-09-23T23:52:14.041Z,99598.58
