createdAt,value
2022-09-10T00:02:23.835Z,28.52
2022-09-10T00:04:54.600Z,28.55
2022-09-10T00:07:25.606Z,28.62
2022-09-10T00:09:56.251Z,28.62
2022-09-10T00:12:26.881Z,28.61
2022-09-10T00:14:58.531Z,28.67
2022-09-10T00:17:30.119Z,28.65
2022-09-10T00:20:02.078Z,28.68
2022-09-10T00:22:32.892Z,28.64
2022-09-10T00:25:08.104Z,28.46
2022-09-10T00:27:39.762Z,28.32
2022-09-10T00:30:10.408Z,28.47
2022-09-10T00:32:41.201Z,28.50
2022-09-10T00:35:13.728Z,28.54
2022-09-10T00:37:44.447Z,28.59
2022-09-10T00:40:19.316Z,28.56
2022-09-10T00:42:49.999Z,28.60
2022-09-10T00:45:32.498Z,28.57
2022-09-10T00:48:09.074Z,28.61
2022-09-10T00:50:43.987Z,28.54
2022-09-10T00:53:19.079Z,28.57
2022-09-10T00:55:53.996Z,28.65
2022-09-10T00:58:27.363Z,28.63
2022-09-10T01:01:02.927Z,28.67
2022-09-10T01:03:35.470Z,28.62
2022-09-10T01:06:07.061Z,28.63
2022-09-10T01:08:42.019Z,28.63
2022-09-10T01:11:37.195Z,28.63
2022-09-10T01:14:43.467Z,28.67
2022-09-10T01:17:28.715Z,28.56
2022-09-10T01:20:31.618Z,28.59
2022-09-10T01:23:37.732Z,28.66
2022-09-10T01:26:16.523Z,28.72
2022-09-10T01:29:05.131Z,28.69
2022-09-10T01:32:03.475Z,28.78
2022-09-10T01:34:54.088Z,28.76
2022-09-10T01:37:31.192Z,28.79
2022-09-10T01:40:04.790Z,28.81
2022-09-10T01:42:42.268Z,28.81
2022-09-10T01:45:16.964Z,28.84
2022-09-10T01:48:04.193Z,28.82
2022-09-10T01:50:52.949Z,28.87
2022-09-10T01:53:48.596Z,28.89
2022-09-10T01:56:41.209Z,28.91
2022-09-10T01:59:26.237Z,28.93
2022-09-10T02:02:09.674Z,28.95
2022-09-10T02:04:41.303Z,28.94
2022-09-10T02:07:15.442Z,28.93
2022-09-10T02:09:46.567Z,28.95
2022-09-10T02:12:23.080Z,29.01
2022-09-10T02:15:01.058Z,29.01
2022-09-10T02:17:44.198Z,29.07
2022-09-10T02:20:17.515Z,29.10
2022-09-10T02:44:21.684Z,28.95
2022-09-10T02:46:52.509Z,28.99
2022-09-10T02:49:23.916Z,29.01
2022-09-10T02:51:54.950Z,29.07
2022-09-10T02:54:27.235Z,29.09
2022-09-10T02:56:59.345Z,29.08
2022-09-10T02:59:30.145Z,29.20
2022-09-10T03:02:01.017Z,29.20
2022-09-10T03:04:32.061Z,29.24
2022-09-10T03:07:03.093Z,29.27
2022-09-10T03:09:33.895Z,29.32
2022-09-10T03:12:05.072Z,29.34
2022-09-10T03:14:37.206Z,29.35
2022-09-10T03:17:08.792Z,29.36
2022-09-10T03:19:39.896Z,29.34
2022-09-10T03:22:10.997Z,29.35
2022-09-10T03:24:42.433Z,29.38
2022-09-10T03:27:13.564Z,29.39
2022-09-10T03:29:45.333Z,29.49
2022-09-10T03:32:17.086Z,29.38
2022-09-10T03:34:48.211Z,29.42
2022-09-10T03:37:20.114Z,29.43
2022-09-10T03:39:50.303Z,29.52
2022-09-10T03:42:21.196Z,29.47
2022-09-10T03:45:01.720Z,29.51
2022-09-10T03:47:34.038Z,29.45
2022-09-10T03:50:05.431Z,29.55
2022-09-10T03:52:36.288Z,29.58
2022-09-10T03:55:07.275Z,29.59
2022-09-10T03:57:38.087Z,29.63
2022-09-10T04:00:10.026Z,29.61
2022-09-10T04:02:47.658Z,29.59
2022-09-10T04:05:18.681Z,29.59
2022-09-10T04:07:49.294Z,29.63
2022-09-10T04:10:23.152Z,29.65
2022-09-10T04:12:56.116Z,29.61
2022-09-10T04:15:28.682Z,29.65
2022-09-10T04:17:59.805Z,29.67
2022-09-10T04:20:30.934Z,29.63
2022-09-10T04:23:10.022Z,29.64
2022-09-10T04:25:42.687Z,29.63
2022-09-10T04:28:14.255Z,29.73
2022-09-10T04:30:48.193Z,29.71
2022-09-10T04:33:18.950Z,29.78
2022-09-10T04:35:50.965Z,29.73
2022-09-10T04:38:21.704Z,29.80
2022-09-10T04:40:54.939Z,29.88
2022-09-10T04:43:28.249Z,29.81
2022-09-10T04:45:59.928Z,29.91
2022-09-10T04:48:31.605Z,29.89
2022-09-10T04:51:18.416Z,29.89
2022-09-10T04:53:57.189Z,29.98
2022-09-10T04:56:32.554Z,29.97
2022-09-10T04:59:03.932Z,29.99
2022-09-10T05:01:38.006Z,29.95
2022-09-10T05:04:09.226Z,30.02
2022-09-10T05:06:41.484Z,30.01
2022-09-10T05:09:14.690Z,29.97
2022-09-10T05:11:46.079Z,29.94
2022-09-10T05:14:17.315Z,29.93
2022-09-10T05:16:49.564Z,30.11
2022-09-10T05:19:20.695Z,30.19
2022-09-10T05:22:06.163Z,30.10
2022-09-10T05:24:37.880Z,30.05
2022-09-10T05:27:10.121Z,30.08
2022-09-10T05:29:40.925Z,30.16
2022-09-10T05:32:13.210Z,30.07
2022-09-10T05:34:44.311Z,30.06
2022-09-10T05:37:21.397Z,30.18
2022-09-10T05:39:52.553Z,30.22
2022-09-10T05:42:25.464Z,30.15
2022-09-10T05:44:56.759Z,30.14
2022-09-10T05:47:28.209Z,30.24
2022-09-10T05:49:59.076Z,30.23
2022-09-10T05:52:31.088Z,30.22
2022-09-10T05:55:05.443Z,30.25
2022-09-10T05:57:37.242Z,30.22
2022-09-10T06:00:11.424Z,30.25
2022-09-10T06:02:45.687Z,30.27
2022-09-10T06:05:41.866Z,30.25
2022-09-10T06:08:17.355Z,30.29
2022-09-10T06:11:00.480Z,30.27
2022-09-10T06:13:39.978Z,30.27
2022-09-10T06:16:12.923Z,30.28
2022-09-10T06:18:51.041Z,30.37
2022-09-10T06:21:28.476Z,30.33
2022-09-10T06:24:02.638Z,30.37
2022-09-10T06:26:42.383Z,30.44
2022-09-10T06:29:18.727Z,30.45
2022-09-10T06:31:56.250Z,30.41
2022-09-10T06:34:29.986Z,30.39
2022-09-10T06:37:07.798Z,30.41
2022-09-10T06:39:47.519Z,30.36
2022-09-10T06:42:26.840Z,30.36
