createdAt,value
2018-07-16T00:00:54.291Z,0.00
2018-07-16T00:01:54.271Z,0.00
2018-07-16T00:02:54.248Z,0.00
2018-07-16T00:03:54.221Z,0.00
2018-07-16T00:04:54.200Z,0.00
2018-07-16T00:05:54.179Z,0.00
2018-07-16T00:06:54.152Z,0.00
2018-07-16T00:07:54.126Z,0.00
2018-07-16T00:08:54.102Z,0.00
2018-07-16T00:09:54.080Z,0.00
2018-07-16T00:10:54.061Z,0.00
2018-07-16T00:11:54.035Z,0.00
2018-07-16T00:12:54.013Z,0.00
2018-07-16T00:13:53.988Z,0.00
2018-07-16T00:14:53.999Z,0.00
2018-07-16T00:15:53.941Z,0.00
2018-07-16T00:16:53.920Z,0.00
2018-07-16T00:17:53.892Z,0.00
2018-07-16T00:18:53.870Z,0.00
2018-07-16T00:19:53.847Z,0.00
2018-07-16T00:20:53.824Z,0.00
2018-07-16T00:21:53.800Z,0.00
2018-07-16T00:22:53.777Z,0.00
2018-07-16T00:23:53.756Z,0.00
2018-07-16T00:24:53.736Z,0.00
2018-07-16T00:25:53.708Z,0.00
2018-07-16T00:26:53.687Z,0.00
2018-07-16T00:27:53.669Z,0.00
2018-07-16T00:28:53.637Z,0.00
2018-07-16T00:29:53.616Z,0.00
2018-07-16T00:30:53.590Z,0.00
2018-07-16T00:31:53.569Z,0.00
2018-07-16T00:32:53.544Z,0.00
2018-07-16T00:33:53.521Z,0.00
2018-07-16T00:34:53.498Z,0.00
2018-07-16T00:35:53.473Z,0.00
2018-07-16T00:36:53.449Z,0.00
2018-07-16T00:37:53.426Z,0.00
2018-07-16T00:38:53.405Z,0.00
2018-07-16T00:39:53.381Z,0.00
2018-07-16T00:40:53.358Z,0.00
2018-07-16T00:41:53.339Z,0.00
2018-07-16T00:42:53.310Z,0.00
2018-07-16T00:43:53.285Z,0.00
2018-07-16T00:44:53.264Z,0.00
2018-07-16T00:45:53.242Z,0.00
2018-07-16T00:46:53.218Z,0.00
2018-07-16T00:47:53.199Z,0.00
2018-07-16T00:48:53.170Z,0.00
2018-07-16T00:49:53.147Z,0.00
2018-07-16T00:50:53.129Z,0.00
2018-07-16T00:51:53.101Z,0.00
2018-07-16T00:52:53.075Z,0.00
2018-07-16T00:53:53.051Z,0.00
2018-07-16T00:54:53.028Z,0.00
2018-07-16T00:55:53.004Z,0.00
2018-07-16T00:56:52.979Z,0.00
2018-07-16T00:57:52.955Z,0.00
2018-07-16T00:58:52.946Z,0.00
2018-07-16T00:59:52.913Z,0.00
2018-07-16T01:00:52.887Z,0.00
2018-07-16T01:01:52.862Z,0.00
2018-07-16T01:02:52.843Z,0.00
2018-07-16T01:03:52.814Z,0.00
2018-07-16T01:04:52.791Z,0.00
2018-07-16T01:05:52.766Z,0.00
2018-07-16T01:06:52.744Z,0.00
2018-07-16T01:07:52.719Z,0.00
2018-07-16T01:08:52.696Z,0.00
2018-07-16T01:09:52.672Z,0.00
2018-07-16T01:10:52.649Z,0.00
2018-07-16T01:11:52.625Z,0.00
2018-07-16T01:12:52.604Z,0.00
2018-07-16T01:13:52.580Z,0.00
2018-07-16T01:14:52.561Z,0.00
2018-07-16T01:15:52.530Z,0.00
2018-07-16T01:16:52.513Z,0.00
2018-07-16T01:17:52.482Z,0.00
2018-07-16T01:18:52.467Z,0.00
2018-07-16T01:19:52.441Z,0.00
2018-07-16T01:20:52.414Z,0.00
2018-07-16T01:21:52.389Z,0.00
2018-07-16T01:22:52.369Z,0.00
2018-07-16T01:23:52.345Z,0.00
2018-07-16T01:24:52.520Z,0.00
2018-07-16T01:25:52.293Z,0.00
2018-07-16T01:26:52.271Z,0.00
2018-07-16T01:27:52.245Z,0.00
2018-07-16T01:28:52.225Z,0.00
2018-07-16T01:29:52.203Z,0.00
2018-07-16T01:30:52.176Z,0.00
2018-07-16T01:31:52.153Z,0.00
2018-07-16T01:32:52.128Z,0.00
2018-07-16T01:33:52.104Z,0.00
2018-07-16T01:34:52.080Z,0.00
2018-07-16T01:35:52.057Z,0.00
2018-07-16T01:36:52.031Z,0.00
2018-07-16T01:37:52.006Z,0.00
2018-07-16T01:38:51.981Z,0.00
2018-07-16T01:39:51.964Z,0.00
2018-07-16T01:40:51.936Z,0.00
2018-07-16T01:41:51.910Z,0.00
2018-07-16T01:42:51.886Z,0.00
2018-07-16T01:43:51.864Z,0.00
2018-07-16T01:44:51.841Z,0.00
2018-07-16T01:45:52.217Z,0.00
2018-07-16T01:46:51.793Z,0.00
2018-07-16T01:47:51.767Z,0.00
2018-07-16T01:48:51.743Z,0.00
2018-07-16T01:49:51.718Z,0.00
2018-07-16T01:50:51.694Z,0.00
2018-07-16T01:51:51.671Z,0.00
2018-07-16T01:52:51.653Z,0.00
2018-07-16T01:53:51.624Z,0.00
2018-07-16T01:54:51.600Z,0.00
2018-07-16T01:55:51.576Z,0.00
2018-07-16T01:56:51.552Z,0.00
2018-07-16T01:57:51.526Z,0.00
2018-07-16T01:58:51.504Z,0.00
2018-07-16T01:59:51.476Z,0.00
2018-07-16T02:00:51.454Z,0.00
2018-07-16T02:01:51.431Z,0.00
2018-07-16T02:02:51.405Z,0.00
2018-07-16T02:03:51.383Z,0.00
2018-07-16T02:04:51.358Z,0.00
2018-07-16T02:05:51.334Z,0.00
2018-07-16T02:06:51.310Z,0.00
2018-07-16T02:07:51.283Z,0.00
2018-07-16T02:08:51.261Z,0.00
2018-07-16T02:09:51.236Z,0.00
2018-07-16T02:10:51.219Z,0.00
2018-07-16T02:11:51.188Z,0.00
2018-07-16T02:12:51.163Z,0.00
2018-07-16T02:13:51.139Z,0.00
2018-07-16T02:14:51.115Z,0.00
2018-07-16T02:15:51.097Z,4.00
2018-07-16T02:16:51.070Z,4.00
2018-07-16T02:17:51.044Z,4.00
2018-07-16T02:18:51.018Z,0.00
2018-07-16T02:19:50.993Z,0.00
2018-07-16T02:20:50.970Z,4.00
2018-07-16T02:21:50.943Z,4.00
2018-07-16T02:22:50.920Z,4.00
2018-07-16T02:23:50.897Z,4.00
2018-07-16T02:24:50.875Z,4.00
2018-07-16T02:25:50.851Z,8.00
2018-07-16T02:26:50.826Z,4.00
2018-07-16T02:27:50.803Z,8.00
2018-07-16T02:28:50.776Z,8.00
2018-07-16T02:29:50.752Z,8.00
2018-07-16T02:30:50.728Z,8.00
2018-07-16T02:31:50.703Z,12.00
2018-07-16T02:32:50.678Z,12.00
2018-07-16T02:33:50.653Z,12.00
2018-07-16T02:34:50.628Z,12.00
2018-07-16T02:35:50.608Z,16.00
2018-07-16T02:36:50.583Z,20.00
2018-07-16T02:37:50.713Z,20.00
2018-07-16T02:38:50.544Z,20.00
2018-07-16T02:39:50.510Z,28.00
2018-07-16T02:40:50.544Z,28.00
2018-07-16T02:41:50.458Z,32.00
2018-07-16T02:42:50.440Z,36.00
2018-07-16T02:43:50.410Z,40.00
2018-07-16T02:44:50.389Z,44.00
2018-07-16T02:45:50.362Z,52.00
2018-07-16T02:46:50.337Z,56.00
2018-07-16T02:47:50.321Z,60.00
2018-07-16T02:48:50.294Z,72.00
2018-07-16T02:49:50.263Z,76.00
2018-07-16T02:50:50.238Z,88.00
2018-07-16T02:51:50.219Z,96.00
2018-07-16T02:52:50.194Z,104.00
2018-07-16T02:53:50.171Z,116.00
2018-07-16T02:54:50.141Z,128.00
2018-07-16T02:55:50.117Z,144.00
2018-07-16T02:56:50.091Z,160.00
2018-07-16T02:57:50.067Z,172.00
2018-07-16T02:58:50.043Z,192.00
2018-07-16T02:59:50.019Z,208.00
2018-07-16T03:00:49.995Z,228.00
2018-07-16T03:01:49.969Z,252.00
2018-07-16T03:02:49.944Z,272.00
2018-07-16T03:03:49.923Z,300.00
2018-07-16T03:04:49.896Z,328.00
2018-07-16T03:05:49.876Z,352.00
2018-07-16T03:06:49.849Z,384.00
2018-07-16T03:07:49.823Z,408.00
2018-07-16T03:08:49.801Z,444.00
2018-07-16T03:09:49.774Z,476.00
2018-07-16T03:10:49.749Z,512.00
2018-07-16T03:11:49.740Z,548.00
2018-07-16T03:12:49.859Z,588.00
2018-07-16T03:13:49.681Z,628.00
2018-07-16T03:14:49.653Z,668.00
2018-07-16T03:15:49.627Z,716.00
2018-07-16T03:16:49.604Z,764.00
2018-07-16T03:17:49.580Z,808.00
2018-07-16T03:18:49.556Z,864.00
2018-07-16T03:19:49.529Z,916.00
2018-07-16T03:20:49.504Z,968.00
2018-07-16T03:21:49.481Z,1028.00
2018-07-16T03:22:49.457Z,1088.00
2018-07-16T03:23:49.434Z,1148.00
2018-07-16T03:24:50.465Z,1216.00
2018-07-16T03:25:49.388Z,1284.00
2018-07-16T03:26:49.361Z,1356.00
2018-07-16T03:27:49.333Z,1428.00
2018-07-16T03:28:49.309Z,1496.00
2018-07-16T03:29:49.283Z,1568.00
2018-07-16T03:30:49.410Z,1644.00
2018-07-16T03:31:49.235Z,1712.00
2018-07-16T03:32:49.211Z,1788.00
2018-07-16T03:33:49.187Z,1860.00
2018-07-16T03:34:49.161Z,1936.00
2018-07-16T03:35:49.140Z,2008.00
2018-07-16T03:36:49.119Z,2084.00
2018-07-16T03:37:49.090Z,2160.00
2018-07-16T03:38:49.065Z,2236.00
2018-07-16T03:39:49.041Z,2316.00
2018-07-16T03:40:49.015Z,2396.00
2018-07-16T03:41:48.989Z,2468.00
2018-07-16T03:42:48.966Z,2552.00
2018-07-16T03:43:48.943Z,2632.00
2018-07-16T03:44:48.922Z,2712.00
2018-07-16T03:45:48.892Z,2796.00
2018-07-16T03:46:48.870Z,2876.00
2018-07-16T03:47:48.846Z,2956.00
2018-07-16T03:48:48.831Z,3044.00
2018-07-16T03:49:48.796Z,3192.00
2018-07-16T03:50:48.772Z,3348.00
2018-07-16T03:51:48.744Z,3496.00
2018-07-16T03:52:48.722Z,3656.00
2018-07-16T03:53:48.856Z,3772.00
2018-07-16T03:54:48.673Z,3872.00
2018-07-16T03:55:48.657Z,3972.00
2018-07-16T03:56:48.625Z,4088.00
2018-07-16T03:57:48.601Z,4212.00
2018-07-16T03:58:48.578Z,4336.00
2018-07-16T03:59:48.552Z,4460.00
2018-07-16T04:00:48.529Z,4576.00
2018-07-16T04:01:48.503Z,4708.00
2018-07-16T04:02:48.479Z,4848.00
2018-07-16T04:03:48.458Z,4972.00
2018-07-16T04:04:48.432Z,5092.00
2018-07-16T04:05:48.408Z,5212.00
2018-07-16T04:06:48.384Z,5332.00
2018-07-16T04:07:48.365Z,5460.00
2018-07-16T04:08:48.340Z,5616.00
2018-07-16T04:09:48.316Z,5760.00
2018-07-16T04:10:48.295Z,5892.00
2018-07-16T04:11:48.268Z,6016.00
2018-07-16T04:12:48.244Z,6144.00
2018-07-16T04:13:48.218Z,6320.00
2018-07-16T04:14:48.197Z,6472.00
2018-07-16T04:15:48.176Z,6620.00
2018-07-16T04:16:48.153Z,6728.00
2018-07-16T04:17:48.132Z,6896.00
2018-07-16T04:18:48.105Z,7056.00
2018-07-16T04:19:48.084Z,7176.00
2018-07-16T04:20:48.060Z,7384.00
2018-07-16T04:21:48.036Z,7572.00
2018-07-16T04:22:48.020Z,7804.00
2018-07-16T04:23:47.989Z,8076.00
2018-07-16T04:24:47.968Z,8212.00
2018-07-16T04:25:47.951Z,8264.00
2018-07-16T04:26:47.922Z,8476.00
2018-07-16T04:27:47.903Z,8692.00
2018-07-16T04:28:47.879Z,8836.00
2018-07-16T04:29:47.856Z,9052.00
2018-07-16T04:30:47.843Z,9348.00
2018-07-16T04:31:47.810Z,9548.00
2018-07-16T04:32:47.789Z,9732.00
2018-07-16T04:33:47.766Z,10004.00
2018-07-16T04:34:47.892Z,10212.00
2018-07-16T04:35:47.722Z,10408.00
2018-07-16T04:36:47.701Z,10660.00
2018-07-16T04:37:47.676Z,10896.00
2018-07-16T04:38:47.655Z,11232.00
2018-07-16T04:39:47.643Z,11652.00
2018-07-16T04:40:47.667Z,12020.00
2018-07-16T04:41:47.591Z,12256.00
2018-07-16T04:42:47.570Z,12512.00
2018-07-16T04:43:47.546Z,12720.00
2018-07-16T04:44:47.525Z,12976.00
2018-07-16T04:45:47.503Z,12976.00
2018-07-16T04:46:47.482Z,13332.00
2018-07-16T04:47:47.461Z,13660.00
2018-07-16T04:48:47.441Z,13844.00
2018-07-16T04:49:47.418Z,14196.00
2018-07-16T04:50:47.396Z,14508.00
2018-07-16T04:51:47.375Z,14644.00
2018-07-16T04:52:47.556Z,15200.00
2018-07-16T04:53:47.537Z,15520.00
2018-07-16T04:54:47.309Z,15712.00
2018-07-16T04:55:47.292Z,15808.00
2018-07-16T04:56:47.270Z,16032.00
2018-07-16T04:57:47.249Z,16192.00
2018-07-16T04:58:47.231Z,16192.00
2018-07-16T04:59:47.207Z,16416.00
2018-07-16T05:00:47.188Z,16544.00
2018-07-16T05:01:47.164Z,16960.00
2018-07-16T05:02:47.143Z,16928.00
2018-07-16T05:03:47.124Z,17120.00
2018-07-16T05:04:47.105Z,17344.00
2018-07-16T05:05:47.082Z,18144.00
2018-07-16T05:06:47.062Z,18720.00
2018-07-16T05:07:47.040Z,18880.00
2018-07-16T05:08:47.022Z,19168.00
2018-07-16T05:09:47.002Z,19520.00
2018-07-16T05:10:47.181Z,19584.00
2018-07-16T05:11:46.958Z,20000.00
2018-07-16T05:12:46.936Z,20800.00
2018-07-16T05:13:47.118Z,21184.00
2018-07-16T05:14:46.903Z,21472.00
2018-07-16T05:15:46.877Z,21888.00
2018-07-16T05:16:47.062Z,22048.00
2018-07-16T05:17:47.039Z,22368.00
2018-07-16T05:18:46.816Z,23296.00
2018-07-16T05:19:46.798Z,23584.00
2018-07-16T05:20:46.775Z,23552.00
2018-07-16T05:21:46.756Z,23776.00
2018-07-16T05:22:46.736Z,23456.00
2018-07-16T05:23:46.717Z,23744.00
2018-07-16T05:24:46.898Z,24160.00
2018-07-16T05:25:50.107Z,25184.00
2018-07-16T05:26:46.861Z,24736.00
2018-07-16T05:27:46.639Z,25184.00
2018-07-16T05:28:46.821Z,24960.00
2018-07-16T05:29:46.801Z,24928.00
2018-07-16T05:30:46.581Z,26304.00
2018-07-16T05:31:46.628Z,27424.00
2018-07-16T05:32:46.802Z,27840.00
2018-07-16T05:33:46.520Z,27968.00
2018-07-16T05:34:46.703Z,27264.00
2018-07-16T05:35:46.484Z,28000.00
2018-07-16T05:36:46.474Z,29504.00
2018-07-16T05:37:46.445Z,29792.00
2018-07-16T05:38:46.427Z,29408.00
2018-07-16T05:39:46.413Z,29792.00
2018-07-16T05:40:46.392Z,29792.00
2018-07-16T05:41:46.370Z,30432.00
2018-07-16T05:42:46.352Z,31008.00
2018-07-16T05:43:46.332Z,30336.00
2018-07-16T05:44:46.525Z,29632.00
2018-07-16T05:45:46.499Z,30560.00
2018-07-16T05:47:28.640Z,30944.00
2018-07-16T05:48:28.616Z,32128.00
2018-07-16T05:49:28.597Z,32416.00
2018-07-16T05:50:28.582Z,33856.00
2018-07-16T05:52:10.719Z,32896.00
2018-07-16T05:53:10.498Z,32896.00
2018-07-16T05:54:52.838Z,33664.00
2018-07-16T05:55:52.620Z,34304.00
2018-07-16T05:58:17.164Z,34816.00
2018-07-16T05:59:16.895Z,35040.00
2018-07-16T06:24:52.539Z,35552.00
2018-07-16T06:25:52.521Z,35232.00
2018-07-16T06:26:52.302Z,33856.00
2018-07-16T06:27:52.893Z,31936.00
2018-07-16T06:28:52.471Z,30112.00
2018-07-16T06:29:52.454Z,28544.00
2018-07-16T06:30:52.439Z,26624.00
2018-07-16T06:31:52.419Z,25504.00
2018-07-16T06:32:52.204Z,25216.00
2018-07-16T06:33:52.186Z,23968.00
2018-07-16T06:34:52.171Z,23264.00
2018-07-16T06:35:52.155Z,23072.00
2018-07-16T06:36:52.139Z,22912.00
2018-07-16T06:37:52.123Z,22912.00
2018-07-16T06:38:52.107Z,27968.00
2018-07-16T06:39:52.093Z,39584.00
2018-07-16T06:40:52.436Z,45792.00
2018-07-16T06:41:52.262Z,43200.00
2018-07-16T06:42:52.247Z,42080.00
2018-07-16T06:43:52.233Z,42688.00
2018-07-16T06:44:52.012Z,43808.00
2018-07-16T06:45:52.198Z,44160.00
2018-07-16T06:46:51.997Z,48768.00
2018-07-16T06:47:52.215Z,50336.00
2018-07-16T06:48:51.954Z,52384.00
2018-07-16T06:49:51.938Z,53568.00
2018-07-16T06:50:52.126Z,51680.00
2018-07-16T06:51:52.112Z,49216.00
2018-07-16T06:52:52.094Z,49568.00
2018-07-16T06:53:51.876Z,54368.00
2018-07-16T06:54:51.863Z,54464.00
2018-07-16T06:55:52.050Z,56608.00
2018-07-16T06:56:51.835Z,55296.00
2018-07-16T06:57:51.818Z,56032.00
2018-07-16T06:58:52.010Z,55136.00
2018-07-16T06:59:51.996Z,57280.00
2018-07-16T07:00:51.980Z,57568.00
2018-07-16T07:01:51.763Z,57824.00
2018-07-16T07:02:51.952Z,58304.00
2018-07-16T07:03:51.737Z,57376.00
2018-07-16T07:04:51.723Z,58496.00
2018-07-16T07:05:51.705Z,61152.00
2018-07-16T07:06:52.711Z,61088.00
2018-07-16T07:07:51.882Z,60224.00
2018-07-16T07:08:51.882Z,62112.00
2018-07-16T07:09:51.650Z,62560.00
2018-07-16T07:10:51.842Z,58848.00
2018-07-16T07:11:51.623Z,59200.00
2018-07-16T07:12:51.814Z,65408.00
2018-07-16T07:13:51.597Z,62784.00
2018-07-16T07:14:51.583Z,60928.00
2018-07-16T07:15:51.569Z,61056.00
2018-07-16T07:16:51.757Z,64096.00
2018-07-16T07:17:51.541Z,63232.00
2018-07-16T07:18:51.679Z,65088.00
2018-07-16T07:19:51.517Z,63904.00
2018-07-16T07:20:51.504Z,64128.00
2018-07-16T07:21:51.693Z,67584.00
2018-07-16T07:22:51.479Z,69408.00
2018-07-16T07:23:51.463Z,69248.00
2018-07-16T07:24:51.448Z,68608.00
2018-07-16T07:25:51.436Z,71936.00
2018-07-16T07:26:51.625Z,71520.00
2018-07-16T07:27:51.421Z,69984.00
2018-07-16T07:28:51.406Z,72160.00
2018-07-16T07:29:51.390Z,70880.00
2018-07-16T07:30:51.373Z,70784.00
2018-07-16T07:31:51.356Z,74848.00
2018-07-16T07:32:51.345Z,72960.00
2018-07-16T07:33:51.331Z,74720.00
2018-07-16T07:34:51.318Z,74208.00
2018-07-16T07:35:51.331Z,74752.00
2018-07-16T07:36:51.295Z,74688.00
2018-07-16T07:37:51.288Z,74208.00
2018-07-16T07:38:51.270Z,72352.00
2018-07-16T07:39:51.253Z,73312.00
2018-07-16T07:40:51.250Z,70912.00
2018-07-16T07:41:51.231Z,72000.00
2018-07-16T07:42:51.220Z,72864.00
2018-07-16T07:43:51.201Z,73600.00
2018-07-16T07:44:51.389Z,74144.00
2018-07-16T07:45:51.780Z,72416.00
2018-07-16T07:46:51.160Z,74176.00
2018-07-16T07:47:52.160Z,74016.00
2018-07-16T07:48:51.137Z,70560.00
2018-07-16T07:49:51.123Z,74240.00
2018-07-16T07:50:53.934Z,77216.00
2018-07-16T07:51:51.299Z,78304.00
2018-07-16T07:54:15.823Z,79072.00
2018-07-16T07:55:15.907Z,74144.00
2018-07-16T07:56:15.586Z,70816.00
2018-07-16T07:57:15.571Z,74304.00
2018-07-16T07:58:15.561Z,75360.00
2018-07-16T07:59:15.546Z,73056.00
2018-07-16T08:00:15.533Z,73472.00
2018-07-16T08:01:15.316Z,76544.00
2018-07-16T08:02:15.507Z,74400.00
2018-07-16T08:03:16.391Z,72448.00
2018-07-16T08:04:18.102Z,73824.00
2018-07-16T08:05:15.472Z,77536.00
2018-07-16T08:06:15.459Z,74272.00
2018-07-16T08:07:15.245Z,74912.00
2018-07-16T08:08:15.445Z,77472.00
2018-07-16T08:09:15.426Z,78208.00
2018-07-16T08:10:15.414Z,79488.00
2018-07-16T08:11:15.200Z,80128.00
2018-07-16T08:12:15.389Z,80448.00
2018-07-16T08:13:15.377Z,79232.00
2018-07-16T08:14:15.163Z,77632.00
2018-07-16T08:15:15.364Z,79520.00
2018-07-16T08:16:15.142Z,77440.00
2018-07-16T08:17:15.138Z,74624.00
2018-07-16T08:18:15.120Z,80032.00
2018-07-16T08:19:15.108Z,80704.00
2018-07-16T08:20:15.096Z,77632.00
2018-07-16T08:21:15.084Z,80320.00
2018-07-16T08:22:15.074Z,82624.00
2018-07-16T08:23:15.066Z,81856.00
2018-07-16T08:24:15.051Z,85824.00
2018-07-16T08:25:15.041Z,83584.00
2018-07-16T08:26:15.029Z,82144.00
2018-07-16T08:27:15.019Z,83904.00
2018-07-16T08:28:15.083Z,87936.00
2018-07-16T08:29:14.997Z,86976.00
2018-07-16T08:30:14.986Z,88480.00
2018-07-16T08:31:14.975Z,89632.00
2018-07-16T08:32:14.966Z,86048.00
2018-07-16T08:33:14.953Z,87552.00
2018-07-16T08:34:14.940Z,88384.00
2018-07-16T08:35:14.928Z,85888.00
2018-07-16T08:36:14.918Z,84128.00
2018-07-16T08:37:14.908Z,86432.00
2018-07-16T08:38:14.897Z,86240.00
2018-07-16T08:39:14.983Z,84704.00
2018-07-16T08:40:14.877Z,82816.00
2018-07-16T08:41:14.867Z,78752.00
2018-07-16T08:42:14.854Z,85088.00
2018-07-16T08:43:15.045Z,89056.00
2018-07-16T08:44:14.831Z,89792.00
2018-07-16T08:45:15.021Z,88928.00
2018-07-16T08:46:15.039Z,90080.00
2018-07-16T08:47:14.999Z,93536.00
2018-07-16T08:48:14.989Z,96096.00
2018-07-16T08:49:18.414Z,94048.00
2018-07-16T08:50:14.972Z,96224.00
2018-07-16T08:51:14.959Z,92320.00
2018-07-16T08:52:14.948Z,93632.00
2018-07-16T08:53:14.937Z,93216.00
2018-07-16T08:54:14.933Z,91232.00
2018-07-16T08:55:14.713Z,23136.00
2018-07-16T08:56:14.705Z,22496.00
2018-07-16T08:57:14.895Z,103008.00
2018-07-16T08:58:14.892Z,64096.00
2018-07-16T08:59:57.037Z,34144.00
2018-07-16T09:01:39.390Z,24384.00
2018-07-16T09:02:38.972Z,29504.00
2018-07-16T09:03:39.161Z,48800.00
2018-07-16T09:04:39.149Z,35008.00
2018-07-16T09:05:41.757Z,98496.00
2018-07-16T09:06:39.121Z,108096.00
2018-07-16T09:07:38.908Z,107232.00
2018-07-16T09:08:38.893Z,104512.00
2018-07-16T09:09:38.883Z,106304.00
2018-07-16T09:10:38.868Z,108832.00
2018-07-16T09:11:38.856Z,107040.00
2018-07-16T09:12:38.847Z,107776.00
2018-07-16T09:13:38.912Z,108672.00
2018-07-16T09:14:38.837Z,109824.00
2018-07-16T09:15:38.806Z,110304.00
2018-07-16T09:16:38.997Z,109248.00
2018-07-16T09:17:38.986Z,105696.00
2018-07-16T09:19:21.443Z,51872.00
2018-07-16T09:20:21.128Z,115328.00
2018-07-16T09:21:25.014Z,115744.00
2018-07-16T09:22:23.723Z,56160.00
2018-07-16T09:24:46.020Z,87200.00
2018-07-16T09:30:16.199Z,115232.00
2018-07-16T09:31:58.345Z,53792.00
2018-07-16T09:32:58.131Z,96896.00
2018-07-16T09:33:58.320Z,109824.00
2018-07-16T09:35:00.934Z,106720.00
2018-07-16T09:38:07.203Z,106400.00
2018-07-16T09:39:04.859Z,91328.00
2018-07-16T09:41:29.083Z,106144.00
2018-07-16T09:45:17.720Z,68480.00
2018-07-16T09:46:21.542Z,24448.00
2018-07-16T10:02:45.241Z,37248.00
2018-07-16T10:03:45.027Z,95872.00
2018-07-16T10:04:45.010Z,106880.00
2018-07-16T10:05:45.000Z,107488.00
2018-07-16T10:06:44.990Z,106496.00
2018-07-16T10:07:45.005Z,92704.00
2018-07-16T10:08:44.962Z,103680.00
2018-07-16T10:09:44.951Z,104864.00
2018-07-16T10:10:44.939Z,107552.00
2018-07-16T10:11:44.922Z,108480.00
2018-07-16T10:15:45.077Z,109088.00
2018-07-16T10:16:47.955Z,110592.00
2018-07-16T10:19:54.168Z,113504.00
2018-07-16T10:20:53.953Z,114912.00
2018-07-16T10:21:51.525Z,117760.00
2018-07-16T10:22:51.515Z,114240.00
2018-07-16T10:23:51.505Z,111616.00
2018-07-16T10:26:20.410Z,115296.00
2018-07-16T10:30:04.466Z,111232.00
2018-07-16T10:31:04.459Z,108512.00
2018-07-16T10:32:04.244Z,108928.00
2018-07-16T10:33:07.062Z,109792.00
2018-07-16T10:34:05.240Z,108512.00
2018-07-16T10:35:04.449Z,108640.00
2018-07-16T10:36:04.212Z,30016.00
2018-07-16T10:37:04.202Z,67872.00
2018-07-16T10:38:04.194Z,108320.00
2018-07-16T10:39:04.188Z,95328.00
2018-07-16T10:40:04.176Z,105376.00
2018-07-16T10:41:04.171Z,107936.00
2018-07-16T10:42:04.163Z,104704.00
2018-07-16T10:43:04.158Z,104096.00
2018-07-16T10:44:04.144Z,105888.00
2018-07-16T10:45:04.136Z,102144.00
2018-07-16T10:46:04.128Z,102912.00
2018-07-16T10:47:04.121Z,103968.00
2018-07-16T10:48:04.110Z,109056.00
2018-07-16T10:49:04.102Z,112192.00
2018-07-16T10:50:04.094Z,108192.00
2018-07-16T10:51:04.097Z,106656.00
2018-07-16T10:52:04.077Z,109920.00
2018-07-16T10:53:04.070Z,112128.00
2018-07-16T10:54:04.063Z,109248.00
2018-07-16T10:55:04.055Z,109536.00
2018-07-16T10:56:04.046Z,107488.00
2018-07-16T10:57:04.036Z,109248.00
2018-07-16T10:58:04.028Z,109152.00
2018-07-16T10:59:04.019Z,110016.00
2018-07-16T11:00:04.014Z,111712.00
2018-07-16T11:01:04.010Z,112064.00
2018-07-16T11:02:04.069Z,111936.00
2018-07-16T11:03:04.078Z,113504.00
2018-07-16T11:04:03.977Z,117088.00
2018-07-16T11:05:03.972Z,117312.00
2018-07-16T11:06:03.967Z,114880.00
2018-07-16T11:07:03.955Z,114528.00
2018-07-16T11:08:03.949Z,116032.00
2018-07-16T11:09:03.937Z,113408.00
2018-07-16T11:10:03.932Z,114944.00
2018-07-16T11:11:03.927Z,113728.00
2018-07-16T11:12:03.927Z,111104.00
2018-07-16T11:13:03.921Z,111296.00
2018-07-16T11:14:04.135Z,108672.00
2018-07-16T11:15:04.178Z,106752.00
2018-07-16T11:16:04.108Z,108064.00
2018-07-16T11:17:04.085Z,110752.00
2018-07-16T11:18:04.081Z,109568.00
2018-07-16T11:19:03.872Z,114752.00
2018-07-16T11:20:03.862Z,116448.00
2018-07-16T11:21:03.860Z,117152.00
2018-07-16T11:22:04.054Z,108288.00
2018-07-16T11:23:04.044Z,115808.00
2018-07-16T11:24:04.035Z,36416.00
2018-07-16T11:25:03.828Z,83296.00
2018-07-16T11:26:03.823Z,29408.00
2018-07-16T11:27:03.812Z,28032.00
2018-07-16T11:28:04.016Z,26816.00
2018-07-16T11:29:03.999Z,26464.00
2018-07-16T11:30:03.988Z,27264.00
2018-07-16T11:31:03.976Z,25280.00
2018-07-16T11:32:03.970Z,25568.00
2018-07-16T11:33:03.758Z,30016.00
2018-07-16T11:34:03.955Z,63616.00
2018-07-16T11:35:03.741Z,118016.00
2018-07-16T11:36:03.726Z,115680.00
2018-07-16T11:37:03.712Z,119616.00
2018-07-16T11:38:03.701Z,117760.00
2018-07-16T11:39:03.694Z,110944.00
2018-07-16T11:40:03.678Z,112128.00
2018-07-16T11:41:03.674Z,117696.00
2018-07-16T11:42:03.660Z,118816.00
2018-07-16T11:43:03.647Z,116800.00
2018-07-16T11:44:03.638Z,114592.00
2018-07-16T11:45:03.626Z,114304.00
2018-07-16T12:01:31.391Z,66048.00
2018-07-16T12:02:31.176Z,126656.00
2018-07-16T12:03:31.238Z,117088.00
2018-07-16T12:04:31.155Z,76320.00
2018-07-16T12:05:31.144Z,126656.00
2018-07-16T12:06:31.131Z,125760.00
2018-07-16T12:07:31.120Z,123168.00
2018-07-16T12:08:31.111Z,122560.00
2018-07-16T12:09:31.096Z,120064.00
2018-07-16T12:10:31.087Z,115968.00
2018-07-16T12:11:31.073Z,117440.00
2018-07-16T12:12:31.084Z,117696.00
2018-07-16T12:13:31.059Z,118048.00
2018-07-16T12:14:31.047Z,109344.00
2018-07-16T12:15:31.038Z,101408.00
2018-07-16T12:16:31.030Z,97120.00
2018-07-16T12:17:31.021Z,92992.00
2018-07-16T12:18:31.011Z,90496.00
2018-07-16T12:19:31.205Z,96896.00
2018-07-16T12:20:31.263Z,96160.00
2018-07-16T12:21:30.984Z,72832.00
2018-07-16T12:22:30.974Z,44896.00
2018-07-16T12:23:30.967Z,42048.00
2018-07-16T12:24:30.960Z,103392.00
2018-07-16T12:25:30.954Z,106400.00
2018-07-16T12:26:30.953Z,89024.00
2018-07-16T12:27:30.942Z,34880.00
2018-07-16T12:28:30.927Z,30752.00
2018-07-16T12:29:30.922Z,28160.00
2018-07-16T12:30:30.908Z,26880.00
2018-07-16T12:31:30.899Z,26464.00
2018-07-16T12:32:30.890Z,27392.00
2018-07-16T12:33:30.879Z,27072.00
2018-07-16T12:34:30.876Z,27488.00
2018-07-16T12:36:31.052Z,30016.00
2018-07-16T12:37:30.837Z,31840.00
2018-07-16T12:46:57.013Z,123840.00
2018-07-16T12:49:21.266Z,108256.00
2018-07-16T12:55:58.525Z,36608.00
2018-07-16T12:56:58.310Z,104576.00
2018-07-16T12:57:58.299Z,118144.00
2018-07-16T13:02:23.389Z,110016.00
2018-07-16T13:04:04.931Z,32864.00
2018-07-16T13:08:04.880Z,29088.00
2018-07-16T13:09:04.867Z,31168.00
2018-07-16T13:10:04.652Z,111680.00
2018-07-16T13:11:04.840Z,108640.00
2018-07-16T13:12:04.634Z,104320.00
2018-07-16T13:13:04.611Z,104448.00
2018-07-16T13:14:05.424Z,103008.00
2018-07-16T13:15:04.787Z,99200.00
2018-07-16T13:16:04.777Z,96512.00
2018-07-16T13:17:04.761Z,98656.00
2018-07-16T13:18:46.913Z,108160.00
2018-07-16T13:19:46.902Z,105376.00
2018-07-16T13:20:46.897Z,92928.00
2018-07-16T13:21:46.928Z,107104.00
2018-07-16T13:22:46.868Z,106048.00
2018-07-16T13:23:46.654Z,102496.00
2018-07-16T13:27:35.493Z,103296.00
2018-07-16T13:28:35.282Z,101600.00
2018-07-16T13:29:35.270Z,101632.00
2018-07-16T13:30:35.464Z,100256.00
2018-07-16T13:31:38.283Z,98144.00
2018-07-16T13:32:35.443Z,92448.00
2018-07-16T13:33:35.233Z,96768.00
2018-07-16T13:34:35.422Z,100736.00
2018-07-16T13:35:35.412Z,98880.00
2018-07-16T13:36:35.200Z,98464.00
2018-07-16T13:37:35.191Z,97824.00
2018-07-16T13:38:35.183Z,92864.00
2018-07-16T13:39:35.177Z,92672.00
2018-07-16T13:40:35.164Z,92288.00
2018-07-16T13:41:35.154Z,92800.00
2018-07-16T13:42:35.210Z,91328.00
2018-07-16T13:43:35.137Z,90560.00
2018-07-16T13:44:35.128Z,86624.00
2018-07-16T13:45:35.321Z,87808.00
2018-07-16T13:46:35.155Z,93056.00
2018-07-16T13:47:35.099Z,92960.00
2018-07-16T13:48:35.291Z,98112.00
2018-07-16T13:49:37.905Z,96032.00
2018-07-16T13:50:35.275Z,96288.00
2018-07-16T13:51:35.071Z,97024.00
2018-07-16T13:52:35.263Z,94144.00
2018-07-16T13:53:35.049Z,92800.00
2018-07-16T13:54:35.037Z,91904.00
2018-07-16T13:55:35.029Z,87264.00