createdAt,value
2023-05-14T00:04:08.488Z,101474.94
2023-05-14T00:09:11.511Z,101483.88
2023-05-14T00:14:14.474Z,101487.38
2023-05-14T00:19:18.017Z,101483.88
2023-05-14T00:24:22.363Z,101477.97
2023-05-14T00:29:25.396Z,101475.72
2023-05-14T00:34:28.390Z,101484.72
2023-05-14T00:39:31.453Z,101482.03
2023-05-14T00:44:34.546Z,101490.22
2023-05-14T00:49:40.260Z,101496.44
2023-05-14T00:54:43.515Z,101498.16
2023-05-14T00:59:46.667Z,101500.78
2023-05-14T01:04:50.167Z,101493.88
2023-05-14T01:10:04.387Z,101482.50
2023-05-14T01:15:30.441Z,101483.34
2023-05-14T01:20:33.906Z,101473.16
2023-05-14T01:25:37.748Z,101479.94
2023-05-14T01:30:46.506Z,101469.44
2023-05-14T01:35:51.153Z,101490.41
2023-05-14T01:40:55.772Z,101488.41
2023-05-14T01:45:59.165Z,101465.72
2023-05-14T01:51:02.928Z,101489.00
2023-05-14T01:56:06.140Z,101474.03
2023-05-14T02:01:09.391Z,101489.16
2023-05-14T02:06:12.315Z,101486.31
2023-05-14T02:11:15.419Z,101490.63
2023-05-14T02:16:19.564Z,101470.50
2023-05-14T02:21:22.622Z,101468.19
2023-05-14T02:26:26.022Z,101490.13
2023-05-14T02:31:29.096Z,101464.72
2023-05-14T02:36:32.818Z,101476.75
2023-05-14T02:41:35.835Z,101493.56
2023-05-14T02:46:38.952Z,101478.63
2023-05-14T02:51:42.263Z,101491.91
2023-05-14T02:56:45.293Z,101499.03
2023-05-14T03:01:48.295Z,101486.69
2023-05-14T03:06:51.843Z,101482.78
2023-05-14T03:11:55.434Z,101494.78
2023-05-14T03:16:58.917Z,101493.59
2023-05-14T03:22:02.333Z,101498.28
2023-05-14T03:27:05.643Z,101485.34
2023-05-14T03:32:08.726Z,101486.78
2023-05-14T03:37:11.869Z,101502.59
2023-05-14T03:42:14.797Z,101498.75
2023-05-14T03:47:17.763Z,101504.25
2023-05-14T03:52:21.012Z,101499.97
2023-05-14T03:57:24.097Z,101473.53
2023-05-14T04:02:27.163Z,101482.84
2023-05-14T04:07:31.807Z,101474.34
2023-05-14T04:12:34.881Z,101485.19
2023-05-14T04:17:38.894Z,101503.06
2023-05-14T04:22:41.911Z,101480.16
2023-05-14T04:27:44.914Z,101494.53
2023-05-14T04:32:47.989Z,101477.97
2023-05-14T04:37:51.002Z,101498.19
2023-05-14T04:42:53.998Z,101485.47
2023-05-14T04:47:57.041Z,101474.09
2023-05-14T04:53:00.006Z,101475.94
2023-05-14T04:58:03.294Z,101467.94
2023-05-14T05:03:06.455Z,101480.66
2023-05-14T05:08:09.606Z,101483.47
2023-05-14T05:13:12.570Z,101473.31
2023-05-14T05:18:15.744Z,101473.88
2023-05-14T05:23:18.765Z,101477.88
2023-05-14T05:28:21.760Z,101479.66
2023-05-14T05:33:24.751Z,101482.47
2023-05-14T05:38:27.733Z,101467.88
2023-05-14T05:43:30.732Z,101455.88
2023-05-14T05:48:33.790Z,101472.13
2023-05-14T05:53:36.809Z,101446.56
2023-05-14T05:58:39.751Z,101464.59
2023-05-14T06:03:42.822Z,101457.84
2023-05-14T06:08:45.912Z,101465.09
2023-05-14T06:13:48.894Z,101451.31
2023-05-14T06:18:53.082Z,101460.16
2023-05-14T06:23:56.073Z,101452.28
2023-05-14T06:28:59.572Z,101435.09
2023-05-14T06:34:02.643Z,101437.63
2023-05-14T06:39:05.752Z,101448.22
2023-05-14T06:44:08.750Z,101441.34
2023-05-14T06:49:12.014Z,101435.28
2023-05-14T06:54:15.330Z,101441.97
2023-05-14T06:59:18.346Z,101449.38
2023-05-14T07:04:21.376Z,101443.25
2023-05-14T07:09:24.482Z,101429.97
2023-05-14T07:14:27.428Z,101443.66
2023-05-14T07:19:30.525Z,101438.72
2023-05-14T07:24:33.563Z,101436.03
2023-05-14T07:29:36.661Z,101435.97
2023-05-14T07:34:39.687Z,101423.34
2023-05-14T07:39:42.652Z,101416.56
2023-05-14T07:44:46.295Z,101423.25
2023-05-14T07:49:49.295Z,101415.00
2023-05-14T07:54:52.456Z,101425.28
2023-05-14T07:59:55.528Z,101420.25
2023-05-14T08:04:58.688Z,101421.84
2023-05-14T08:10:01.996Z,101411.16
2023-05-14T08:15:08.689Z,101399.16
2023-05-14T08:20:12.366Z,101391.38
2023-05-14T08:25:15.509Z,101399.75
2023-05-14T08:30:18.565Z,101385.72
2023-05-14T08:35:21.642Z,101399.66
2023-05-14T08:40:24.847Z,101384.31
2023-05-14T08:45:34.517Z,101397.44
2023-05-14T08:50:37.758Z,101400.00
2023-05-14T08:55:41.000Z,101385.38
2023-05-14T09:00:43.983Z,101378.88
2023-05-14T09:05:48.770Z,101374.63
2023-05-14T09:10:51.860Z,101352.50
2023-05-14T09:15:55.816Z,101352.06
2023-05-14T09:20:58.860Z,101358.19
2023-05-14T09:26:06.250Z,101344.75
2023-05-14T09:31:10.016Z,101329.31
2023-05-14T09:36:13.299Z,101342.41
2023-05-14T09:41:16.662Z,101319.72
2023-05-14T09:46:19.649Z,101317.47
2023-05-14T09:51:22.768Z,101328.03
2023-05-14T09:56:25.825Z,101308.31
2023-05-14T10:01:35.382Z,101305.50
2023-05-14T10:06:39.635Z,101309.34
2023-05-14T10:11:53.087Z,101304.47
2023-05-14T10:16:59.791Z,101294.06
2023-05-14T10:22:08.481Z,101292.50
2023-05-14T10:27:11.862Z,101284.25
2023-05-14T10:32:15.188Z,101281.84
2023-05-14T10:37:21.226Z,101285.09
2023-05-14T10:42:27.777Z,101247.06
2023-05-14T10:47:32.287Z,101277.13
2023-05-14T10:52:35.770Z,101263.16
2023-05-14T10:57:40.891Z,101268.56
2023-05-14T11:02:45.219Z,101249.03
2023-05-14T11:07:49.853Z,101264.13
2023-05-14T11:12:53.159Z,101251.59
2023-05-14T11:17:56.197Z,101267.00
2023-05-14T11:22:59.216Z,101263.97
2023-05-14T11:28:02.360Z,101256.59
2023-05-14T11:33:05.493Z,101249.41
2023-05-14T11:38:09.344Z,101240.47
2023-05-14T11:43:12.585Z,101265.31
2023-05-14T11:48:15.631Z,101257.94
2023-05-14T11:53:20.405Z,101252.69
2023-05-14T11:58:23.514Z,101236.13
2023-05-14T12:03:30.170Z,101235.09
2023-05-14T12:08:33.428Z,101243.28
2023-05-14T12:13:37.210Z,101227.50
2023-05-14T12:18:40.435Z,101217.25
2023-05-14T12:23:43.391Z,101218.59
2023-05-14T12:28:48.322Z,101202.00
2023-05-14T12:33:51.603Z,101218.22
2023-05-14T12:39:04.389Z,101220.13
2023-05-14T12:44:07.454Z,101197.41
2023-05-14T12:49:11.182Z,101211.69
2023-05-14T12:54:16.129Z,101208.03
2023-05-14T12:59:19.160Z,101217.31
2023-05-14T13:04:22.185Z,101224.06
2023-05-14T13:09:25.147Z,101221.28
2023-05-14T13:14:28.186Z,101203.63
2023-05-14T13:19:31.280Z,101201.31
2023-05-14T13:24:35.071Z,101217.78
2023-05-14T13:29:38.134Z,101230.50
2023-05-14T13:34:41.144Z,101227.50
2023-05-14T13:39:44.120Z,101229.47
2023-05-14T13:44:47.128Z,101215.50
2023-05-14T13:49:50.166Z,101235.13
2023-05-14T13:54:56.752Z,101225.94
2023-05-14T13:59:59.781Z,101225.78
2023-05-14T14:05:02.860Z,101238.50
2023-05-14T14:10:08.381Z,101246.91
2023-05-14T14:15:11.996Z,101240.69
2023-05-14T14:20:15.047Z,101231.28
2023-05-14T14:25:18.155Z,101226.13
2023-05-14T14:30:21.213Z,101241.91
2023-05-14T14:35:24.478Z,101232.63
2023-05-14T14:40:27.783Z,101247.50
2023-05-14T14:45:30.970Z,101246.03
2023-05-14T14:50:34.042Z,101248.19
2023-05-14T14:55:37.072Z,101231.44
2023-05-14T15:00:40.620Z,101251.63
2023-05-14T15:05:43.708Z,101237.69
2023-05-14T15:10:47.078Z,101231.31
2023-05-14T15:15:52.025Z,101250.13
2023-05-14T15:20:57.027Z,101239.84
2023-05-14T15:26:00.085Z,101235.78
2023-05-14T15:31:03.587Z,101246.91
2023-05-14T15:36:06.955Z,101235.41
2023-05-14T15:41:10.176Z,101218.56
2023-05-14T15:46:13.662Z,101242.00
2023-05-14T15:51:16.862Z,101237.19
2023-05-14T15:56:20.285Z,101234.16
2023-05-14T16:01:23.397Z,101236.91
2023-05-14T16:06:26.556Z,101223.50
2023-05-14T16:11:30.668Z,101227.75
2023-05-14T16:16:33.772Z,101233.16
2023-05-14T16:21:36.844Z,101229.97
2023-05-14T16:26:40.485Z,101250.75
2023-05-14T16:31:43.696Z,101215.59
2023-05-14T16:36:46.764Z,101230.06
2023-05-14T16:41:49.679Z,101248.44
2023-05-14T16:46:52.634Z,101252.16
2023-05-14T16:51:55.633Z,101251.75
2023-05-14T16:56:58.662Z,101259.03
2023-05-14T17:02:01.737Z,101280.38
2023-05-14T17:07:05.872Z,101274.81
2023-05-14T17:12:09.964Z,101274.56
2023-05-14T17:17:12.971Z,101299.47
2023-05-14T17:22:16.134Z,101293.22
2023-05-14T17:27:19.129Z,101303.19
2023-05-14T17:32:22.320Z,101283.13
2023-05-14T17:37:26.729Z,101309.22
2023-05-14T17:42:29.734Z,101308.19
2023-05-14T17:47:32.826Z,101317.84
2023-05-14T17:52:35.924Z,101298.53
2023-05-14T17:57:38.937Z,101309.31
2023-05-14T18:02:42.009Z,101302.47
2023-05-14T18:07:45.069Z,101302.06
2023-05-14T18:12:48.046Z,101310.19
2023-05-14T18:17:51.794Z,101305.41
2023-05-14T18:22:54.774Z,101308.78
2023-05-14T18:27:57.730Z,101308.16
2023-05-14T18:33:00.957Z,101319.06
2023-05-14T18:38:04.140Z,101302.13
2023-05-14T18:43:07.379Z,101316.09
2023-05-14T18:48:10.780Z,101318.53
2023-05-14T18:53:13.879Z,101315.00
2023-05-14T18:58:17.876Z,101310.13
2023-05-14T19:03:21.019Z,101332.31
2023-05-14T19:08:24.170Z,101314.53
2023-05-14T19:13:28.811Z,101317.88
2023-05-14T19:18:32.030Z,101316.09
2023-05-14T19:23:35.018Z,101314.44
2023-05-14T19:28:40.954Z,101300.72
2023-05-14T19:33:43.998Z,101309.16
2023-05-14T19:38:47.592Z,101288.75
2023-05-14T19:43:50.530Z,101298.88
2023-05-14T19:48:53.514Z,101284.91
2023-05-14T19:53:56.575Z,101305.88
2023-05-14T19:58:59.572Z,101286.78
2023-05-14T20:04:02.739Z,101265.34
2023-05-14T20:09:06.196Z,101268.16
2023-05-14T20:14:09.123Z,101296.97
2023-05-14T20:19:12.305Z,101314.81
2023-05-14T20:24:15.286Z,101303.44
2023-05-14T20:29:18.283Z,101269.94
2023-05-14T20:34:21.396Z,101274.13
2023-05-14T20:39:24.477Z,101288.50
2023-05-14T20:44:27.517Z,101267.34
2023-05-14T20:49:30.669Z,101301.69
2023-05-14T20:54:36.917Z,101294.31
2023-05-14T20:59:39.908Z,101305.59
2023-05-14T21:04:43.146Z,101288.19
2023-05-14T21:09:51.074Z,101312.59
2023-05-14T21:14:54.202Z,101270.19
2023-05-14T21:19:57.299Z,101306.97
2023-05-14T21:25:00.379Z,101301.59
2023-05-14T21:30:03.635Z,101294.13
2023-05-14T21:35:09.112Z,101263.88
2023-05-14T21:40:12.754Z,101293.41
2023-05-14T21:45:15.852Z,101299.22
2023-05-14T21:50:19.035Z,101287.22
2023-05-14T21:55:22.161Z,101298.88
2023-05-14T22:00:25.643Z,101294.94
2023-05-14T22:05:29.440Z,101288.34
2023-05-14T22:10:32.634Z,101295.31
2023-05-14T22:15:35.793Z,101281.47
2023-05-14T22:20:39.423Z,101276.63
2023-05-14T22:25:42.721Z,101285.59
2023-05-14T22:30:45.766Z,101272.47
2023-05-14T22:35:48.792Z,101279.50
2023-05-14T22:40:52.197Z,101259.88
2023-05-14T22:45:55.246Z,101263.88
2023-05-14T22:50:58.279Z,101264.94
2023-05-14T22:56:01.315Z,101264.72
2023-05-14T23:01:04.384Z,101273.56
2023-05-14T23:06:07.618Z,101261.72
2023-05-14T23:11:10.640Z,101257.56
2023-05-14T23:16:13.850Z,101253.84
2023-05-14T23:21:16.894Z,101275.16
2023-05-14T23:26:19.845Z,101259.81
2023-05-14T23:31:22.809Z,101263.50
2023-05-14T23:36:25.838Z,101282.72
2023-05-14T23:41:28.857Z,101268.78
2023-05-14T23:46:32.121Z,101255.69
2023-05-14T23:51:35.138Z,101273.38
2023-05-14T23:56:38.237Z,101264.59
