createdAt,value
2018-06-12T00:00:15.296Z,8.40
2018-06-12T00:02:44.527Z,11.00
2018-06-12T00:05:13.756Z,6.93
2018-06-12T00:07:42.965Z,7.67
2018-06-12T00:10:12.195Z,9.97
2018-06-12T00:12:41.422Z,7.77
2018-06-12T00:15:10.634Z,7.97
2018-06-12T00:17:39.876Z,12.03
2018-06-12T00:20:09.104Z,12.50
2018-06-12T00:22:38.459Z,11.75
2018-06-12T00:25:07.731Z,8.97
2018-06-12T00:27:36.958Z,6.97
2018-06-12T00:30:06.967Z,9.37
2018-06-12T00:32:36.247Z,10.07
2018-06-12T00:35:05.488Z,10.10
2018-06-12T00:37:34.759Z,7.60
2018-06-12T00:40:04.000Z,8.73
2018-06-12T00:42:33.242Z,9.30
2018-06-12T00:45:02.478Z,8.53
2018-06-12T00:47:31.687Z,7.67
2018-06-12T00:50:01.839Z,7.05
2018-06-12T00:52:31.063Z,10.00
2018-06-12T00:55:00.297Z,7.37
2018-06-12T00:57:29.508Z,9.30
2018-06-12T00:59:58.746Z,7.90
2018-06-12T01:02:27.965Z,9.63
2018-06-12T01:04:57.191Z,12.77
2018-06-12T01:07:26.425Z,7.40
2018-06-12T01:09:55.646Z,9.10
2018-06-12T01:12:24.887Z,11.53
2018-06-12T01:14:54.109Z,10.87
2018-06-12T01:17:23.439Z,7.77
2018-06-12T01:19:52.723Z,9.40
2018-06-12T01:22:21.949Z,5.93
2018-06-12T01:24:51.163Z,11.87
2018-06-12T01:27:20.399Z,8.40
2018-06-12T01:29:49.640Z,10.40
2018-06-12T01:32:18.863Z,7.97
2018-06-12T01:34:48.099Z,10.80
2018-06-12T01:37:17.392Z,8.33
2018-06-12T01:39:46.618Z,10.67
2018-06-12T01:42:15.867Z,8.23
2018-06-12T01:44:45.070Z,6.67
2018-06-12T01:47:14.323Z,8.40
2018-06-12T01:49:43.699Z,11.23
2018-06-12T01:52:12.902Z,9.53
2018-06-12T01:54:42.122Z,8.87
2018-06-12T01:57:11.123Z,8.13
2018-06-12T01:59:40.358Z,6.37
2018-06-12T02:02:09.612Z,6.10
2018-06-12T02:04:38.878Z,7.13
2018-06-12T02:07:08.090Z,9.53
2018-06-12T02:09:37.322Z,9.53
2018-06-12T02:12:06.531Z,6.30
2018-06-12T02:14:35.773Z,6.73
2018-06-12T02:17:05.300Z,8.70
2018-06-12T02:19:34.507Z,9.00
2018-06-12T02:22:03.720Z,9.97
2018-06-12T02:44:13.146Z,8.97
2018-06-12T02:49:18.426Z,7.83
2018-06-12T02:51:47.671Z,6.93
2018-06-12T02:54:16.871Z,8.20
2018-06-12T02:56:46.105Z,6.10
2018-06-12T02:59:15.326Z,8.13
2018-06-12T03:01:44.557Z,6.07
2018-06-12T03:04:13.766Z,8.07
2018-06-12T03:06:42.999Z,5.57
2018-06-12T03:09:12.219Z,7.87
2018-06-12T03:11:41.505Z,8.70
2018-06-12T03:14:10.730Z,11.93
2018-06-12T03:16:40.112Z,8.43
2018-06-12T03:19:09.318Z,9.30
2018-06-12T03:21:38.543Z,8.10
2018-06-12T03:24:07.590Z,8.40
2018-06-12T03:26:36.840Z,9.27
2018-06-12T03:29:06.074Z,7.27
2018-06-12T03:31:35.294Z,10.67
2018-06-12T03:34:04.526Z,8.37
2018-06-12T03:36:33.757Z,7.08
2018-06-12T03:39:02.955Z,9.10
2018-06-12T03:41:33.410Z,6.80
2018-06-12T03:44:02.627Z,10.50
2018-06-12T03:46:31.847Z,5.60
2018-06-12T03:49:01.064Z,6.20
2018-06-12T03:51:30.273Z,8.28
2018-06-12T03:53:59.478Z,6.03
2018-06-12T03:56:28.695Z,5.63
2018-06-12T03:58:57.919Z,10.33
2018-06-12T04:01:27.175Z,9.17
2018-06-12T04:03:56.420Z,9.17
2018-06-12T04:06:25.678Z,7.30
2018-06-12T04:08:54.976Z,5.73
2018-06-12T04:11:24.203Z,6.63
2018-06-12T04:13:53.414Z,8.17
2018-06-12T04:16:22.659Z,5.30
2018-06-12T04:18:51.876Z,6.97
2018-06-12T04:21:21.461Z,7.67
2018-06-12T04:23:50.682Z,5.60
2018-06-12T04:26:19.914Z,6.87
2018-06-12T04:28:49.206Z,10.20
2018-06-12T04:31:18.417Z,7.53
2018-06-12T04:33:47.659Z,7.57
2018-06-12T04:36:16.917Z,7.67
2018-06-12T04:38:46.146Z,6.38
2018-06-12T04:41:15.465Z,8.10
2018-06-12T04:43:44.722Z,5.67
2018-06-12T04:46:13.931Z,8.47
2018-06-12T04:48:43.227Z,6.47
2018-06-12T04:51:12.439Z,6.20
2018-06-12T04:53:41.743Z,5.57
2018-06-12T04:56:11.038Z,7.43
2018-06-12T04:58:40.342Z,6.90
2018-06-12T05:01:09.563Z,9.80
2018-06-12T05:03:38.862Z,10.18
2018-06-12T05:06:08.066Z,7.67
2018-06-12T05:08:37.279Z,6.25
2018-06-12T05:11:06.504Z,7.40
2018-06-12T05:13:35.738Z,5.97
2018-06-12T05:16:04.965Z,9.20
2018-06-12T05:18:34.205Z,7.93
2018-06-12T05:21:03.474Z,8.80
2018-06-12T05:23:32.688Z,7.93
2018-06-12T05:26:01.922Z,8.10
2018-06-12T05:28:31.172Z,10.43
2018-06-12T05:31:00.472Z,9.65
2018-06-12T05:33:29.706Z,7.00
2018-06-12T05:35:58.937Z,6.00
2018-06-12T05:38:28.371Z,7.33
2018-06-12T05:40:57.656Z,10.45
2018-06-12T05:43:26.952Z,10.13
2018-06-12T05:45:56.267Z,10.05
2018-06-12T05:48:25.483Z,9.77
2018-06-12T05:50:54.846Z,8.43
2018-06-12T05:53:24.107Z,7.50
2018-06-12T05:55:53.326Z,8.68
2018-06-12T05:58:22.535Z,5.37
2018-06-12T06:00:51.755Z,8.20
2018-06-12T06:03:21.070Z,7.06
2018-06-12T06:05:50.314Z,5.83
2018-06-12T06:08:19.547Z,6.63
2018-06-12T06:10:48.774Z,7.23
2018-06-12T06:13:17.824Z,7.58
2018-06-12T06:15:47.130Z,6.33
2018-06-12T06:18:16.358Z,5.87
2018-06-12T06:20:45.587Z,4.47
2018-06-12T06:23:14.816Z,10.17
2018-06-12T06:25:44.083Z,7.35
2018-06-12T06:28:13.359Z,6.15
2018-06-12T06:30:42.568Z,7.50
2018-06-12T06:33:11.823Z,9.33
2018-06-12T06:35:41.056Z,5.93
2018-06-12T06:38:10.426Z,7.10
2018-06-12T06:40:39.676Z,5.92
2018-06-12T06:43:08.995Z,6.03
2018-06-12T06:45:38.271Z,7.63
2018-06-12T06:48:07.592Z,7.53
2018-06-12T06:50:36.878Z,7.85
2018-06-12T06:53:06.191Z,10.25
2018-06-12T06:55:35.489Z,5.20
2018-06-12T06:58:04.841Z,11.20
2018-06-12T07:00:34.056Z,7.47
2018-06-12T07:03:03.268Z,8.48
2018-06-12T07:05:32.497Z,7.62
2018-06-12T07:08:01.736Z,8.67
2018-06-12T07:10:30.968Z,5.57
2018-06-12T07:13:00.186Z,8.25
2018-06-12T07:15:29.455Z,9.55
2018-06-12T07:17:58.666Z,7.80
2018-06-12T07:20:44.811Z,7.70
2018-06-12T07:23:14.006Z,8.75
2018-06-12T07:25:43.227Z,7.92
2018-06-12T07:28:12.416Z,7.33
2018-06-12T07:30:41.651Z,7.80
2018-06-12T07:33:10.879Z,7.25
2018-06-12T07:35:40.104Z,6.80
2018-06-12T07:38:09.318Z,6.93
2018-06-12T07:40:38.610Z,8.37
2018-06-12T07:43:07.847Z,8.68
2018-06-12T07:45:37.137Z,9.05
2018-06-12T07:48:06.418Z,9.83
2018-06-12T07:50:35.625Z,8.77
2018-06-12T07:53:04.923Z,7.07
2018-06-12T07:55:34.138Z,7.37
2018-06-12T07:58:03.409Z,7.83
2018-06-12T08:00:32.645Z,8.00
2018-06-12T08:03:01.957Z,9.43
2018-06-12T08:05:31.184Z,8.43
2018-06-12T08:08:00.395Z,6.55
2018-06-12T08:10:29.610Z,8.15
2018-06-12T08:12:58.852Z,7.15
2018-06-12T08:15:28.098Z,7.90
2018-06-12T08:18:28.506Z,8.30
2018-06-12T08:20:57.791Z,7.50
2018-06-12T08:23:27.080Z,9.33
2018-06-12T08:25:56.302Z,10.00
2018-06-12T08:28:25.510Z,8.30
2018-06-12T08:30:54.749Z,10.50
2018-06-12T08:33:25.231Z,9.47
2018-06-12T08:35:54.438Z,8.75
2018-06-12T08:38:23.647Z,9.13
2018-06-12T08:40:53.024Z,9.57
2018-06-12T08:43:22.246Z,10.18
2018-06-12T08:45:51.480Z,13.50
2018-06-12T08:48:20.698Z,13.25
2018-06-12T08:50:49.942Z,10.70
2018-06-12T08:53:19.234Z,9.93
2018-06-12T08:55:48.548Z,12.20
2018-06-12T08:58:17.841Z,9.60
2018-06-12T09:00:47.166Z,10.43
2018-06-12T09:03:16.382Z,7.93
2018-06-12T09:05:45.622Z,9.90
2018-06-12T09:08:14.841Z,8.08
2018-06-12T09:10:44.067Z,11.53
2018-06-12T09:13:13.279Z,8.47
2018-06-12T09:15:42.538Z,9.20
2018-06-12T09:18:11.754Z,7.85
2018-06-12T09:20:41.082Z,7.83
2018-06-12T09:23:10.383Z,8.08
2018-06-12T09:25:39.606Z,7.43
2018-06-12T09:28:08.856Z,6.80
2018-06-12T09:30:38.095Z,7.83
2018-06-12T09:33:07.330Z,10.68
2018-06-12T09:35:36.702Z,7.60
2018-06-12T09:38:06.231Z,8.57
2018-06-12T09:40:35.443Z,6.50
2018-06-12T09:43:04.942Z,8.35
2018-06-12T09:45:34.174Z,7.95
2018-06-12T09:48:03.418Z,6.83
2018-06-12T09:50:32.744Z,10.33
2018-06-12T09:53:01.967Z,8.40
2018-06-12T09:55:31.203Z,9.10
2018-06-12T09:58:00.442Z,9.45
2018-06-12T10:00:34.958Z,6.67
2018-06-12T10:03:04.201Z,9.18
2018-06-12T10:05:33.466Z,8.07
2018-06-12T10:08:02.699Z,7.53
2018-06-12T10:10:31.998Z,7.35
2018-06-12T10:13:01.312Z,9.48
2018-06-12T10:15:30.531Z,10.23
2018-06-12T10:17:59.493Z,9.13
2018-06-12T10:20:28.706Z,6.87
2018-06-12T10:22:57.907Z,8.73
2018-06-12T10:25:27.403Z,8.33
2018-06-12T10:27:56.609Z,7.33
2018-06-12T10:30:25.800Z,7.47
2018-06-12T10:32:55.023Z,11.25
2018-06-12T10:35:24.302Z,11.30
2018-06-12T10:37:53.607Z,9.40
2018-06-12T10:40:22.902Z,6.08
2018-06-12T10:42:52.106Z,6.73
2018-06-12T10:45:21.400Z,8.98
2018-06-12T10:47:50.627Z,8.75
2018-06-12T10:50:19.843Z,9.77
2018-06-12T10:52:49.071Z,7.90
2018-06-12T10:55:18.302Z,6.90
2018-06-12T10:57:47.550Z,7.30
2018-06-12T11:00:16.771Z,6.70
2018-06-12T11:02:46.006Z,7.23
2018-06-12T11:05:15.227Z,7.70
2018-06-12T11:07:44.694Z,6.15
2018-06-12T11:10:13.923Z,6.30
2018-06-12T11:12:43.141Z,4.20
2018-06-12T11:15:12.369Z,6.93
2018-06-12T11:17:41.617Z,5.80
2018-06-12T11:20:10.935Z,6.45
2018-06-12T11:22:40.315Z,5.97
2018-06-12T11:25:09.539Z,5.75
2018-06-12T11:27:38.758Z,6.10
2018-06-12T11:30:07.967Z,6.67
2018-06-12T11:32:38.042Z,5.82
2018-06-12T11:35:07.257Z,5.60
2018-06-12T11:37:36.495Z,4.67
2018-06-12T11:40:06.042Z,7.50
2018-06-12T11:42:35.291Z,6.05
2018-06-12T11:45:04.719Z,6.73
2018-06-12T11:47:34.010Z,6.08
2018-06-12T11:50:03.266Z,6.73
2018-06-12T11:52:32.523Z,6.93
2018-06-12T11:55:01.855Z,4.62
2018-06-12T11:57:31.055Z,6.33
2018-06-12T12:00:00.253Z,5.17
2018-06-12T12:02:29.475Z,7.00
2018-06-12T12:04:58.695Z,4.87
2018-06-12T12:07:27.923Z,6.62
2018-06-12T12:09:57.142Z,5.85
2018-06-12T12:12:26.366Z,5.50
2018-06-12T12:15:26.843Z,5.63
2018-06-12T12:17:56.106Z,4.90
2018-06-12T12:20:25.343Z,3.95
2018-06-12T12:22:54.791Z,8.10
2018-06-12T12:25:24.000Z,5.33
2018-06-12T12:27:53.199Z,3.10
2018-06-12T12:30:22.430Z,5.72
2018-06-12T12:32:51.679Z,5.10
2018-06-12T12:35:20.883Z,5.30
2018-06-12T12:37:50.098Z,4.50
2018-06-12T12:40:19.310Z,4.63
2018-06-12T12:42:48.522Z,4.53
2018-06-12T12:45:17.751Z,4.10
2018-06-12T12:47:46.995Z,4.50
2018-06-12T12:50:16.257Z,7.57
2018-06-12T12:52:45.494Z,4.83
2018-06-12T12:55:14.704Z,3.50
2018-06-12T12:57:43.930Z,5.28
2018-06-12T13:00:19.749Z,6.80
2018-06-12T13:02:48.972Z,4.73
2018-06-12T13:05:18.158Z,5.70
2018-06-12T13:07:47.402Z,7.33
2018-06-12T13:14:18.409Z,8.33
2018-06-12T13:16:47.709Z,6.72
2018-06-12T13:19:16.987Z,4.60
2018-06-12T13:21:46.199Z,5.00
2018-06-12T13:24:15.431Z,5.10
2018-06-12T13:26:44.699Z,7.57
2018-06-12T13:29:13.879Z,6.67
2018-06-12T13:31:43.122Z,5.17
2018-06-12T13:34:12.351Z,9.05
2018-06-12T13:36:41.592Z,5.33
2018-06-12T13:39:10.802Z,6.20
2018-06-12T13:41:40.094Z,5.55
2018-06-12T13:44:09.305Z,7.67
2018-06-12T13:46:38.545Z,5.20
2018-06-12T13:49:07.767Z,5.20
2018-06-12T13:51:36.979Z,5.67
2018-06-12T13:54:06.318Z,5.60
2018-06-12T13:56:35.546Z,4.60
2018-06-12T13:59:04.786Z,6.13
2018-06-12T14:01:34.118Z,7.37
2018-06-12T14:04:03.481Z,4.03
2018-06-12T14:06:32.683Z,5.33
2018-06-12T14:09:01.906Z,4.05
2018-06-12T14:11:31.184Z,5.53
2018-06-12T14:14:00.351Z,6.37
2018-06-12T14:16:29.635Z,7.35
2018-06-12T14:18:58.939Z,3.77
2018-06-12T14:21:28.174Z,4.10
2018-06-12T14:23:57.419Z,7.70
2018-06-12T14:26:26.661Z,8.50
2018-06-12T14:28:55.890Z,7.35
2018-06-12T14:31:25.105Z,3.77
2018-06-12T14:33:54.397Z,5.50
2018-06-12T14:36:23.572Z,6.93
2018-06-12T14:38:52.866Z,7.17
2018-06-12T14:41:22.074Z,6.85
2018-06-12T14:43:51.307Z,4.05
2018-06-12T14:46:20.552Z,5.30
2018-06-12T14:48:49.751Z,5.53
2018-06-12T14:51:18.962Z,5.87
2018-06-12T14:53:48.219Z,5.50
2018-06-12T14:56:17.477Z,7.10
2018-06-12T14:58:46.718Z,8.40
2018-06-12T15:01:15.985Z,7.93
2018-06-12T15:03:45.229Z,5.78
2018-06-12T15:06:14.478Z,5.78
2018-06-12T15:08:43.719Z,5.43
2018-06-12T15:11:12.959Z,11.10
2018-06-12T15:13:42.209Z,8.73
2018-06-12T15:16:11.565Z,6.43
2018-06-12T15:18:40.810Z,6.65
2018-06-12T15:21:10.061Z,5.50
2018-06-12T15:23:39.318Z,8.57
2018-06-12T15:26:08.512Z,9.45
2018-06-12T15:28:37.745Z,11.38
2018-06-12T15:31:07.109Z,10.27
2018-06-12T15:33:36.335Z,12.77
2018-06-12T15:36:05.632Z,14.87
2018-06-12T15:38:34.936Z,11.75
2018-06-12T15:41:04.174Z,15.30
2018-06-12T15:43:33.398Z,14.83
2018-06-12T15:46:02.655Z,14.93
2018-06-12T15:48:31.955Z,13.93
2018-06-12T15:51:01.302Z,15.20
2018-06-12T15:53:30.548Z,11.87
2018-06-12T15:55:59.778Z,14.53
2018-06-12T15:58:28.979Z,12.93
2018-06-12T16:00:58.200Z,17.13
2018-06-12T16:03:28.431Z,9.40
2018-06-12T16:05:57.664Z,11.77
2018-06-12T16:08:26.878Z,9.20
2018-06-12T16:10:56.114Z,11.18
2018-06-12T16:13:25.321Z,8.53
2018-06-12T16:15:54.565Z,8.30
2018-06-12T16:18:23.775Z,6.87
2018-06-12T16:21:07.566Z,8.27
2018-06-12T16:23:36.870Z,4.27
2018-06-12T16:26:06.147Z,5.83
2018-06-12T16:28:35.358Z,6.03
2018-06-12T16:31:04.580Z,5.00
2018-06-12T16:33:33.849Z,4.20
2018-06-12T16:36:03.091Z,6.13
2018-06-12T16:38:32.271Z,7.55
2018-06-12T16:41:01.507Z,5.37
2018-06-12T16:43:30.767Z,5.20
2018-06-12T16:45:59.982Z,5.90
2018-06-12T16:48:29.198Z,7.00
2018-06-12T16:50:58.430Z,5.10
2018-06-12T16:53:27.650Z,5.60
2018-06-12T16:55:56.861Z,6.97
2018-06-12T16:58:26.338Z,6.17
2018-06-12T17:00:55.552Z,7.03
2018-06-12T17:03:24.766Z,4.93
2018-06-12T17:05:54.006Z,6.43
2018-06-12T17:08:23.315Z,6.40
2018-06-12T17:10:52.538Z,7.20
2018-06-12T17:13:21.794Z,8.73
2018-06-12T17:15:51.119Z,6.83
2018-06-12T17:18:20.341Z,12.97
2018-06-12T17:20:49.561Z,5.20
2018-06-12T17:23:18.782Z,6.60
2018-06-12T17:25:48.014Z,7.40
2018-06-12T17:28:17.246Z,10.15
2018-06-12T17:30:46.458Z,6.37
2018-06-12T17:33:15.726Z,10.03
2018-06-12T17:35:44.954Z,7.27
2018-06-12T17:38:14.179Z,6.33
2018-06-12T17:40:43.418Z,7.43
2018-06-12T17:43:12.740Z,6.40
2018-06-12T17:45:42.003Z,4.63
2018-06-12T17:48:11.223Z,5.27
2018-06-12T17:50:40.451Z,3.80
2018-06-12T17:53:09.679Z,6.10
2018-06-12T17:55:38.656Z,6.10
2018-06-12T17:58:07.870Z,8.97
2018-06-12T18:00:37.132Z,3.63
2018-06-12T18:03:06.367Z,6.30
2018-06-12T18:05:35.510Z,8.33
2018-06-12T18:08:04.832Z,6.93
2018-06-12T18:10:34.055Z,5.00
2018-06-12T18:13:03.286Z,9.03
2018-06-12T18:15:32.500Z,6.47
2018-06-12T18:18:01.759Z,6.33
2018-06-12T18:20:31.036Z,5.67
2018-06-12T18:23:00.276Z,6.37
2018-06-12T18:25:29.515Z,6.20
2018-06-12T18:27:58.743Z,4.27
2018-06-12T18:30:28.017Z,4.23
2018-06-12T18:32:57.186Z,7.53
2018-06-12T18:35:26.426Z,4.67
2018-06-12T18:37:55.649Z,3.67
2018-06-12T18:40:24.928Z,4.90
2018-06-12T18:42:55.344Z,7.07
2018-06-12T18:45:24.554Z,5.23
2018-06-12T18:47:53.771Z,7.50
2018-06-12T18:50:22.992Z,3.85
2018-06-12T18:52:52.250Z,3.53
2018-06-12T18:55:21.472Z,4.57
2018-06-12T18:57:50.691Z,3.70
2018-06-12T19:00:19.903Z,3.03
2018-06-12T19:02:49.128Z,5.27
2018-06-12T19:05:18.343Z,2.77
2018-06-12T19:07:47.574Z,3.97
2018-06-12T19:10:16.836Z,7.27
2018-06-12T19:12:46.066Z,8.40
2018-06-12T19:15:15.291Z,7.10
2018-06-12T19:17:44.494Z,3.47
2018-06-12T19:20:13.706Z,2.47
2018-06-12T19:22:42.926Z,4.67
2018-06-12T19:25:12.178Z,4.92
2018-06-12T19:27:41.434Z,3.37
2018-06-12T19:30:10.666Z,4.07
2018-06-12T19:32:39.883Z,5.40
2018-06-12T19:35:09.338Z,4.83
2018-06-12T19:37:38.536Z,4.63
2018-06-12T19:40:07.740Z,4.53
2018-06-12T19:42:36.958Z,4.23
2018-06-12T19:45:06.210Z,6.27
2018-06-12T19:47:35.443Z,4.57
2018-06-12T19:50:04.700Z,4.30
2018-06-12T19:52:33.978Z,5.57
2018-06-12T19:55:03.307Z,4.63
2018-06-12T19:57:32.518Z,4.80
2018-06-12T20:00:01.747Z,4.70
2018-06-12T20:02:30.954Z,4.23
2018-06-12T20:05:00.206Z,5.27
2018-06-12T20:07:29.422Z,5.07
2018-06-12T20:09:58.662Z,3.40
2018-06-12T20:12:27.893Z,3.33
2018-06-12T20:14:57.144Z,5.10
2018-06-12T20:17:26.703Z,5.47
2018-06-12T20:19:55.998Z,4.50
2018-06-12T20:22:25.200Z,4.33
2018-06-12T20:24:54.427Z,4.80
2018-06-12T20:29:59.034Z,4.17
2018-06-12T20:32:28.287Z,6.07
2018-06-12T20:34:57.525Z,4.63
2018-06-12T20:37:26.748Z,3.58
2018-06-12T20:39:55.965Z,5.87
2018-06-12T20:42:25.218Z,6.67
2018-06-12T20:44:54.446Z,3.87
2018-06-12T20:47:23.674Z,7.33
2018-06-12T20:49:52.899Z,6.00
2018-06-12T20:52:22.146Z,4.27
2018-06-12T20:54:51.585Z,5.55
2018-06-12T20:57:20.843Z,3.50
2018-06-12T20:59:50.083Z,5.67
2018-06-12T21:02:19.310Z,4.50
2018-06-12T21:04:48.533Z,4.60
2018-06-12T21:07:17.854Z,4.50
2018-06-12T21:09:47.052Z,4.27
2018-06-12T21:12:16.315Z,8.10
2018-06-12T21:14:45.619Z,4.30
2018-06-12T21:17:14.826Z,5.23
2018-06-12T21:19:44.047Z,4.87
2018-06-12T21:22:13.252Z,4.40
2018-06-12T21:24:42.485Z,4.13
2018-06-12T21:27:11.691Z,5.47
2018-06-12T21:29:40.932Z,5.10
2018-06-12T21:32:10.244Z,4.83
2018-06-12T21:34:39.543Z,4.40
2018-06-12T21:37:08.749Z,3.37
2018-06-12T21:39:38.002Z,4.62
2018-06-12T21:42:07.248Z,4.57
2018-06-12T21:44:36.572Z,3.80
2018-06-12T21:47:05.798Z,6.23
2018-06-12T21:49:35.023Z,4.43
2018-06-12T21:52:04.251Z,4.60
2018-06-12T21:54:33.498Z,3.73
2018-06-12T21:57:02.714Z,5.13
2018-06-12T21:59:31.682Z,5.20
2018-06-12T22:02:00.978Z,6.07
2018-06-12T22:04:30.282Z,3.90
2018-06-12T22:06:59.502Z,5.33
2018-06-12T22:09:28.718Z,6.57
2018-06-12T22:11:57.930Z,5.50
2018-06-12T22:14:30.049Z,5.17
2018-06-12T22:16:59.303Z,4.50
2018-06-12T22:19:28.517Z,3.33
2018-06-12T22:21:57.744Z,4.43
2018-06-12T22:26:47.771Z,3.37
2018-06-12T22:29:16.978Z,4.57
2018-06-12T22:31:46.199Z,3.00
2018-06-12T22:34:15.410Z,3.00
2018-06-12T22:36:44.628Z,3.60
2018-06-12T22:39:13.870Z,5.40
2018-06-12T22:41:43.083Z,4.10
2018-06-12T22:44:12.297Z,3.93
2018-06-12T22:49:06.455Z,5.73
2018-06-12T22:51:35.961Z,5.60
2018-06-12T22:54:05.310Z,6.27
2018-06-12T22:56:34.519Z,4.20
2018-06-12T22:59:03.743Z,4.43
2018-06-12T23:01:33.012Z,5.77
2018-06-12T23:04:02.214Z,9.33
2018-06-12T23:06:31.443Z,5.22
2018-06-12T23:09:00.766Z,6.90
2018-06-12T23:11:30.000Z,4.55
2018-06-12T23:13:59.218Z,5.90
2018-06-12T23:16:28.456Z,4.03
2018-06-12T23:18:57.681Z,4.17
2018-06-12T23:21:45.723Z,4.08
2018-06-12T23:24:15.067Z,4.03
2018-06-12T23:26:44.281Z,6.77
2018-06-12T23:29:13.470Z,3.50
2018-06-12T23:31:42.720Z,6.27
2018-06-12T23:34:11.947Z,5.93
2018-06-12T23:36:41.203Z,4.30
2018-06-12T23:39:10.495Z,4.20
2018-06-12T23:41:39.698Z,4.97
2018-06-12T23:44:08.905Z,5.70
2018-06-12T23:46:38.117Z,3.70
2018-06-12T23:49:07.315Z,4.50
2018-06-12T23:51:36.537Z,5.37
2018-06-12T23:54:05.778Z,5.93
2018-06-12T23:56:36.023Z,4.90
2018-06-12T23:59:05.382Z,6.23
