createdAt,value
2023-10-20T00:02:17.450Z,31.05
2023-10-20T00:07:42.140Z,33.03
2023-10-20T00:18:28.994Z,29.58
2023-10-20T00:23:53.374Z,31.63
2023-10-20T00:29:16.423Z,30.20
2023-10-20T00:34:39.773Z,30.70
2023-10-20T00:40:09.257Z,34.60
2023-10-20T00:45:32.464Z,36.10
2023-10-20T00:50:55.700Z,48.65
2023-10-20T00:56:20.628Z,44.63
2023-10-20T01:01:43.647Z,40.42
2023-10-20T01:07:06.690Z,46.83
2023-10-20T01:12:31.037Z,45.05
2023-10-20T01:17:54.225Z,44.65
2023-10-20T01:23:17.356Z,44.80
2023-10-20T01:28:41.702Z,58.83
2023-10-20T01:34:04.832Z,41.72
2023-10-20T01:39:27.833Z,52.63
2023-10-20T01:44:52.157Z,52.58
2023-10-20T01:50:15.345Z,42.13
2023-10-20T01:55:40.561Z,46.75
2023-10-20T02:01:05.147Z,47.15
2023-10-20T02:06:28.284Z,49.28
2023-10-20T02:11:51.400Z,51.08
2023-10-20T02:17:15.870Z,52.75
2023-10-20T02:22:39.155Z,47.45
2023-10-20T02:28:02.119Z,61.63
2023-10-20T02:33:27.017Z,57.50
2023-10-20T02:38:53.135Z,59.45
2023-10-20T02:44:16.166Z,59.88
2023-10-20T02:49:40.516Z,63.65
2023-10-20T02:55:05.608Z,64.38
2023-10-20T03:00:28.609Z,64.13
2023-10-20T03:05:52.914Z,62.22
2023-10-20T03:11:15.943Z,65.22
2023-10-20T03:16:43.839Z,64.20
2023-10-20T03:22:09.271Z,63.03
2023-10-20T03:27:34.125Z,64.13
2023-10-20T03:38:21.704Z,72.25
2023-10-20T03:43:45.716Z,71.95
2023-10-20T03:49:12.638Z,58.07
2023-10-20T03:54:37.545Z,77.88
2023-10-20T04:00:16.030Z,67.97
2023-10-20T04:05:39.844Z,70.25
2023-10-20T04:11:04.315Z,70.43
2023-10-20T04:16:28.920Z,71.85
2023-10-20T04:27:23.001Z,75.63
2023-10-20T04:33:06.996Z,81.60
2023-10-20T04:38:47.597Z,87.03
2023-10-20T04:44:29.497Z,82.25
2023-10-20T04:50:18.565Z,90.35
2023-10-20T04:56:07.540Z,85.75
2023-10-20T05:01:42.141Z,87.82
2023-10-20T05:07:07.351Z,79.50
2023-10-20T05:12:30.529Z,81.15
2023-10-20T05:22:42.525Z,79.25
2023-10-20T05:28:08.632Z,74.38
2023-10-20T05:33:31.626Z,78.82
2023-10-20T05:38:55.923Z,83.20
2023-10-20T05:44:23.449Z,78.25
2023-10-20T05:49:46.631Z,78.50
2023-10-20T05:55:11.265Z,79.90
2023-10-20T06:00:45.957Z,62.90
2023-10-20T06:06:17.951Z,74.65
2023-10-20T06:11:43.272Z,75.18
2023-10-20T06:17:06.941Z,80.80
2023-10-20T06:22:30.097Z,69.18
2023-10-20T06:27:54.528Z,75.63
2023-10-20T06:33:20.476Z,54.53
2023-10-20T06:38:46.604Z,72.00
2023-10-20T06:44:11.146Z,77.25
2023-10-20T06:49:34.897Z,73.40
2023-10-20T06:55:28.946Z,72.73
2023-10-20T07:00:42.836Z,69.53
2023-10-20T07:06:08.716Z,55.58
2023-10-20T07:11:33.773Z,71.13
2023-10-20T07:16:58.755Z,61.65
2023-10-20T07:22:23.277Z,57.25
2023-10-20T07:27:47.715Z,61.03
2023-10-20T07:33:12.169Z,63.65
2023-10-20T07:38:35.292Z,56.45
2023-10-20T07:44:00.174Z,57.65
2023-10-20T07:54:47.350Z,55.20
2023-10-20T08:00:14.615Z,54.60
2023-10-20T08:05:39.760Z,55.33
2023-10-20T08:11:05.869Z,52.45
2023-10-20T08:16:29.948Z,54.28
2023-10-20T08:21:54.766Z,37.42
2023-10-20T08:32:43.523Z,37.67
2023-10-20T08:38:08.224Z,44.77
2023-10-20T08:43:31.338Z,39.30
2023-10-20T08:48:55.245Z,46.22
2023-10-20T08:54:21.066Z,44.80
2023-10-20T08:59:52.554Z,49.72
2023-10-20T09:05:22.184Z,45.92
2023-10-20T09:10:47.805Z,45.30
2023-10-20T09:16:12.278Z,42.53
2023-10-20T09:21:35.460Z,35.97
2023-10-20T09:27:01.020Z,46.10
2023-10-20T09:32:24.212Z,43.53
2023-10-20T09:37:54.188Z,44.80
2023-10-20T09:43:26.449Z,44.67
2023-10-20T09:48:53.886Z,43.58
2023-10-20T09:54:20.159Z,42.67
2023-10-20T09:59:44.594Z,44.70
2023-10-20T10:05:11.250Z,41.50
2023-10-20T10:10:34.535Z,43.47
2023-10-20T10:15:59.826Z,45.10
2023-10-20T10:21:26.011Z,42.75
2023-10-20T10:26:52.364Z,41.65
2023-10-20T10:32:20.386Z,44.42
2023-10-20T10:37:43.954Z,36.00
2023-10-20T10:43:07.006Z,38.45
2023-10-20T10:48:33.694Z,38.55
2023-10-20T10:53:56.798Z,39.15
2023-10-20T10:59:20.826Z,37.00
2023-10-20T11:04:46.039Z,32.80
2023-10-20T11:10:10.665Z,36.20
2023-10-20T11:15:34.745Z,21.98
2023-10-20T11:21:01.629Z,29.45
2023-10-20T11:26:26.233Z,32.78
2023-10-20T11:37:15.504Z,25.63
2023-10-20T11:42:38.499Z,29.20
2023-10-20T11:48:01.663Z,25.98
2023-10-20T11:53:26.285Z,23.52
2023-10-20T11:58:49.309Z,17.23
2023-10-20T12:04:12.775Z,20.90
2023-10-20T12:09:37.188Z,20.95
2023-10-20T12:15:01.507Z,20.10
2023-10-20T12:20:24.874Z,15.25
2023-10-20T12:25:49.345Z,21.40
2023-10-20T12:31:12.796Z,23.63
2023-10-20T12:36:37.090Z,21.55
2023-10-20T12:42:04.263Z,22.40
2023-10-20T12:47:27.371Z,21.45
2023-10-20T12:52:51.435Z,24.10
2023-10-20T12:58:17.513Z,22.20
2023-10-20T13:03:40.684Z,22.98
2023-10-20T13:09:03.927Z,23.73
2023-10-20T13:14:29.461Z,24.98
2023-10-20T13:19:52.692Z,26.73
2023-10-20T13:25:15.746Z,26.73
2023-10-20T13:30:40.215Z,25.02
2023-10-20T13:36:04.522Z,21.20
2023-10-20T13:41:27.539Z,29.35
2023-10-20T13:46:52.141Z,27.40
2023-10-20T13:52:15.178Z,20.58
2023-10-20T13:57:38.135Z,25.13
2023-10-20T14:03:02.988Z,23.17
2023-10-20T14:13:49.177Z,28.25
2023-10-20T14:19:13.486Z,29.42
2023-10-20T14:24:36.561Z,34.08
2023-10-20T14:29:59.503Z,57.47
2023-10-20T14:35:24.043Z,40.08
2023-10-20T14:40:47.088Z,24.83
2023-10-20T14:46:11.101Z,31.92
2023-10-20T14:52:03.524Z,33.72
2023-10-20T14:57:26.686Z,33.30
2023-10-20T15:02:50.117Z,35.28
2023-10-20T15:08:14.759Z,39.92
2023-10-20T15:13:38.042Z,36.97
2023-10-20T15:19:01.119Z,32.97
2023-10-20T15:24:25.637Z,36.22
2023-10-20T15:29:48.767Z,35.08
2023-10-20T15:35:12.122Z,31.67
2023-10-20T15:40:36.459Z,34.70
2023-10-20T15:46:00.650Z,34.70
2023-10-20T15:51:23.987Z,33.63
2023-10-20T15:56:52.324Z,34.78
2023-10-20T16:02:15.462Z,32.60
2023-10-20T16:07:38.562Z,32.70
2023-10-20T16:13:03.194Z,37.45
2023-10-20T16:18:26.338Z,29.25
2023-10-20T16:23:49.697Z,39.45
2023-10-20T16:29:14.162Z,33.75
2023-10-20T16:34:37.205Z,37.55
2023-10-20T16:40:01.628Z,35.60
2023-10-20T16:45:26.087Z,31.20
2023-10-20T16:50:57.892Z,29.77
2023-10-20T16:56:21.299Z,37.13
2023-10-20T17:01:46.283Z,37.15
2023-10-20T17:07:09.897Z,40.92
2023-10-20T17:12:33.106Z,38.28
2023-10-20T17:17:57.741Z,35.80
2023-10-20T17:23:20.761Z,32.17
2023-10-20T17:28:44.147Z,38.92
2023-10-20T17:34:08.525Z,39.05
2023-10-20T17:39:32.113Z,37.75
2023-10-20T17:44:55.132Z,36.88
2023-10-20T17:50:19.683Z,38.47
2023-10-20T17:55:43.349Z,36.90
2023-10-20T18:01:10.098Z,40.75
2023-10-20T18:06:35.283Z,39.92
2023-10-20T18:11:58.268Z,42.17
2023-10-20T18:17:21.259Z,39.70
2023-10-20T18:22:46.107Z,40.22
2023-10-20T18:28:09.344Z,38.15
2023-10-20T18:33:32.488Z,41.38
2023-10-20T18:38:56.964Z,41.10
2023-10-20T18:44:19.995Z,36.90
2023-10-20T18:49:43.283Z,38.95
2023-10-20T18:55:10.489Z,39.65
2023-10-20T19:00:33.773Z,35.88
2023-10-20T19:05:57.336Z,36.50
2023-10-20T19:11:22.302Z,38.72
2023-10-20T19:22:08.264Z,35.28
2023-10-20T19:27:32.602Z,38.78
2023-10-20T19:32:55.870Z,31.38
2023-10-20T19:38:19.033Z,37.03
2023-10-20T19:43:45.238Z,36.38
2023-10-20T19:49:08.208Z,33.13
2023-10-20T19:54:31.282Z,36.00
2023-10-20T19:59:55.796Z,33.75
2023-10-20T20:05:18.857Z,35.08
2023-10-20T20:10:41.885Z,35.70
2023-10-20T20:16:10.807Z,35.58
2023-10-20T20:21:33.928Z,31.63
2023-10-20T20:26:57.183Z,37.88
2023-10-20T20:32:21.588Z,34.80
2023-10-20T20:37:44.732Z,34.38
2023-10-20T20:43:09.660Z,35.08
2023-10-20T20:48:34.071Z,39.10
2023-10-20T20:53:57.201Z,32.90
2023-10-20T20:59:20.199Z,31.55
2023-10-20T21:04:45.151Z,37.90
2023-10-20T21:10:09.390Z,31.38
2023-10-20T21:15:32.391Z,31.88
2023-10-20T21:20:56.782Z,32.90
2023-10-20T21:26:19.885Z,24.00
2023-10-20T21:31:42.890Z,39.95
2023-10-20T21:37:07.223Z,31.33
2023-10-20T21:42:30.292Z,33.85
2023-10-20T21:47:53.566Z,30.90
2023-10-20T21:53:18.635Z,35.05
2023-10-20T21:58:42.610Z,30.92
2023-10-20T22:04:06.091Z,39.87
2023-10-20T22:09:38.231Z,37.75
2023-10-20T22:15:10.562Z,37.60
2023-10-20T22:20:33.687Z,37.97
2023-10-20T22:25:58.407Z,34.22
2023-10-20T22:31:21.520Z,33.25
2023-10-20T22:36:44.674Z,34.25
2023-10-20T22:42:09.077Z,39.72
2023-10-20T22:47:33.427Z,32.25
2023-10-20T22:52:56.585Z,26.60
2023-10-20T22:58:21.148Z,38.83
2023-10-20T23:03:44.381Z,27.23
2023-10-20T23:09:07.763Z,35.60
2023-10-20T23:14:32.087Z,38.30
2023-10-20T23:19:57.891Z,40.38
2023-10-20T23:25:20.995Z,36.20
2023-10-20T23:30:45.362Z,35.60
2023-10-20T23:36:08.552Z,40.97
2023-10-20T23:41:31.693Z,33.72
2023-10-20T23:46:56.592Z,38.55
2023-10-20T23:57:44.947Z,32.53
