createdAt,value
2023-05-14T00:00:58.910Z,73.02
2023-05-14T00:01:59.235Z,73.63
2023-05-14T00:02:59.699Z,73.94
2023-05-14T00:03:59.780Z,73.74
2023-05-14T00:05:00.040Z,73.84
2023-05-14T00:06:00.288Z,74.04
2023-05-14T00:07:00.604Z,74.04
2023-05-14T00:08:00.838Z,73.94
2023-05-14T00:09:01.307Z,73.43
2023-05-14T00:10:01.428Z,73.74
2023-05-14T00:11:01.669Z,73.54
2023-05-14T00:12:01.936Z,73.33
2023-05-14T00:13:03.269Z,73.19
2023-05-14T00:14:02.510Z,73.19
2023-05-14T00:15:02.770Z,73.19
2023-05-14T00:16:03.071Z,73.33
2023-05-14T00:17:03.335Z,73.43
2023-05-14T00:18:03.615Z,74.04
2023-05-14T00:19:03.914Z,73.02
2023-05-14T00:20:04.146Z,73.33
2023-05-14T00:21:04.573Z,73.43
2023-05-14T00:22:04.834Z,73.94
2023-05-14T00:23:05.084Z,73.84
2023-05-14T00:24:05.299Z,73.54
2023-05-14T00:25:05.667Z,73.74
2023-05-14T00:26:05.933Z,73.33
2023-05-14T00:27:06.197Z,73.02
2023-05-14T00:28:06.447Z,72.99
2023-05-14T00:29:06.725Z,72.99
2023-05-14T00:30:07.027Z,73.09
2023-05-14T00:31:07.264Z,72.69
2023-05-14T00:32:07.641Z,73.09
2023-05-14T00:33:07.947Z,72.78
2023-05-14T00:34:08.193Z,72.69
2023-05-14T00:35:08.465Z,72.48
2023-05-14T00:36:08.716Z,72.69
2023-05-14T00:37:09.105Z,72.78
2023-05-14T00:38:09.342Z,72.82
2023-05-14T00:39:09.711Z,73.33
2023-05-14T00:40:09.953Z,73.63
2023-05-14T00:41:10.305Z,73.94
2023-05-14T00:42:10.661Z,73.94
2023-05-14T00:43:11.269Z,73.87
2023-05-14T00:44:11.297Z,74.18
2023-05-14T00:45:11.675Z,74.58
2023-05-14T00:46:11.941Z,74.48
2023-05-14T00:47:12.326Z,74.58
2023-05-14T00:48:12.555Z,74.69
2023-05-14T00:49:12.822Z,74.69
2023-05-14T00:50:13.047Z,74.79
2023-05-14T00:51:13.432Z,75.09
2023-05-14T00:52:13.665Z,75.60
2023-05-14T00:53:13.905Z,75.50
2023-05-14T00:54:14.276Z,75.30
2023-05-14T00:55:14.514Z,75.20
2023-05-14T00:56:14.753Z,75.30
2023-05-14T00:57:15.145Z,75.09
2023-05-14T00:58:15.395Z,75.40
2023-05-14T00:59:15.740Z,75.20
2023-05-14T01:00:15.980Z,75.09
2023-05-14T01:01:16.344Z,75.40
2023-05-14T01:02:16.672Z,74.99
2023-05-14T01:03:17.100Z,74.79
2023-05-14T01:04:17.353Z,74.48
2023-05-14T01:05:17.698Z,74.79
2023-05-14T01:06:18.039Z,74.48
2023-05-14T01:07:18.423Z,73.97
2023-05-14T01:08:18.660Z,73.54
2023-05-14T01:09:19.015Z,74.04
2023-05-14T01:10:19.358Z,73.23
2023-05-14T01:11:19.730Z,73.54
2023-05-14T01:12:19.982Z,73.43
2023-05-14T01:13:20.332Z,73.33
2023-05-14T01:14:20.584Z,73.02
2023-05-14T01:15:20.959Z,72.41
2023-05-14T01:16:21.233Z,72.72
2023-05-14T01:17:21.468Z,72.92
2023-05-14T01:18:21.726Z,72.62
2023-05-14T01:19:22.086Z,72.62
2023-05-14T01:20:22.761Z,72.82
2023-05-14T01:21:22.759Z,72.31
2023-05-14T01:22:23.040Z,72.11
2023-05-14T01:23:23.302Z,72.52
2023-05-14T01:24:23.549Z,72.72
2023-05-14T01:25:23.937Z,72.92
2023-05-14T01:26:24.165Z,72.92
2023-05-14T01:27:24.557Z,72.96
2023-05-14T01:28:24.820Z,72.45
2023-05-14T01:29:25.080Z,72.86
2023-05-14T01:30:25.785Z,72.96
2023-05-14T01:31:25.640Z,72.75
2023-05-14T01:32:25.922Z,72.45
2023-05-14T01:33:26.190Z,72.45
2023-05-14T01:34:26.507Z,72.65
2023-05-14T01:35:26.883Z,72.75
2023-05-14T01:36:27.217Z,72.96
2023-05-14T01:37:27.603Z,73.06
2023-05-14T01:38:27.879Z,72.65
2023-05-14T01:39:28.097Z,72.86
2023-05-14T01:40:28.460Z,72.65
2023-05-14T01:41:28.813Z,72.75
2023-05-14T01:42:29.099Z,72.86
2023-05-14T01:43:29.501Z,73.06
2023-05-14T01:44:29.697Z,72.34
2023-05-14T01:45:29.934Z,71.53
2023-05-14T01:46:30.251Z,72.34
2023-05-14T01:47:30.590Z,71.84
2023-05-14T01:48:30.814Z,72.04
2023-05-14T01:49:31.191Z,71.73
2023-05-14T01:50:31.445Z,71.53
2023-05-14T01:51:31.803Z,72.04
2023-05-14T01:52:32.060Z,71.33
2023-05-14T01:53:32.325Z,70.72
2023-05-14T01:54:32.572Z,71.73
2023-05-14T01:55:32.947Z,71.84
2023-05-14T01:56:33.191Z,72.14
2023-05-14T01:57:33.578Z,72.14
2023-05-14T01:58:33.830Z,72.14
2023-05-14T01:59:34.085Z,71.94
2023-05-14T02:00:34.332Z,72.14
2023-05-14T02:01:34.748Z,71.43
2023-05-14T02:02:35.069Z,70.07
2023-05-14T02:03:35.293Z,70.48
2023-05-14T02:04:35.534Z,70.28
2023-05-14T02:05:35.998Z,70.07
2023-05-14T02:06:36.204Z,70.28
2023-05-14T02:07:36.474Z,70.18
2023-05-14T02:08:36.721Z,70.18
2023-05-14T02:09:36.975Z,70.38
2023-05-14T02:10:37.252Z,70.38
2023-05-14T02:11:37.484Z,69.67
2023-05-14T02:12:37.743Z,69.77
2023-05-14T02:13:37.987Z,69.74
2023-05-14T02:14:38.235Z,69.77
2023-05-14T02:15:38.557Z,69.53
2023-05-14T02:16:38.759Z,69.23
2023-05-14T02:17:39.085Z,69.43
2023-05-14T02:18:39.306Z,69.74
2023-05-14T02:19:39.652Z,69.64
2023-05-14T02:20:39.882Z,68.52
2023-05-14T02:21:40.128Z,68.52
2023-05-14T02:22:40.408Z,68.62
2023-05-14T02:23:42.167Z,69.33
2023-05-14T02:24:40.983Z,68.62
2023-05-14T02:25:41.272Z,68.82
2023-05-14T02:26:41.472Z,68.41
2023-05-14T02:27:41.849Z,68.52
2023-05-14T02:28:42.093Z,67.91
2023-05-14T02:29:42.332Z,68.01
2023-05-14T02:30:42.609Z,67.30
2023-05-14T02:31:42.884Z,67.50
2023-05-14T02:32:43.207Z,67.57
2023-05-14T02:33:43.495Z,67.67
2023-05-14T02:34:43.719Z,67.67
2023-05-14T02:35:43.968Z,67.88
2023-05-14T02:36:44.192Z,67.47
2023-05-14T02:37:44.571Z,66.05
2023-05-14T02:38:44.811Z,66.25
2023-05-14T02:39:45.152Z,67.06
2023-05-14T02:40:45.516Z,66.66
2023-05-14T02:41:45.816Z,65.64
2023-05-14T02:42:46.181Z,65.64
2023-05-14T02:43:46.418Z,65.44
2023-05-14T02:44:46.770Z,65.33
2023-05-14T02:45:47.129Z,64.52
2023-05-14T02:46:47.418Z,64.90
2023-05-14T02:47:47.701Z,64.79
2023-05-14T02:48:47.965Z,64.18
2023-05-14T02:49:48.208Z,64.70
2023-05-14T02:50:48.566Z,63.98
2023-05-14T02:51:48.787Z,63.88
2023-05-14T02:52:49.162Z,63.98
2023-05-14T02:53:49.396Z,63.88
2023-05-14T02:54:49.743Z,63.98
2023-05-14T02:55:49.967Z,64.29
2023-05-14T02:56:50.316Z,63.88
2023-05-14T02:57:50.563Z,64.18
2023-05-14T02:58:50.943Z,63.68
2023-05-14T02:59:51.160Z,63.78
2023-05-14T03:00:51.546Z,64.29
2023-05-14T03:01:51.795Z,63.98
2023-05-14T03:02:52.158Z,63.98
2023-05-14T03:03:52.351Z,63.98
2023-05-14T03:04:52.681Z,63.78
2023-05-14T03:05:52.895Z,63.88
2023-05-14T03:06:53.258Z,63.88
2023-05-14T03:07:53.643Z,64.18
2023-05-14T03:08:53.907Z,64.09
2023-05-14T03:09:54.241Z,64.09
2023-05-14T03:10:54.577Z,64.18
2023-05-14T03:11:54.920Z,64.39
2023-05-14T03:12:55.279Z,64.39
2023-05-14T03:13:55.520Z,64.59
2023-05-14T03:14:55.852Z,64.59
2023-05-14T03:15:56.202Z,65.00
2023-05-14T03:16:56.591Z,65.10
2023-05-14T03:17:56.851Z,64.90
2023-05-14T03:18:57.120Z,65.00
2023-05-14T03:19:57.388Z,65.41
2023-05-14T03:20:57.665Z,65.20
2023-05-14T03:21:57.862Z,65.10
2023-05-14T03:22:58.240Z,65.41
2023-05-14T03:23:58.499Z,65.41
2023-05-14T03:24:58.731Z,65.61
2023-05-14T03:25:58.969Z,65.71
2023-05-14T03:26:59.308Z,65.64
2023-05-14T03:27:59.672Z,65.54
2023-05-14T03:28:59.918Z,65.44
2023-05-14T03:30:00.217Z,65.64
2023-05-14T03:31:00.544Z,65.44
2023-05-14T03:32:00.757Z,65.84
2023-05-14T03:33:01.150Z,65.71
2023-05-14T03:34:01.371Z,65.41
2023-05-14T03:35:01.722Z,65.30
2023-05-14T03:36:01.963Z,64.79
2023-05-14T03:37:02.246Z,65.00
2023-05-14T03:38:02.471Z,64.90
2023-05-14T03:39:02.712Z,64.90
2023-05-14T03:40:02.942Z,65.00
2023-05-14T03:41:03.293Z,64.79
2023-05-14T03:42:03.522Z,64.79
2023-05-14T03:43:03.888Z,64.90
2023-05-14T03:44:04.126Z,64.79
2023-05-14T03:45:04.473Z,64.90
2023-05-14T03:46:04.726Z,64.90
2023-05-14T03:47:05.074Z,64.59
2023-05-14T03:48:05.380Z,65.10
2023-05-14T03:49:05.677Z,65.41
2023-05-14T03:50:05.935Z,64.90
2023-05-14T03:51:06.176Z,64.70
2023-05-14T03:52:06.405Z,64.70
2023-05-14T03:53:06.782Z,65.20
2023-05-14T03:54:07.031Z,65.61
2023-05-14T03:55:07.354Z,65.61
2023-05-14T03:56:07.714Z,65.91
2023-05-14T03:57:08.063Z,65.81
2023-05-14T03:58:08.310Z,65.71
2023-05-14T03:59:08.573Z,65.13
2023-05-14T04:00:08.827Z,65.84
2023-05-14T04:01:09.081Z,65.54
2023-05-14T04:02:09.454Z,64.93
2023-05-14T04:03:09.732Z,65.84
2023-05-14T04:04:09.989Z,65.84
2023-05-14T04:05:10.181Z,65.13
2023-05-14T04:06:10.552Z,65.67
2023-05-14T04:07:10.883Z,65.88
2023-05-14T04:08:11.254Z,65.77
2023-05-14T04:09:11.514Z,65.77
2023-05-14T04:10:11.741Z,65.57
2023-05-14T04:11:12.101Z,65.88
2023-05-14T04:12:12.345Z,65.88
2023-05-14T04:13:12.705Z,66.08
2023-05-14T04:14:12.957Z,66.28
2023-05-14T04:15:13.295Z,66.28
2023-05-14T04:16:13.538Z,66.38
2023-05-14T04:17:13.920Z,66.00
2023-05-14T04:18:14.218Z,66.21
2023-05-14T04:19:14.543Z,66.82
2023-05-14T04:20:14.777Z,66.41
2023-05-14T04:21:15.173Z,67.13
2023-05-14T04:22:15.426Z,66.41
2023-05-14T04:23:15.690Z,67.22
2023-05-14T04:24:15.936Z,66.82
2023-05-14T04:25:16.289Z,66.72
2023-05-14T04:26:16.639Z,66.38
2023-05-14T04:27:16.902Z,66.89
2023-05-14T04:28:17.146Z,66.21
2023-05-14T04:29:17.520Z,66.21
2023-05-14T04:30:17.783Z,66.41
2023-05-14T04:31:18.051Z,67.02
2023-05-14T04:32:18.265Z,66.31
2023-05-14T04:33:18.524Z,66.82
2023-05-14T04:34:18.773Z,66.58
2023-05-14T04:35:19.123Z,66.21
2023-05-14T04:36:19.355Z,66.21
2023-05-14T04:37:19.731Z,66.21
2023-05-14T04:38:19.974Z,66.18
2023-05-14T04:39:20.222Z,66.08
2023-05-14T04:40:20.586Z,65.88
2023-05-14T04:41:20.861Z,65.77
2023-05-14T04:42:21.093Z,65.57
2023-05-14T04:43:21.473Z,65.36
2023-05-14T04:44:21.711Z,65.57
2023-05-14T04:45:22.079Z,65.97
2023-05-14T04:46:22.453Z,65.54
2023-05-14T04:47:22.728Z,65.54
2023-05-14T04:48:23.018Z,66.05
2023-05-14T04:49:23.270Z,65.54
2023-05-14T04:50:23.725Z,65.13
2023-05-14T04:51:23.853Z,65.03
2023-05-14T04:52:24.094Z,65.23
2023-05-14T04:53:24.479Z,65.64
2023-05-14T04:54:24.730Z,65.30
2023-05-14T04:55:25.059Z,64.09
2023-05-14T04:56:25.403Z,64.79
2023-05-14T04:57:25.763Z,64.49
2023-05-14T04:58:26.139Z,63.98
2023-05-14T04:59:26.384Z,63.48
2023-05-14T05:00:26.793Z,64.87
2023-05-14T05:01:27.121Z,64.46
2023-05-14T05:02:27.274Z,64.06
2023-05-14T05:03:27.674Z,64.15
2023-05-14T05:04:27.886Z,63.24
2023-05-14T05:05:28.128Z,63.24
2023-05-14T05:06:28.470Z,63.72
2023-05-14T05:07:28.830Z,63.21
2023-05-14T05:08:29.094Z,62.91
2023-05-14T05:09:29.332Z,63.32
2023-05-14T05:10:29.699Z,61.99
2023-05-14T05:11:29.964Z,62.40
2023-05-14T05:12:30.237Z,62.10
2023-05-14T05:13:30.572Z,62.10
2023-05-14T05:14:30.810Z,61.69
2023-05-14T05:15:31.165Z,60.98
2023-05-14T05:16:31.442Z,61.16
2023-05-14T05:17:31.697Z,61.59
2023-05-14T05:18:31.952Z,61.39
2023-05-14T05:19:42.542Z,61.99
2023-05-14T05:20:33.506Z,61.99
2023-05-14T05:21:32.861Z,62.30
2023-05-14T05:22:33.104Z,62.91
2023-05-14T05:23:33.361Z,62.51
2023-05-14T05:24:33.587Z,61.79
2023-05-14T05:25:33.961Z,62.27
2023-05-14T05:26:34.175Z,62.17
2023-05-14T05:27:34.521Z,62.37
2023-05-14T05:28:34.899Z,62.17
2023-05-14T05:29:35.177Z,61.46
2023-05-14T05:30:35.417Z,61.76
2023-05-14T05:31:35.697Z,61.87
2023-05-14T05:32:35.893Z,61.02
2023-05-14T05:33:36.269Z,62.24
2023-05-14T05:34:36.518Z,60.93
2023-05-14T05:35:36.862Z,61.43
2023-05-14T05:36:37.200Z,60.11
2023-05-14T05:37:37.546Z,61.00
2023-05-14T05:38:37.802Z,60.69
2023-05-14T05:39:38.035Z,60.36
2023-05-14T05:40:38.271Z,59.95
2023-05-14T05:41:38.617Z,60.66
2023-05-14T05:42:38.871Z,60.26
2023-05-14T05:43:39.130Z,60.66
2023-05-14T05:44:39.354Z,59.72
2023-05-14T05:45:40.628Z,58.81
2023-05-14T05:46:40.029Z,58.78
2023-05-14T05:47:40.256Z,58.28
2023-05-14T05:48:40.469Z,58.38
2023-05-14T05:49:47.735Z,58.69
2023-05-14T05:50:45.821Z,57.95
2023-05-14T05:51:41.258Z,57.24
2023-05-14T05:52:44.156Z,57.44
2023-05-14T05:53:41.832Z,57.44
2023-05-14T05:54:42.051Z,57.24
2023-05-14T05:55:42.291Z,57.65
2023-05-14T05:56:42.540Z,57.82
2023-05-14T05:57:42.786Z,57.11
2023-05-14T05:58:43.026Z,57.42
2023-05-14T05:59:43.253Z,56.88
2023-05-14T06:00:43.448Z,56.78
2023-05-14T06:01:43.859Z,56.58
2023-05-14T06:02:44.444Z,56.91
2023-05-14T06:03:46.399Z,57.39
2023-05-14T06:04:44.600Z,58.70
2023-05-14T06:05:45.062Z,56.58
2023-05-14T06:06:45.152Z,56.98
2023-05-14T06:07:45.494Z,57.79
2023-05-14T06:08:45.724Z,56.27
2023-05-14T06:09:45.932Z,56.38
2023-05-14T06:10:47.521Z,56.68
2023-05-14T06:11:46.502Z,56.15
2023-05-14T06:12:46.701Z,55.90
2023-05-14T06:13:47.044Z,52.24
2023-05-14T06:14:47.260Z,50.71
2023-05-14T06:15:47.576Z,51.59
2023-05-14T06:16:47.877Z,53.75
2023-05-14T06:17:48.053Z,53.55
2023-05-14T06:18:48.280Z,53.78
2023-05-14T06:19:48.519Z,54.38
2023-05-14T06:20:48.719Z,55.01
2023-05-14T06:21:49.038Z,55.01
2023-05-14T06:22:49.249Z,54.71
2023-05-14T06:23:49.570Z,55.01
2023-05-14T06:24:49.819Z,55.44
2023-05-14T06:25:50.777Z,56.07
2023-05-14T06:26:50.265Z,55.98
2023-05-14T06:27:50.567Z,56.38
2023-05-14T06:28:50.896Z,56.48
2023-05-14T06:29:51.120Z,56.88
2023-05-14T06:30:51.360Z,57.39
2023-05-14T06:31:51.645Z,56.98
2023-05-14T06:32:51.936Z,57.29
2023-05-14T06:33:52.234Z,57.67
2023-05-14T06:34:52.370Z,56.05
2023-05-14T06:35:52.709Z,56.76
2023-05-14T06:36:52.882Z,56.73
2023-05-14T06:37:53.253Z,56.32
2023-05-14T06:38:53.458Z,55.82
2023-05-14T06:39:54.701Z,55.11
2023-05-14T06:40:53.943Z,56.40
2023-05-14T06:41:54.249Z,56.30
2023-05-14T06:42:54.448Z,56.07
2023-05-14T06:43:54.776Z,55.87
2023-05-14T06:44:54.974Z,55.74
2023-05-14T06:45:55.203Z,55.24
2023-05-14T06:46:55.412Z,54.94
2023-05-14T06:47:55.709Z,54.94
2023-05-14T06:48:58.040Z,56.24
2023-05-14T06:49:56.082Z,55.16
2023-05-14T06:50:56.282Z,55.46
2023-05-14T06:51:56.616Z,56.07
2023-05-14T06:52:56.801Z,56.37
2023-05-14T06:53:57.139Z,56.68
2023-05-14T06:54:57.356Z,56.55
2023-05-14T06:55:57.550Z,54.73
2023-05-14T06:56:57.894Z,54.73
2023-05-14T06:57:58.078Z,54.46
2023-05-14T06:58:58.416Z,55.57
2023-05-14T06:59:58.629Z,55.34
2023-05-14T07:00:59.010Z,55.44
2023-05-14T07:01:59.253Z,55.44
2023-05-14T07:02:59.594Z,54.71
2023-05-14T07:03:59.805Z,54.50
2023-05-14T07:05:00.036Z,53.50
2023-05-14T07:06:00.244Z,54.61
2023-05-14T07:07:00.556Z,54.50
2023-05-14T07:08:00.787Z,54.18
2023-05-14T07:09:01.021Z,53.17
2023-05-14T07:10:01.248Z,53.27
2023-05-14T07:11:01.470Z,54.08
2023-05-14T07:12:01.669Z,53.88
2023-05-14T07:13:01.894Z,53.17
2023-05-14T07:14:02.128Z,54.08
2023-05-14T07:15:02.355Z,54.68
2023-05-14T07:16:03.267Z,54.66
2023-05-14T07:17:02.867Z,53.27
2023-05-14T07:18:03.052Z,53.47
2023-05-14T07:19:03.325Z,53.85
2023-05-14T07:20:03.515Z,53.45
2023-05-14T07:21:03.717Z,54.03
2023-05-14T07:22:03.955Z,53.22
2023-05-14T07:23:04.226Z,53.50
2023-05-14T07:24:04.433Z,51.99
2023-05-14T07:25:04.797Z,52.09
2023-05-14T07:26:04.881Z,51.99
2023-05-14T07:27:06.061Z,52.59
2023-05-14T07:28:05.508Z,51.99
2023-05-14T07:29:05.707Z,52.59
2023-05-14T07:30:05.954Z,52.69
2023-05-14T07:31:06.235Z,52.26
2023-05-14T07:32:06.389Z,50.56
2023-05-14T07:33:06.597Z,52.17
2023-05-14T07:34:06.788Z,50.58
2023-05-14T07:35:06.984Z,51.99
2023-05-14T07:36:07.159Z,50.89
2023-05-14T07:37:07.384Z,50.48
2023-05-14T07:38:07.566Z,50.58
2023-05-14T07:39:07.781Z,49.55
2023-05-14T07:40:07.964Z,50.26
2023-05-14T07:41:08.264Z,50.51
2023-05-14T07:42:08.461Z,49.56
2023-05-14T07:43:08.852Z,47.63
2023-05-14T07:44:08.943Z,48.33
2023-05-14T07:45:09.134Z,48.21
2023-05-14T07:46:09.325Z,46.61
2023-05-14T07:47:09.570Z,48.83
2023-05-14T07:48:09.906Z,47.91
2023-05-14T07:49:10.009Z,47.41
2023-05-14T07:50:10.183Z,46.11
2023-05-14T07:51:10.472Z,46.48
2023-05-14T07:52:10.622Z,45.78
2023-05-14T07:53:10.998Z,45.86
2023-05-14T07:54:11.196Z,45.64
2023-05-14T07:55:11.369Z,44.74
2023-05-14T07:56:11.521Z,44.66
2023-05-14T07:57:11.820Z,46.56
2023-05-14T07:58:12.008Z,44.84
2023-05-14T07:59:12.170Z,46.34
2023-05-14T08:00:12.353Z,43.63
2023-05-14T08:01:12.584Z,44.42
2023-05-14T08:02:12.795Z,43.21
2023-05-14T08:03:13.034Z,44.42
2023-05-14T08:04:13.306Z,43.01
2023-05-14T08:05:13.457Z,43.55
2023-05-14T08:06:13.588Z,43.76
2023-05-14T08:07:13.775Z,43.54
2023-05-14T08:08:13.962Z,43.29
2023-05-14T08:09:14.149Z,42.79
2023-05-14T08:10:14.296Z,42.11
2023-05-14T08:11:14.510Z,42.71
2023-05-14T08:12:14.654Z,42.99
2023-05-14T08:13:14.832Z,42.79
2023-05-14T08:14:15.007Z,42.68
2023-05-14T08:15:15.162Z,41.77
2023-05-14T08:16:15.326Z,41.96
2023-05-14T08:17:15.538Z,41.97
2023-05-14T08:18:15.789Z,41.89
2023-05-14T08:19:16.247Z,42.38
2023-05-14T08:20:16.021Z,42.35
2023-05-14T08:21:16.173Z,41.03
2023-05-14T08:22:16.316Z,39.56
2023-05-14T08:23:16.465Z,40.17
2023-05-14T08:24:16.660Z,41.39
2023-05-14T08:25:16.808Z,41.71
2023-05-14T08:26:16.957Z,41.38
2023-05-14T08:27:17.096Z,41.38
2023-05-14T08:28:17.246Z,41.75
2023-05-14T08:29:17.476Z,40.45
2023-05-14T08:30:17.613Z,40.72
2023-05-14T08:31:17.790Z,39.30
2023-05-14T08:32:23.341Z,39.00
2023-05-14T08:33:19.069Z,38.50
2023-05-14T08:34:18.202Z,38.82
2023-05-14T08:35:18.367Z,40.32
2023-05-14T08:36:18.509Z,39.20
2023-05-14T08:37:18.660Z,39.10
2023-05-14T08:38:18.833Z,38.89
2023-05-14T08:39:19.019Z,38.17
2023-05-14T08:40:19.157Z,38.67
2023-05-14T08:41:19.337Z,38.89
2023-05-14T08:42:19.457Z,38.98
2023-05-14T08:43:19.657Z,39.58
2023-05-14T08:44:19.759Z,39.66
2023-05-14T08:45:19.920Z,39.54
2023-05-14T08:46:20.019Z,39.06
2023-05-14T08:47:20.221Z,38.76
2023-05-14T08:48:20.497Z,38.35
2023-05-14T08:49:20.562Z,38.13
2023-05-14T08:50:23.024Z,37.65
2023-05-14T08:51:20.857Z,37.38
2023-05-14T08:52:21.019Z,37.88
2023-05-14T08:53:21.418Z,39.30
2023-05-14T08:54:21.355Z,38.89
2023-05-14T08:55:21.512Z,38.98
2023-05-14T08:56:21.774Z,38.27
2023-05-14T08:57:21.853Z,37.75
2023-05-14T08:58:22.007Z,37.75
2023-05-14T08:59:22.155Z,38.25
2023-05-14T09:00:22.557Z,38.76
2023-05-14T09:01:22.692Z,38.75
2023-05-14T09:02:22.683Z,37.75
2023-05-14T09:03:22.832Z,37.45
2023-05-14T09:04:23.202Z,37.77
2023-05-14T09:05:23.163Z,37.68
2023-05-14T09:06:23.306Z,39.20
2023-05-14T09:07:23.440Z,39.18
2023-05-14T09:08:23.578Z,37.75
2023-05-14T09:09:23.750Z,37.63
2023-05-14T09:10:24.173Z,37.12
2023-05-14T09:11:24.053Z,37.04
2023-05-14T09:12:24.191Z,37.25
2023-05-14T09:13:25.757Z,37.75
2023-05-14T09:14:25.007Z,37.04
2023-05-14T09:15:24.592Z,37.53
2023-05-14T09:16:24.847Z,38.05
2023-05-14T09:17:24.908Z,37.87
2023-05-14T09:18:25.120Z,37.15
2023-05-14T09:19:25.407Z,37.65
2023-05-14T09:20:25.880Z,37.83
2023-05-14T09:21:25.523Z,36.42
2023-05-14T09:22:25.618Z,37.20
2023-05-14T09:23:25.738Z,36.17
2023-05-14T09:24:25.919Z,35.27
2023-05-14T09:25:25.995Z,35.29
2023-05-14T09:26:26.133Z,36.19
2023-05-14T09:27:26.222Z,37.18
2023-05-14T09:28:26.324Z,36.88
2023-05-14T09:29:26.472Z,35.26
2023-05-14T09:30:26.727Z,34.86
2023-05-14T09:31:26.803Z,36.75
2023-05-14T09:32:26.873Z,34.15
2023-05-14T09:33:26.946Z,35.13
2023-05-14T09:34:27.120Z,35.04
2023-05-14T09:35:28.740Z,35.21
2023-05-14T09:36:27.260Z,34.71
2023-05-14T09:37:27.324Z,34.13
2023-05-14T09:38:27.379Z,33.90
2023-05-14T09:39:27.505Z,33.09
2023-05-14T09:40:27.888Z,33.01
2023-05-14T09:41:27.723Z,34.12
2023-05-14T09:42:27.811Z,34.30
2023-05-14T09:43:27.868Z,33.97
2023-05-14T09:44:27.966Z,33.36
2023-05-14T09:45:28.035Z,32.27
2023-05-14T09:46:28.141Z,32.07
2023-05-14T09:47:28.286Z,32.58
2023-05-14T09:48:28.293Z,33.33
2023-05-14T09:49:28.399Z,34.41
2023-05-14T09:50:28.497Z,33.90
2023-05-14T09:51:28.590Z,34.10
2023-05-14T09:52:28.652Z,32.81
2023-05-14T09:53:28.744Z,33.31
2023-05-14T09:54:28.837Z,34.03
2023-05-14T09:55:28.937Z,35.44
2023-05-14T09:56:29.016Z,34.83
2023-05-14T09:57:29.145Z,34.81
2023-05-14T09:58:29.194Z,32.60
2023-05-14T09:59:29.306Z,32.48
2023-05-14T10:00:29.396Z,32.96
2023-05-14T10:01:29.585Z,32.45
2023-05-14T10:02:29.641Z,32.45
2023-05-14T10:03:29.726Z,32.65
2023-05-14T10:04:29.884Z,32.56
2023-05-14T10:05:30.005Z,32.67
2023-05-14T10:06:30.042Z,33.47
2023-05-14T10:07:30.263Z,33.39
2023-05-14T10:08:30.300Z,34.03
2023-05-14T10:09:30.397Z,35.46
2023-05-14T10:10:30.505Z,35.27
2023-05-14T10:11:30.692Z,36.08
2023-05-14T10:12:30.789Z,36.42
2023-05-14T10:13:31.033Z,36.14
2023-05-14T10:14:31.182Z,37.47
2023-05-14T10:15:31.301Z,37.37
2023-05-14T10:16:31.464Z,37.77
2023-05-14T10:17:31.568Z,37.95
2023-05-14T10:18:31.749Z,37.45
2023-05-14T10:19:31.896Z,37.23
2023-05-14T10:20:32.024Z,37.81
2023-05-14T10:21:32.152Z,36.54
2023-05-14T10:22:32.285Z,37.05
2023-05-14T10:23:32.433Z,37.57
2023-05-14T10:24:32.655Z,37.49
2023-05-14T10:25:32.757Z,37.10
2023-05-14T10:26:32.890Z,37.70
2023-05-14T10:27:34.080Z,38.62
2023-05-14T10:28:33.307Z,38.04
2023-05-14T10:29:33.583Z,39.48
2023-05-14T10:30:33.631Z,39.78
2023-05-14T10:31:33.835Z,39.20
2023-05-14T10:32:34.061Z,40.41
2023-05-14T10:33:34.189Z,40.03
2023-05-14T10:34:34.366Z,40.53
2023-05-14T10:35:34.557Z,40.33
2023-05-14T10:36:34.715Z,40.03
2023-05-14T10:37:35.001Z,40.53
2023-05-14T10:38:35.176Z,41.03
2023-05-14T10:39:35.464Z,41.03
2023-05-14T10:40:35.655Z,41.63
2023-05-14T10:41:35.823Z,41.24
2023-05-14T10:42:36.079Z,40.63
2023-05-14T10:43:36.265Z,40.73
2023-05-14T10:44:36.455Z,40.83
2023-05-14T10:45:36.652Z,41.33
2023-05-14T10:46:36.920Z,41.03
2023-05-14T10:47:37.119Z,41.03
2023-05-14T10:48:37.336Z,41.53
2023-05-14T10:49:43.611Z,41.03
2023-05-14T10:50:38.680Z,41.55
2023-05-14T10:51:38.012Z,40.95
2023-05-14T10:52:38.074Z,41.55
2023-05-14T10:53:38.255Z,40.65
2023-05-14T10:54:38.584Z,41.25
2023-05-14T10:55:38.761Z,41.15
2023-05-14T10:56:38.948Z,41.46
2023-05-14T10:57:39.160Z,41.15
2023-05-14T10:58:39.323Z,41.03
2023-05-14T10:59:39.644Z,40.73
2023-05-14T11:00:39.823Z,41.24
2023-05-14T11:01:40.170Z,41.33
2023-05-14T11:02:40.417Z,41.03
2023-05-14T11:03:40.701Z,41.46
2023-05-14T11:04:40.878Z,41.35
2023-05-14T11:05:41.079Z,41.15
2023-05-14T11:06:41.248Z,41.15
2023-05-14T11:07:41.554Z,41.85
2023-05-14T11:08:41.755Z,42.33
2023-05-14T11:09:41.971Z,41.63
2023-05-14T11:10:42.177Z,41.53
2023-05-14T11:11:42.332Z,41.53
2023-05-14T11:12:42.634Z,41.63
2023-05-14T11:13:42.850Z,41.33
2023-05-14T11:14:43.062Z,41.46
2023-05-14T11:15:43.240Z,41.85
2023-05-14T11:16:43.587Z,41.35
2023-05-14T11:17:43.874Z,41.75
2023-05-14T11:18:44.066Z,41.75
2023-05-14T11:19:44.368Z,41.75
2023-05-14T11:20:44.561Z,41.88
2023-05-14T11:21:44.796Z,42.18
2023-05-14T11:22:45.000Z,42.47
2023-05-14T11:23:45.190Z,42.88
2023-05-14T11:24:45.522Z,42.57
2023-05-14T11:25:45.721Z,41.97
2023-05-14T11:26:46.065Z,42.27
2023-05-14T11:27:46.272Z,42.68
2023-05-14T11:28:46.458Z,42.77
2023-05-14T11:29:46.689Z,42.77
2023-05-14T11:30:46.980Z,42.30
2023-05-14T11:31:47.276Z,43.90
2023-05-14T11:32:47.605Z,45.70
2023-05-14T11:33:47.728Z,45.12
2023-05-14T11:34:48.022Z,44.72
2023-05-14T11:35:48.172Z,44.82
2023-05-14T11:36:48.375Z,44.52
2023-05-14T11:37:48.644Z,45.50
2023-05-14T11:38:49.758Z,44.10
2023-05-14T11:39:49.202Z,44.60
2023-05-14T11:40:49.363Z,44.68
2023-05-14T11:41:49.554Z,43.58
2023-05-14T11:42:49.844Z,42.97
2023-05-14T11:43:50.149Z,44.26
2023-05-14T11:44:50.458Z,44.46
2023-05-14T11:45:50.668Z,43.54
2023-05-14T11:46:50.872Z,43.54
2023-05-14T11:47:51.057Z,42.13
2023-05-14T11:48:51.229Z,42.33
2023-05-14T11:49:58.460Z,42.74
2023-05-14T11:50:52.378Z,42.83
2023-05-14T11:51:51.875Z,42.54
2023-05-14T11:52:52.053Z,43.21
2023-05-14T11:53:52.362Z,43.32
2023-05-14T11:54:52.640Z,42.82
2023-05-14T11:55:52.809Z,42.24
2023-05-14T11:56:53.025Z,42.83
2023-05-14T11:57:53.204Z,42.83
2023-05-14T11:58:53.490Z,43.46
2023-05-14T11:59:53.660Z,42.96
2023-05-14T12:00:53.981Z,42.66
2023-05-14T12:01:54.170Z,43.18
2023-05-14T12:02:54.470Z,43.46
2023-05-14T12:03:54.639Z,42.97
2023-05-14T12:04:54.859Z,43.38
2023-05-14T12:05:55.053Z,42.97
2023-05-14T12:06:55.328Z,43.68
2023-05-14T12:07:55.513Z,43.18
2023-05-14T12:08:55.696Z,42.68
2023-05-14T12:09:55.873Z,43.48
2023-05-14T12:10:56.174Z,43.38
2023-05-14T12:11:56.343Z,42.57
2023-05-14T12:12:56.629Z,43.16
2023-05-14T12:13:56.923Z,43.66
2023-05-14T12:14:57.201Z,42.66
2023-05-14T12:15:57.548Z,42.46
2023-05-14T12:16:57.730Z,42.63
2023-05-14T12:17:57.934Z,42.63
2023-05-14T12:18:58.258Z,43.04
2023-05-14T12:19:58.397Z,42.43
2023-05-14T12:20:58.788Z,43.24
2023-05-14T12:21:58.938Z,43.35
2023-05-14T12:22:59.236Z,43.13
2023-05-14T12:23:59.428Z,42.74
2023-05-14T12:24:59.721Z,42.54
2023-05-14T12:26:00.232Z,42.61
2023-05-14T12:27:00.104Z,42.52
2023-05-14T12:28:00.264Z,42.49
2023-05-14T12:29:00.620Z,42.29
2023-05-14T12:30:13.028Z,42.07
2023-05-14T12:31:02.100Z,42.35
2023-05-14T12:32:01.256Z,42.05
2023-05-14T12:33:01.477Z,41.63
2023-05-14T12:34:01.621Z,40.94
2023-05-14T12:35:01.906Z,40.81
2023-05-14T12:36:14.079Z,41.33
2023-05-14T12:37:03.365Z,40.32
2023-05-14T12:38:02.520Z,39.02
2023-05-14T12:39:02.821Z,39.92
2023-05-14T12:40:02.993Z,40.50
2023-05-14T12:41:03.274Z,40.18
2023-05-14T12:42:03.445Z,40.68
2023-05-14T12:43:03.606Z,39.98
2023-05-14T12:44:03.782Z,38.89
2023-05-14T12:45:03.973Z,39.50
2023-05-14T12:46:04.145Z,39.82
2023-05-14T12:47:04.404Z,40.72
2023-05-14T12:48:04.570Z,39.64
2023-05-14T12:49:04.707Z,40.23
2023-05-14T12:50:04.881Z,40.06
2023-05-14T12:51:05.059Z,40.75
2023-05-14T12:52:22.385Z,40.25
2023-05-14T12:53:06.506Z,40.78
2023-05-14T12:54:05.672Z,40.67
2023-05-14T12:55:05.963Z,40.28
2023-05-14T12:56:06.153Z,40.97