createdAt,value
2024-03-01T00:02:11.699Z,7.77
2024-03-01T00:04:39.024Z,11.83
2024-03-01T00:07:06.385Z,7.83
2024-03-01T00:09:33.894Z,11.33
2024-03-01T00:12:01.030Z,7.93
2024-03-01T00:14:27.791Z,8.70
2024-03-01T00:16:54.569Z,9.57
2024-03-01T00:19:21.192Z,8.43
2024-03-01T00:21:48.023Z,9.70
2024-03-01T00:24:14.964Z,14.17
2024-03-01T00:26:48.002Z,5.73
2024-03-01T00:29:14.979Z,10.50
2024-03-01T00:31:41.700Z,9.73
2024-03-01T00:34:08.689Z,5.07
2024-03-01T00:36:35.373Z,13.43
2024-03-01T00:39:02.250Z,12.90
2024-03-01T00:41:28.988Z,11.20
2024-03-01T00:43:57.326Z,6.43
2024-03-01T00:46:24.100Z,8.43
2024-03-01T00:48:51.255Z,10.10
2024-03-01T00:51:18.616Z,15.70
2024-03-01T00:53:45.226Z,11.37
2024-03-01T00:56:13.140Z,11.07
2024-03-01T00:58:39.982Z,10.27
2024-03-01T01:01:06.784Z,9.17
2024-03-01T01:03:33.604Z,6.80
2024-03-01T01:06:01.746Z,8.27
2024-03-01T01:08:28.453Z,13.33
2024-03-01T01:10:55.557Z,12.13
2024-03-01T01:13:22.653Z,6.80
2024-03-01T01:15:49.443Z,11.97
2024-03-01T01:18:17.877Z,9.67
2024-03-01T01:20:45.968Z,7.97
2024-03-01T01:23:12.877Z,11.40
2024-03-01T01:25:39.543Z,5.17
2024-03-01T01:28:08.544Z,11.03
2024-03-01T01:30:35.232Z,13.10
2024-03-01T01:33:01.952Z,11.07
2024-03-01T01:35:28.706Z,6.60
2024-03-01T01:37:56.749Z,12.13
2024-03-01T01:40:23.844Z,13.43
2024-03-01T01:42:52.597Z,12.40
2024-03-01T01:45:19.232Z,7.70
2024-03-01T01:47:49.647Z,10.00
2024-03-01T01:50:17.969Z,9.30
2024-03-01T01:52:45.780Z,9.03
2024-03-01T01:55:12.785Z,5.90
2024-03-01T01:57:44.875Z,5.47
2024-03-01T02:00:14.648Z,12.03
2024-03-01T02:02:43.157Z,12.60
2024-03-01T02:05:10.060Z,10.47
2024-03-01T02:07:38.228Z,9.60
2024-03-01T02:10:18.450Z,8.83
2024-03-01T02:12:59.435Z,9.43
2024-03-01T02:15:27.589Z,12.40
2024-03-01T02:17:58.408Z,9.30
2024-03-01T02:20:28.023Z,12.53
2024-03-01T02:23:09.076Z,10.03
2024-03-01T02:25:35.850Z,12.43
2024-03-01T02:28:03.569Z,8.57
2024-03-01T02:30:30.323Z,8.17
2024-03-01T02:32:57.591Z,5.50
2024-03-01T02:35:24.637Z,8.40
2024-03-01T02:37:51.283Z,9.77
2024-03-01T02:40:18.036Z,5.93
2024-03-01T02:42:44.742Z,10.37
2024-03-01T02:45:11.486Z,7.87
2024-03-01T02:47:38.175Z,10.17
2024-03-01T02:50:08.457Z,7.53
2024-03-01T02:52:36.589Z,19.00
2024-03-01T02:55:04.102Z,12.33
2024-03-01T02:57:30.836Z,11.97
2024-03-01T02:59:58.669Z,13.97
2024-03-01T03:02:25.492Z,10.57
2024-03-01T03:04:52.984Z,13.87
2024-03-01T03:07:19.873Z,14.70
2024-03-01T03:09:46.533Z,12.23
2024-03-01T03:12:13.518Z,10.97
2024-03-01T03:14:40.586Z,7.63
2024-03-01T03:17:07.793Z,10.23
2024-03-01T03:19:35.766Z,14.20
2024-03-01T03:22:07.545Z,13.10
2024-03-01T03:24:34.417Z,10.60
2024-03-01T03:27:01.151Z,13.17
2024-03-01T03:29:27.789Z,9.10
2024-03-01T03:31:54.409Z,18.83
2024-03-01T03:34:21.133Z,9.77
2024-03-01T03:36:47.743Z,14.27
2024-03-01T03:39:16.278Z,8.77
2024-03-01T03:41:43.947Z,9.57
2024-03-01T03:44:10.999Z,10.33
2024-03-01T03:46:37.764Z,16.00
2024-03-01T03:49:04.776Z,11.37
2024-03-01T03:51:31.490Z,13.73
2024-03-01T03:53:58.284Z,8.87
2024-03-01T03:56:25.163Z,9.33
2024-03-01T03:58:52.630Z,11.63
2024-03-01T04:01:23.442Z,10.37
2024-03-01T04:03:50.590Z,8.73
2024-03-01T04:06:17.566Z,11.10
2024-03-01T04:08:44.325Z,10.47
2024-03-01T04:11:12.106Z,8.17
2024-03-01T04:13:39.031Z,13.87
2024-03-01T04:16:08.794Z,7.70
2024-03-01T04:18:35.741Z,10.30
2024-03-01T04:21:02.606Z,14.17
2024-03-01T04:23:29.203Z,13.63
2024-03-01T04:25:56.330Z,17.90
2024-03-01T04:28:29.001Z,7.37
2024-03-01T04:30:56.104Z,13.10
2024-03-01T04:33:22.868Z,9.20
2024-03-01T04:35:49.606Z,10.90
2024-03-01T04:38:16.428Z,8.53
2024-03-01T04:40:44.325Z,10.67
2024-03-01T04:43:11.241Z,14.73
2024-03-01T04:45:38.319Z,8.57
2024-03-01T04:48:05.691Z,8.80
2024-03-01T04:50:33.739Z,15.13
2024-03-01T04:53:00.355Z,12.60
2024-03-01T04:55:27.178Z,9.77
2024-03-01T04:57:53.825Z,8.33
2024-03-01T05:00:23.090Z,11.33
2024-03-01T05:02:49.976Z,12.17
2024-03-01T05:05:17.399Z,7.33
2024-03-01T05:07:49.642Z,8.77
2024-03-01T05:10:23.327Z,8.10
2024-03-01T05:12:50.768Z,11.03
2024-03-01T05:15:17.916Z,11.23
2024-03-01T05:17:46.748Z,12.43
2024-03-01T05:20:14.702Z,11.57
2024-03-01T05:22:44.008Z,11.33
2024-03-01T05:25:18.249Z,13.57
2024-03-01T05:27:47.658Z,7.07
2024-03-01T05:30:27.377Z,8.17
2024-03-01T05:33:04.335Z,20.87
2024-03-01T05:35:31.886Z,21.33
2024-03-01T05:38:00.285Z,9.10
2024-03-01T05:40:27.461Z,13.90
2024-03-01T05:42:55.280Z,15.73
2024-03-01T05:45:22.407Z,18.00
2024-03-01T05:47:49.375Z,16.23
2024-03-01T05:50:16.898Z,19.87
2024-03-01T05:52:45.443Z,12.87
2024-03-01T05:55:15.462Z,10.20
2024-03-01T05:57:42.942Z,9.83
2024-03-01T06:00:21.015Z,18.70
2024-03-01T06:02:49.084Z,13.00
2024-03-01T06:05:16.559Z,16.33
2024-03-01T06:07:44.279Z,10.03
2024-03-01T06:10:12.882Z,9.47
2024-03-01T06:12:39.740Z,13.57
2024-03-01T06:15:07.012Z,16.33
2024-03-01T06:17:34.451Z,12.87
2024-03-01T06:20:01.647Z,15.10
2024-03-01T06:22:32.292Z,13.50
2024-03-01T06:24:59.437Z,19.43
2024-03-01T06:27:26.322Z,11.83
2024-03-01T06:29:53.026Z,14.37
2024-03-01T06:32:19.789Z,11.10
2024-03-01T06:34:48.710Z,11.77
2024-03-01T06:37:16.376Z,14.03
2024-03-01T06:39:43.173Z,14.10
2024-03-01T06:42:10.063Z,9.37
2024-03-01T06:44:36.882Z,11.40
2024-03-01T06:47:08.452Z,11.93
2024-03-01T06:49:41.449Z,13.60
2024-03-01T06:52:08.381Z,14.63
2024-03-01T06:54:35.115Z,10.47
2024-03-01T06:57:01.957Z,17.83
2024-03-01T06:59:28.697Z,11.50
2024-03-01T07:01:55.662Z,12.70
2024-03-01T07:04:22.566Z,17.17
2024-03-01T07:06:49.378Z,17.70
2024-03-01T07:09:17.517Z,22.30
2024-03-01T07:11:44.262Z,15.00
2024-03-01T07:14:11.188Z,13.03
2024-03-01T07:16:37.889Z,10.93
2024-03-01T07:19:05.188Z,11.13
2024-03-01T07:21:32.017Z,11.37
2024-03-01T07:23:58.815Z,19.57
2024-03-01T07:26:25.617Z,13.03
2024-03-01T07:28:52.539Z,14.53
2024-03-01T07:31:19.423Z,12.93
2024-03-01T07:33:46.112Z,10.43
2024-03-01T07:36:14.015Z,11.47
2024-03-01T07:38:41.062Z,10.70
2024-03-01T07:41:07.967Z,13.83
2024-03-01T07:43:34.775Z,15.70
2024-03-01T07:46:01.872Z,18.20
2024-03-01T07:48:28.937Z,12.97
2024-03-01T07:50:56.009Z,8.77
2024-03-01T07:53:22.737Z,11.23
2024-03-01T07:55:49.583Z,16.47
2024-03-01T07:58:16.983Z,13.10
2024-03-01T08:00:43.976Z,10.67
2024-03-01T08:03:11.923Z,14.63
2024-03-01T08:05:40.728Z,14.83
2024-03-01T08:08:11.676Z,9.20
2024-03-01T08:10:43.230Z,14.90
2024-03-01T08:13:12.015Z,13.70
2024-03-01T08:15:39.889Z,10.97
2024-03-01T08:18:23.827Z,15.60
2024-03-01T08:21:05.363Z,17.60
2024-03-01T08:23:38.886Z,13.37
2024-03-01T08:26:07.273Z,14.27
2024-03-01T08:28:34.341Z,12.13
2024-03-01T08:31:07.167Z,17.90
2024-03-01T08:33:39.888Z,14.13
2024-03-01T08:36:08.363Z,15.03
2024-03-01T08:38:45.026Z,10.20
2024-03-01T08:41:12.596Z,18.40
2024-03-01T08:43:43.082Z,17.10
2024-03-01T08:46:24.570Z,13.97
2024-03-01T08:48:51.218Z,12.10
2024-03-01T08:51:19.000Z,16.97
2024-03-01T08:53:59.546Z,16.27
2024-03-01T08:56:32.483Z,18.77
2024-03-01T08:58:59.614Z,10.17
2024-03-01T09:01:53.015Z,14.37
2024-03-01T09:04:31.045Z,11.97
2024-03-01T09:07:07.183Z,17.13
2024-03-01T09:09:34.058Z,16.47
2024-03-01T09:12:00.865Z,13.07
2024-03-01T09:14:32.537Z,10.23
2024-03-01T09:17:02.435Z,14.27
2024-03-01T09:19:39.085Z,15.80
2024-03-01T09:22:06.090Z,10.77
2024-03-01T09:24:40.329Z,15.73
2024-03-01T09:27:23.938Z,13.40
2024-03-01T09:29:50.689Z,12.80
2024-03-01T09:32:17.791Z,15.10
2024-03-01T09:34:44.673Z,13.93
2024-03-01T09:37:17.157Z,13.47
2024-03-01T09:39:44.333Z,9.97
2024-03-01T09:42:30.237Z,12.70
2024-03-01T09:45:10.543Z,13.87
2024-03-01T09:47:58.970Z,13.20
2024-03-01T09:50:54.558Z,12.83
2024-03-01T09:53:30.237Z,11.23
2024-03-01T09:56:12.903Z,8.93
2024-03-01T09:59:14.267Z,6.63
2024-03-01T10:01:45.390Z,8.73
2024-03-01T10:04:51.618Z,9.33
2024-03-01T10:07:29.697Z,10.13
2024-03-01T10:10:02.637Z,12.93
2024-03-01T10:13:20.864Z,9.20
2024-03-01T10:16:06.261Z,13.13
2024-03-01T10:19:04.048Z,9.03
2024-03-01T10:21:46.085Z,6.70
2024-03-01T10:24:23.995Z,13.47
2024-03-01T10:27:04.740Z,6.50
2024-03-01T10:30:03.676Z,8.17
2024-03-01T10:32:52.762Z,9.93
2024-03-01T10:35:21.515Z,7.93
2024-03-01T10:38:04.233Z,8.40
2024-03-01T10:40:40.095Z,6.87
2024-03-01T10:43:12.817Z,7.00
2024-03-01T10:46:01.592Z,6.50
2024-03-01T10:48:38.653Z,7.33
2024-03-01T10:51:08.471Z,4.70
2024-03-01T10:53:42.941Z,7.90
2024-03-01T10:56:13.734Z,4.57
2024-03-01T10:58:47.095Z,4.05
2024-03-01T11:01:29.193Z,4.43
2024-03-01T11:04:29.741Z,3.78
2024-03-01T11:07:15.794Z,3.97
2024-03-01T11:10:03.360Z,4.90
2024-03-01T11:12:42.705Z,4.40
2024-03-01T11:15:16.761Z,2.92
2024-03-01T11:17:48.601Z,4.67
2024-03-01T11:20:42.974Z,4.32
2024-03-01T11:23:34.487Z,5.93
2024-03-01T11:26:09.023Z,5.78
2024-03-01T11:28:37.825Z,3.43
2024-03-01T11:31:09.504Z,5.57
2024-03-01T11:33:40.766Z,5.93
2024-03-01T11:36:29.486Z,3.97
2024-03-01T11:39:08.257Z,4.57
2024-03-01T11:41:47.297Z,5.57
2024-03-01T11:44:50.012Z,6.10
2024-03-01T11:47:41.263Z,5.28
2024-03-01T11:50:30.322Z,4.22
2024-03-01T11:53:10.465Z,9.38
2024-03-01T11:56:13.733Z,4.75
2024-03-01T11:58:49.545Z,7.22
2024-03-01T12:01:23.361Z,8.82
2024-03-01T12:04:17.603Z,5.93
2024-03-01T12:06:56.976Z,4.18
2024-03-01T12:09:35.916Z,5.97
2024-03-01T12:12:04.708Z,3.72
2024-03-01T12:14:41.757Z,8.38
2024-03-01T12:17:17.752Z,5.35
2024-03-01T12:19:54.950Z,5.40
2024-03-01T12:22:40.747Z,4.10
2024-03-01T12:25:07.626Z,4.72
2024-03-01T12:28:10.375Z,3.08
2024-03-01T12:30:38.859Z,4.15
2024-03-01T12:33:20.829Z,5.22
2024-03-01T12:36:05.546Z,4.85
2024-03-01T12:38:37.060Z,4.95
2024-03-01T12:41:25.781Z,5.28
2024-03-01T12:44:21.446Z,8.50
2024-03-01T12:47:02.804Z,4.13
2024-03-01T12:50:11.030Z,5.38
2024-03-01T12:52:58.647Z,8.23
2024-03-01T12:55:28.294Z,5.25
2024-03-01T12:58:17.369Z,4.22
2024-03-01T13:01:09.549Z,5.45
2024-03-01T13:03:55.228Z,6.53
2024-03-01T13:06:25.792Z,6.18
2024-03-01T13:09:04.560Z,7.93
2024-03-01T13:11:32.894Z,3.30
2024-03-01T13:14:12.526Z,2.97
2024-03-01T13:16:39.329Z,3.47
2024-03-01T13:19:07.030Z,3.65
2024-03-01T13:22:02.873Z,2.60
2024-03-01T13:25:04.787Z,3.00
2024-03-01T13:27:56.002Z,5.00
2024-03-01T13:30:25.561Z,2.55
2024-03-01T13:33:09.908Z,2.63
2024-03-01T13:35:39.821Z,2.38
2024-03-01T13:38:15.346Z,2.40
2024-03-01T13:40:51.813Z,2.95
2024-03-01T13:43:33.235Z,3.20
2024-03-01T13:46:13.186Z,6.57
2024-03-01T13:48:43.330Z,4.68
2024-03-01T13:51:10.717Z,7.10
2024-03-01T13:53:37.648Z,4.78
2024-03-01T13:56:06.003Z,5.22
2024-03-01T13:58:34.365Z,7.28
2024-03-01T14:01:04.820Z,2.92
2024-03-01T14:03:31.977Z,5.72
2024-03-01T14:06:00.939Z,6.30
2024-03-01T14:08:28.099Z,9.18
2024-03-01T14:10:56.618Z,7.20
2024-03-01T14:13:25.216Z,8.07
2024-03-01T14:16:01.759Z,6.20
2024-03-01T14:18:28.552Z,5.53
2024-03-01T14:20:55.948Z,4.53
2024-03-01T14:23:24.448Z,5.07
2024-03-01T14:25:51.331Z,5.57
2024-03-01T14:28:19.608Z,5.65
2024-03-01T14:30:47.225Z,4.60
2024-03-01T14:33:15.920Z,4.55
2024-03-01T14:35:42.967Z,5.40
2024-03-01T14:38:16.982Z,6.53
2024-03-01T14:41:01.797Z,8.40
2024-03-01T14:43:30.044Z,6.63
2024-03-01T14:46:00.262Z,5.37
2024-03-01T14:48:34.303Z,6.83
2024-03-01T14:51:06.126Z,7.50
2024-03-01T14:53:47.876Z,5.27
2024-03-01T14:56:14.768Z,6.13
2024-03-01T14:58:45.439Z,9.40
2024-03-01T15:01:13.980Z,6.47
2024-03-01T15:03:41.543Z,6.23
2024-03-01T15:06:09.839Z,8.57
2024-03-01T15:08:37.950Z,8.87
2024-03-01T15:11:10.925Z,8.97
2024-03-01T15:13:38.966Z,9.03
2024-03-01T15:16:07.033Z,6.73
2024-03-01T15:18:41.424Z,8.83
2024-03-01T15:21:11.996Z,5.17
2024-03-01T15:23:41.399Z,4.70
2024-03-01T15:26:09.764Z,6.80
2024-03-01T15:28:40.644Z,8.43
2024-03-01T15:31:10.457Z,5.93
2024-03-01T15:33:37.755Z,7.77
2024-03-01T15:36:06.015Z,9.47
2024-03-01T15:38:33.357Z,6.30
2024-03-01T15:41:01.532Z,5.47
2024-03-01T15:43:28.273Z,5.73
2024-03-01T15:45:55.059Z,6.23
2024-03-01T15:48:22.305Z,6.40
2024-03-01T15:50:49.128Z,7.67
2024-03-01T15:53:21.134Z,5.37
2024-03-01T15:55:58.400Z,5.63
2024-03-01T15:58:27.678Z,8.93
2024-03-01T16:00:56.214Z,4.10
2024-03-01T16:03:23.022Z,5.83
2024-03-01T16:05:49.891Z,5.60
2024-03-01T16:08:21.720Z,7.47
2024-03-01T16:10:53.666Z,4.27
2024-03-01T16:13:21.112Z,6.87
2024-03-01T16:15:59.479Z,5.20
2024-03-01T16:18:30.045Z,2.87
2024-03-01T16:20:58.275Z,3.53
2024-03-01T16:23:27.157Z,4.87
2024-03-01T16:25:54.674Z,6.43
2024-03-01T16:28:26.926Z,4.57
2024-03-01T16:31:01.674Z,6.83
2024-03-01T16:33:29.247Z,2.67
2024-03-01T16:36:17.220Z,5.57
2024-03-01T16:38:44.444Z,4.77
2024-03-01T16:41:33.214Z,17.93
2024-03-01T16:44:03.173Z,5.43
2024-03-01T16:46:42.593Z,8.37
2024-03-01T16:49:41.325Z,5.10
2024-03-01T16:52:14.623Z,4.30
2024-03-01T16:54:43.858Z,5.10
2024-03-01T16:57:16.220Z,5.93
2024-03-01T16:59:43.060Z,3.37
2024-03-01T17:02:41.966Z,8.27
2024-03-01T17:05:24.561Z,7.20
2024-03-01T17:07:51.615Z,3.77
2024-03-01T17:10:24.222Z,8.47
2024-03-01T17:12:55.882Z,5.90
2024-03-01T17:15:22.669Z,4.03
2024-03-01T17:17:50.845Z,4.17
2024-03-01T17:20:21.932Z,4.07
2024-03-01T17:22:49.393Z,4.63
2024-03-01T17:25:16.773Z,8.43
2024-03-01T17:27:43.609Z,3.67
2024-03-01T17:30:10.599Z,4.80
2024-03-01T17:32:37.466Z,5.57
2024-03-01T17:35:04.388Z,10.63
2024-03-01T17:37:31.075Z,4.13
2024-03-01T17:39:57.704Z,3.50
2024-03-01T17:42:24.283Z,3.17
2024-03-01T17:44:50.990Z,4.43
2024-03-01T17:47:17.566Z,5.93
2024-03-01T17:49:44.338Z,8.30
2024-03-01T17:52:11.181Z,7.60
2024-03-01T17:54:38.105Z,4.90
2024-03-01T17:57:06.459Z,8.40
2024-03-01T17:59:33.281Z,6.17
2024-03-01T18:02:00.592Z,4.50
2024-03-01T18:04:28.430Z,6.77
2024-03-01T18:06:55.100Z,5.70
2024-03-01T18:09:21.712Z,6.33
2024-03-01T18:11:48.769Z,4.73
2024-03-01T18:14:15.495Z,6.47
2024-03-01T18:16:42.456Z,4.57
2024-03-01T18:19:13.862Z,6.10
2024-03-01T18:21:40.749Z,8.27
2024-03-01T18:24:07.862Z,5.90
2024-03-01T18:26:38.032Z,9.67
2024-03-01T18:29:05.375Z,4.47
2024-03-01T18:31:32.162Z,4.33
2024-03-01T18:33:59.608Z,5.03
2024-03-01T18:36:26.196Z,7.50
2024-03-01T18:38:52.901Z,8.13
2024-03-01T18:41:19.586Z,5.67
2024-03-01T18:43:46.466Z,4.90
2024-03-01T18:46:13.789Z,9.80
2024-03-01T18:48:41.012Z,7.60
2024-03-01T18:51:07.870Z,10.63
2024-03-01T18:53:34.605Z,6.27
2024-03-01T18:56:01.357Z,8.90
2024-03-01T18:58:28.359Z,8.13
2024-03-01T19:01:06.591Z,5.40
2024-03-01T19:03:41.589Z,5.73
2024-03-01T19:06:09.690Z,9.90
2024-03-01T19:08:36.442Z,8.77
2024-03-01T19:11:03.183Z,7.47
2024-03-01T19:13:31.404Z,6.17
2024-03-01T19:15:58.191Z,8.60
2024-03-01T19:18:24.885Z,6.83
2024-03-01T19:20:51.501Z,6.47
2024-03-01T19:23:18.129Z,10.60
2024-03-01T19:25:47.201Z,10.63
2024-03-01T19:28:14.041Z,8.20
2024-03-01T19:30:40.611Z,11.10
2024-03-01T19:33:09.186Z,8.23
2024-03-01T19:35:35.934Z,10.10
2024-03-01T19:38:02.580Z,8.63
2024-03-01T19:40:29.504Z,12.13
2024-03-01T19:42:56.198Z,8.20
2024-03-01T19:45:22.758Z,11.67
2024-03-01T19:47:49.562Z,11.20
2024-03-01T19:50:16.529Z,12.03
2024-03-01T19:52:43.325Z,8.30
2024-03-01T19:55:09.995Z,12.13
2024-03-01T19:57:36.870Z,14.80
2024-03-01T20:00:08.880Z,9.33
2024-03-01T20:02:36.043Z,15.47
2024-03-01T20:05:02.760Z,15.63
2024-03-01T20:07:29.469Z,13.37
2024-03-01T20:09:56.268Z,9.43
2024-03-01T20:12:22.855Z,11.97
2024-03-01T20:14:49.644Z,9.27
2024-03-01T20:17:16.233Z,9.13
2024-03-01T20:19:42.991Z,11.07
2024-03-01T20:22:10.713Z,9.17
2024-03-01T20:24:37.702Z,12.03
2024-03-01T20:27:04.520Z,14.27
2024-03-01T20:29:31.370Z,14.07
2024-03-01T20:31:58.082Z,14.13
2024-03-01T20:34:27.246Z,9.63
2024-03-01T20:36:53.950Z,15.20
2024-03-01T20:39:20.678Z,9.27
2024-03-01T20:41:48.798Z,11.53
2024-03-01T20:44:15.409Z,10.23
2024-03-01T20:46:42.168Z,11.77
2024-03-01T20:49:08.932Z,10.20
2024-03-01T20:51:35.681Z,14.13
2024-03-01T20:54:02.326Z,13.90
2024-03-01T20:56:29.030Z,12.73
2024-03-01T20:58:55.675Z,10.93
2024-03-01T21:01:23.752Z,11.33
2024-03-01T21:03:50.500Z,9.20
2024-03-01T21:06:17.297Z,11.27
2024-03-01T21:08:44.016Z,9.33
2024-03-01T21:11:12.231Z,10.93
2024-03-01T21:13:39.606Z,12.40
2024-03-01T21:16:06.631Z,8.67
2024-03-01T21:18:33.426Z,10.27
2024-03-01T21:21:00.069Z,9.27
2024-03-01T21:23:27.445Z,12.23
2024-03-01T21:25:54.409Z,13.53
2024-03-01T21:28:21.614Z,10.27
2024-03-01T21:30:48.353Z,12.10
2024-03-01T21:33:15.399Z,12.67
2024-03-01T21:35:42.411Z,13.17
2024-03-01T21:38:09.420Z,14.33
2024-03-01T21:40:36.282Z,15.47
2024-03-01T21:43:03.458Z,17.37
2024-03-01T21:45:30.709Z,17.20
2024-03-01T21:47:57.718Z,13.00
2024-03-01T21:50:24.484Z,12.80
2024-03-01T21:52:51.627Z,10.63
2024-03-01T21:55:19.917Z,14.30
2024-03-01T21:57:46.978Z,10.67
2024-03-01T22:00:15.767Z,11.07
2024-03-01T22:02:42.650Z,15.37
2024-03-01T22:05:09.333Z,11.50
2024-03-01T22:07:37.282Z,14.80
2024-03-01T22:10:04.218Z,16.77
2024-03-01T22:12:31.258Z,11.37
2024-03-01T22:14:58.455Z,11.03
2024-03-01T22:17:25.691Z,8.97
2024-03-01T22:19:52.873Z,16.27
2024-03-01T22:22:19.800Z,14.33
2024-03-01T22:24:46.721Z,11.50
2024-03-01T22:27:14.874Z,11.57
2024-03-01T22:29:41.575Z,13.57
2024-03-01T22:32:08.227Z,16.37
2024-03-01T22:34:34.916Z,10.93
2024-03-01T22:37:01.642Z,13.60
2024-03-01T22:39:29.000Z,10.23
2024-03-01T22:41:55.795Z,10.37
2024-03-01T22:44:22.880Z,15.37
2024-03-01T22:46:49.521Z,8.60
2024-03-01T22:49:16.673Z,9.00
2024-03-01T22:51:43.416Z,17.40
2024-03-01T22:54:12.125Z,12.13
2024-03-01T22:56:38.901Z,11.03
2024-03-01T22:59:05.990Z,10.97
2024-03-01T23:01:33.019Z,12.87
2024-03-01T23:04:00.602Z,9.43
2024-03-01T23:06:28.036Z,12.00
2024-03-01T23:09:01.212Z,11.97
2024-03-01T23:11:37.486Z,9.70
2024-03-01T23:14:33.225Z,10.87
2024-03-01T23:16:59.875Z,12.40
2024-03-01T23:19:27.988Z,8.03
2024-03-01T23:21:54.672Z,11.40
2024-03-01T23:24:21.566Z,11.93
2024-03-01T23:26:48.280Z,9.30
2024-03-01T23:29:14.899Z,16.23
2024-03-01T23:31:41.818Z,16.43
2024-03-01T23:34:08.904Z,14.03
2024-03-01T23:36:35.722Z,14.43
2024-03-01T23:39:02.380Z,8.40
2024-03-01T23:41:29.248Z,8.07
2024-03-01T23:43:55.868Z,12.80
2024-03-01T23:46:22.644Z,10.43
2024-03-01T23:48:49.395Z,19.53
2024-03-01T23:51:16.122Z,13.73
2024-03-01T23:53:42.855Z,11.33
2024-03-01T23:56:09.598Z,17.87
2024-03-01T23:58:41.187Z,16.37
