createdAt,value
2023-01-29T00:03:25.916Z,4.7
2023-01-29T00:08:33.768Z,4.7
2023-01-29T00:13:40.126Z,4.7
2023-01-29T00:18:46.516Z,4.7
2023-01-29T00:23:54.561Z,4.7
2023-01-29T00:29:02.415Z,4.7
2023-01-29T00:34:10.381Z,4.7
2023-01-29T00:39:18.322Z,4.7
2023-01-29T00:44:26.356Z,4.7
2023-01-29T00:49:34.271Z,4.7
2023-01-29T00:54:42.223Z,4.7
2023-01-29T00:59:50.144Z,4.7
2023-01-29T01:04:58.136Z,4.7
2023-01-29T01:10:06.071Z,4.6
2023-01-29T01:15:14.098Z,4.6
2023-01-29T01:20:22.036Z,4.6
2023-01-29T01:25:29.948Z,4.6
2023-01-29T01:30:37.975Z,4.6
2023-01-29T01:35:45.893Z,4.6
2023-01-29T01:40:54.129Z,4.6
2023-01-29T01:46:01.854Z,4.4
2023-01-29T01:51:09.780Z,4.6
2023-01-29T01:56:17.718Z,4.4
2023-01-29T02:01:25.931Z,4.4
2023-01-29T02:06:33.646Z,4.4
2023-01-29T02:11:41.578Z,4.4
2023-01-29T02:16:49.562Z,4.4
2023-01-29T02:21:57.553Z,4.4
2023-01-29T02:27:05.512Z,4.4
2023-01-29T02:32:13.443Z,4.4
2023-01-29T02:37:21.420Z,4.4
2023-01-29T02:42:29.340Z,4.4
2023-01-29T02:47:37.305Z,4.3
2023-01-29T02:52:45.303Z,4.3
2023-01-29T02:57:53.219Z,4.3
2023-01-29T03:03:01.174Z,4.3
2023-01-29T03:08:09.166Z,4.3
2023-01-29T03:13:17.119Z,4.3
2023-01-29T03:18:25.056Z,4.3
2023-01-29T03:23:33.050Z,4.3
2023-01-29T03:28:40.983Z,4.3
2023-01-29T03:33:47.346Z,4.3
2023-01-29T03:38:53.715Z,4.3
2023-01-29T03:44:00.063Z,4.3
2023-01-29T03:49:06.401Z,4.3
2023-01-29T03:54:12.777Z,4.3
2023-01-29T03:59:19.130Z,4.3
2023-01-29T04:04:25.571Z,4.3
2023-01-29T04:09:33.407Z,4.3
2023-01-29T04:14:41.403Z,4.3
2023-01-29T04:19:49.348Z,4.3
2023-01-29T04:24:57.325Z,4.3
2023-01-29T04:30:05.262Z,4.3
2023-01-29T04:35:13.250Z,4.3
2023-01-29T04:40:21.202Z,4.3
2023-01-29T04:45:29.139Z,4.3
2023-01-29T04:50:37.106Z,4.3
2023-01-29T04:55:45.088Z,4.3
2023-01-29T05:00:53.035Z,4.3
2023-01-29T05:06:01.012Z,4.1
2023-01-29T05:11:08.954Z,4.3
2023-01-29T05:16:16.997Z,4.1
2023-01-29T05:21:24.855Z,4.1
2023-01-29T05:26:32.804Z,4
2023-01-29T05:31:40.825Z,4
2023-01-29T05:36:48.736Z,4
2023-01-29T05:41:56.695Z,4
2023-01-29T05:47:04.663Z,4
2023-01-29T05:52:12.618Z,4
2023-01-29T05:57:20.584Z,4
2023-01-29T06:02:28.558Z,4
2023-01-29T06:07:36.514Z,4
2023-01-29T06:12:44.471Z,4
2023-01-29T06:17:52.464Z,4
2023-01-29T06:23:00.387Z,4
2023-01-29T06:28:08.350Z,4
2023-01-29T06:33:16.321Z,4
2023-01-29T06:38:24.284Z,4
2023-01-29T06:43:32.234Z,4
2023-01-29T06:48:40.182Z,4
2023-01-29T06:53:48.149Z,4
2023-01-29T06:58:56.107Z,4
2023-01-29T07:04:04.142Z,4
2023-01-29T07:09:12.036Z,4
2023-01-29T07:14:19.994Z,4
2023-01-29T07:19:27.946Z,4
2023-01-29T07:24:35.898Z,4
2023-01-29T07:29:43.872Z,4
2023-01-29T07:34:51.825Z,4
2023-01-29T07:39:59.792Z,4
2023-01-29T07:45:07.746Z,4
2023-01-29T07:50:14.313Z,4
2023-01-29T07:55:20.463Z,4
2023-01-29T08:00:26.820Z,4
2023-01-29T08:05:33.176Z,4
2023-01-29T08:10:39.603Z,4
2023-01-29T08:15:47.515Z,4
2023-01-29T08:20:55.459Z,4
2023-01-29T08:26:03.581Z,4
2023-01-29T08:31:11.473Z,4
2023-01-29T08:36:19.338Z,4
2023-01-29T08:41:27.306Z,4
2023-01-29T08:46:35.267Z,4
2023-01-29T08:51:43.235Z,4
2023-01-29T08:56:51.159Z,4
2023-01-29T09:01:59.137Z,4
2023-01-29T09:07:07.087Z,4
2023-01-29T09:12:15.054Z,4
2023-01-29T09:17:23.024Z,4
2023-01-29T09:22:30.979Z,4
2023-01-29T09:27:39.072Z,4
2023-01-29T09:32:53.705Z,4
2023-01-29T09:37:54.925Z,4
2023-01-29T09:43:02.823Z,4
2023-01-29T09:48:10.784Z,4
2023-01-29T09:53:18.727Z,4
2023-01-29T09:58:26.681Z,4
2023-01-29T10:03:34.690Z,4
2023-01-29T10:08:42.610Z,4
2023-01-29T10:13:50.613Z,4
2023-01-29T10:18:58.535Z,4
2023-01-29T10:24:06.508Z,4
2023-01-29T10:29:14.440Z,4
2023-01-29T10:34:22.400Z,4
2023-01-29T10:39:30.506Z,4.1
2023-01-29T10:44:38.343Z,4.1
2023-01-29T10:49:46.287Z,4.1
2023-01-29T10:54:54.259Z,4.1
2023-01-29T11:00:02.224Z,4.1
2023-01-29T11:05:10.300Z,4
2023-01-29T11:10:18.483Z,4
2023-01-29T11:15:26.083Z,4
2023-01-29T11:20:34.029Z,4
2023-01-29T11:25:42.079Z,4
2023-01-29T11:30:50.063Z,4
2023-01-29T11:35:57.925Z,4
2023-01-29T11:41:05.899Z,4
2023-01-29T11:46:13.890Z,4.1
2023-01-29T11:51:21.796Z,4.1
2023-01-29T11:56:29.737Z,4.1
2023-01-29T12:01:37.740Z,4.1
2023-01-29T12:06:45.678Z,4.1
2023-01-29T12:11:52.020Z,4.1
2023-01-29T12:16:59.986Z,4.1
2023-01-29T12:22:06.343Z,4.1
2023-01-29T12:32:22.268Z,4.1
2023-01-29T12:37:30.223Z,4.1
2023-01-29T12:42:38.193Z,4.1
2023-01-29T12:47:46.123Z,4.1
2023-01-29T12:52:54.096Z,4.1
2023-01-29T12:58:02.046Z,4.1
2023-01-29T13:03:10.003Z,4.1
2023-01-29T13:08:17.989Z,4.1
2023-01-29T13:13:25.937Z,4.1
2023-01-29T13:18:33.902Z,4.1
2023-01-29T13:23:41.873Z,4.1
2023-01-29T13:28:49.821Z,4.1
2023-01-29T13:33:57.769Z,4.1
2023-01-29T13:39:05.787Z,4.1
2023-01-29T13:44:13.684Z,4.1
2023-01-29T13:49:21.685Z,4.1
2023-01-29T13:54:29.615Z,4.1
2023-01-29T13:59:37.581Z,4.1
2023-01-29T14:04:45.530Z,4.1
2023-01-29T14:09:53.495Z,4.1
2023-01-29T14:15:01.465Z,4.1
2023-01-29T14:20:09.387Z,4.1
2023-01-29T14:25:17.801Z,4.1
2023-01-29T14:30:25.399Z,4.1
2023-01-29T14:35:33.303Z,4.1
2023-01-29T14:45:49.285Z,4.1
2023-01-29T14:50:57.169Z,4.1
2023-01-29T14:56:05.122Z,4.1
2023-01-29T15:01:13.140Z,4.1
2023-01-29T15:06:21.042Z,4.1
2023-01-29T15:11:28.991Z,4.1
2023-01-29T15:16:36.971Z,4.1
2023-01-29T15:21:44.908Z,4.1
2023-01-29T15:26:52.883Z,4.1
2023-01-29T15:32:00.924Z,4.1
2023-01-29T15:37:08.798Z,4.1
2023-01-29T15:42:16.765Z,4.1
2023-01-29T15:47:24.790Z,4.1
2023-01-29T15:52:32.679Z,4.3
2023-01-29T15:57:40.688Z,4.3
2023-01-29T16:02:48.675Z,4.3
2023-01-29T16:07:56.573Z,4.3
2023-01-29T16:13:04.512Z,4.3
2023-01-29T16:18:12.501Z,4.3
2023-01-29T16:23:20.482Z,4.3
2023-01-29T16:28:28.400Z,4.3
2023-01-29T16:33:36.364Z,4.3
2023-01-29T16:38:44.338Z,4.3
2023-01-29T16:43:52.312Z,4.3
2023-01-29T16:49:00.250Z,4.3
2023-01-29T16:54:08.188Z,4.2
2023-01-29T16:59:16.157Z,4.2
2023-01-29T17:04:24.115Z,4.2
2023-01-29T17:09:32.081Z,4.2
2023-01-29T17:14:40.043Z,4.3
2023-01-29T17:19:47.998Z,4.3
2023-01-29T17:24:55.975Z,4.3
2023-01-29T17:30:03.921Z,4.3
2023-01-29T17:35:11.856Z,4.3
2023-01-29T17:40:19.842Z,4.3
2023-01-29T17:45:27.874Z,4.3
2023-01-29T17:50:35.746Z,4.3
2023-01-29T17:55:43.704Z,4.3
2023-01-29T18:00:51.661Z,4.3
2023-01-29T18:05:59.644Z,4.3
2023-01-29T18:11:07.587Z,4.3
2023-01-29T18:16:15.630Z,4.3
2023-01-29T18:21:23.518Z,4.3
2023-01-29T18:26:31.570Z,4.3
2023-01-29T18:31:39.449Z,4.3
2023-01-29T18:36:47.388Z,4.3
2023-01-29T18:41:55.348Z,4.3
2023-01-29T18:47:03.321Z,4.3
2023-01-29T18:52:11.256Z,4.3
2023-01-29T18:58:26.733Z,4.3
2023-01-29T19:02:27.244Z,4.3
2023-01-29T19:07:35.126Z,4.3
2023-01-29T19:12:43.109Z,4.3
2023-01-29T19:17:51.053Z,4.3
2023-01-29T19:22:59.027Z,4.3
2023-01-29T19:28:06.995Z,4.3
2023-01-29T19:33:14.943Z,4.3
2023-01-29T19:38:22.944Z,4.3
2023-01-29T19:43:30.891Z,4.3
2023-01-29T19:48:38.823Z,4.3
2023-01-29T19:53:46.771Z,4.3
2023-01-29T19:58:54.763Z,4.3
2023-01-29T20:04:02.705Z,4.3
2023-01-29T20:09:10.651Z,4.3
2023-01-29T20:14:18.619Z,4.3
2023-01-29T20:19:26.572Z,4.2
2023-01-29T20:24:34.533Z,4.3
2023-01-29T20:29:42.506Z,4.2
2023-01-29T20:34:50.471Z,4.2
2023-01-29T20:39:58.619Z,4.2
2023-01-29T20:45:05.896Z,4.3
2023-01-29T20:50:13.547Z,4.3
2023-01-29T20:55:21.131Z,4.3
2023-01-29T21:00:28.715Z,4.3
2023-01-29T21:05:36.329Z,4.3
2023-01-29T21:10:43.934Z,4.3
2023-01-29T21:15:51.535Z,4.2
2023-01-29T21:20:59.151Z,4.2
2023-01-29T21:26:06.755Z,4.2
2023-01-29T21:31:14.380Z,4.2
2023-01-29T21:36:23.323Z,4.2
2023-01-29T21:41:30.915Z,4.2
2023-01-29T21:46:38.539Z,4.2
2023-01-29T21:51:46.128Z,4.3
2023-01-29T21:56:53.725Z,4.3
2023-01-29T22:02:01.554Z,4.3
2023-01-29T22:07:10.318Z,4.3
2023-01-29T22:12:17.919Z,4.3
2023-01-29T22:17:26.881Z,4.3
2023-01-29T22:22:34.488Z,4.2
2023-01-29T22:27:42.119Z,4.2
2023-01-29T22:32:49.689Z,4.2
2023-01-29T22:37:57.326Z,4.2
2023-01-29T22:43:04.929Z,4.2
2023-01-29T22:48:12.508Z,4.3
2023-01-29T22:53:20.112Z,4.3
2023-01-29T22:58:27.738Z,4.3
2023-01-29T23:03:35.356Z,4.3
2023-01-29T23:08:44.314Z,4.3
2023-01-29T23:13:51.931Z,4.3
2023-01-29T23:18:59.504Z,4.3
2023-01-29T23:24:07.119Z,4.3
2023-01-29T23:29:14.738Z,4.3
2023-01-29T23:34:22.350Z,4.3
2023-01-29T23:39:29.926Z,4.3
2023-01-29T23:44:37.550Z,4.3
2023-01-29T23:49:45.160Z,4.3
2023-01-29T23:54:52.770Z,4.5
