createdAt,value
2024-03-14T00:08:54.553Z,31.25503355704698
2024-03-14T00:12:19.903Z,32.69798657718121
2024-03-14T00:15:46.361Z,30.899328859060404
2024-03-14T00:20:36.287Z,29.71812080536913
2024-03-14T00:24:00.958Z,29.644295302013422
2024-03-14T00:27:41.105Z,28.926174496644297
2024-03-14T00:31:18.358Z,28.14765100671141
2024-03-14T00:35:02.391Z,25.651006711409394
2024-03-14T00:38:55.735Z,25.959731543624162
2024-03-14T00:43:15.400Z,24.375838926174495
2024-03-14T00:46:46.488Z,23.7248322147651
2024-03-14T00:50:16.300Z,24.093959731543624
2024-03-14T00:53:52.932Z,24.395973154362416
2024-03-14T00:58:40.305Z,22.93959731543624
2024-03-14T01:02:15.069Z,22.20805369127517
2024-03-14T01:05:54.853Z,20.348993288590606
2024-03-14T01:18:36.315Z,20.825503355704697
2024-03-14T01:22:24.476Z,20.536912751677853
2024-03-14T01:35:11.929Z,20.42281879194631
2024-03-14T01:40:08.804Z,21.550335570469798
2024-03-14T01:43:52.520Z,19.57718120805369
2024-03-14T01:47:41.593Z,20.053691275167786
2024-03-14T01:51:13.253Z,19.375838926174495
2024-03-14T01:56:56.145Z,18.966442953020135
2024-03-14T02:00:35.814Z,18.154362416107382
2024-03-14T02:06:32.376Z,18.993288590604028
2024-03-14T02:10:31.748Z,19.08724832214765
2024-03-14T02:16:24.549Z,18.63758389261745
2024-03-14T02:19:57.013Z,19.22818791946309
2024-03-14T02:23:25.935Z,19.697986577181208
2024-03-14T02:26:55.948Z,18.006711409395972
2024-03-14T02:31:49.370Z,18.671140939597315
2024-03-14T02:38:19.561Z,19.06040268456376
2024-03-14T02:44:46.147Z,16.758389261744966
2024-03-14T02:49:50.159Z,18.040268456375838
2024-03-14T02:58:09.258Z,17.36241610738255
2024-03-14T03:01:59.652Z,17.348993288590606
2024-03-14T03:05:27.584Z,18.02013422818792
2024-03-14T03:18:58.147Z,17.154362416107382
2024-03-14T03:22:31.852Z,18.040268456375838
2024-03-14T03:28:06.150Z,17.19463087248322
2024-03-14T03:31:32.435Z,18.731543624161073
2024-03-14T03:34:59.134Z,16.91946308724832
2024-03-14T03:38:26.874Z,17.23489932885906
2024-03-14T03:45:56.452Z,17.57718120805369
2024-03-14T03:53:03.570Z,18.523489932885905
2024-03-14T03:56:34.252Z,17.644295302013422
2024-03-14T04:09:44.083Z,16.550335570469798
2024-03-14T04:13:17.761Z,16.664429530201343
2024-03-14T04:17:09.009Z,16.671140939597315
2024-03-14T04:20:58.297Z,16.355704697986578
2024-03-14T04:24:40.947Z,17.57046979865772
2024-03-14T04:28:22.706Z,17.107382550335572
2024-03-14T04:32:04.610Z,16.55704697986577
2024-03-14T04:36:28.319Z,17.34228187919463
2024-03-14T04:41:48.628Z,16.959731543624162
2024-03-14T04:45:24.126Z,16.483221476510067
2024-03-14T04:48:59.853Z,17.70469798657718
2024-03-14T04:52:33.821Z,17.395973154362416
2024-03-14T04:56:03.571Z,16.355704697986578
2024-03-14T04:59:42.004Z,18.06040268456376
2024-03-14T05:03:12.717Z,16.38255033557047
2024-03-14T05:06:40.353Z,18.34228187919463
2024-03-14T05:10:15.023Z,15.657718120805368
2024-03-14T05:13:46.238Z,16.57718120805369
2024-03-14T05:17:14.082Z,17.751677852348994
2024-03-14T05:22:26.311Z,17.08053691275168
2024-03-14T05:26:41.039Z,17.738255033557046
2024-03-14T05:30:32.742Z,16.503355704697988
2024-03-14T05:34:16.101Z,17.677852348993287
2024-03-14T05:38:00.236Z,17.563758389261746
2024-03-14T05:41:41.747Z,17.34228187919463
2024-03-14T05:45:25.279Z,18.033557046979865
2024-03-14T05:50:55.951Z,18.19463087248322
2024-03-14T05:54:22.096Z,18.12751677852349
2024-03-14T05:58:00.830Z,18.825503355704697
2024-03-14T06:04:47.785Z,17.959731543624162
2024-03-14T06:08:12.049Z,20.140939597315437
2024-03-14T06:15:02.023Z,20.053691275167786
2024-03-14T06:18:31.834Z,19.65771812080537
2024-03-14T06:21:53.054Z,21.375838926174495
2024-03-14T06:25:48.521Z,20.65771812080537
2024-03-14T06:32:09.248Z,22.71812080536913
2024-03-14T06:35:30.911Z,20.610738255033556
2024-03-14T06:39:53.430Z,22.248322147651006
2024-03-14T06:43:20.113Z,23.416107382550337
2024-03-14T06:46:54.379Z,22.677852348993287
2024-03-14T06:50:24.035Z,22.563758389261746
2024-03-14T06:56:22.618Z,22.456375838926174
2024-03-14T06:59:48.464Z,23.79194630872483
2024-03-14T07:04:02.362Z,23.86577181208054
2024-03-14T07:10:31.073Z,23.221476510067113
2024-03-14T07:14:20.941Z,23.08724832214765
2024-03-14T07:18:19.280Z,24.798657718120804
2024-03-14T07:21:56.307Z,23.85234899328859
2024-03-14T07:25:25.101Z,22.590604026845636
2024-03-14T07:38:12.090Z,23.28187919463087
2024-03-14T07:53:38.649Z,25.93959731543624
2024-03-14T07:58:22.330Z,23.78523489932886
2024-03-14T08:01:47.280Z,23.87248322147651
2024-03-14T08:05:12.488Z,24.953020134228186
2024-03-14T08:08:38.710Z,24.288590604026847
2024-03-14T08:12:04.976Z,24.436241610738254
2024-03-14T08:15:32.523Z,24.751677852348994
2024-03-14T08:19:05.178Z,22.201342281879196
2024-03-14T08:22:49.194Z,25.093959731543624
2024-03-14T08:26:15.934Z,24.93288590604027
2024-03-14T08:32:46.218Z,23.731543624161073
2024-03-14T08:36:22.246Z,22.543624161073826
2024-03-14T08:40:01.738Z,21.70469798657718
2024-03-14T08:45:34.578Z,22.120805369127517
2024-03-14T08:49:02.498Z,21.993288590604028
2024-03-14T08:52:50.452Z,22.06711409395973
2024-03-14T09:03:10.432Z,20.79194630872483
2024-03-14T09:06:44.468Z,21.013422818791945
2024-03-14T09:10:51.083Z,21.57718120805369
2024-03-14T09:15:56.174Z,20.590604026845636
2024-03-14T09:19:50.927Z,21.026845637583893
2024-03-14T09:28:31.382Z,20.14765100671141
2024-03-14T09:32:49.261Z,20.711409395973153
2024-03-14T09:36:26.396Z,19.604026845637584
2024-03-14T09:40:06.573Z,19.91275167785235
2024-03-14T09:43:32.972Z,19.63758389261745
2024-03-14T09:47:03.144Z,20.107382550335572
2024-03-14T09:59:24.183Z,20.83221476510067
2024-03-14T10:07:22.035Z,20.16778523489933
2024-03-14T10:11:00.788Z,18.97986577181208
2024-03-14T10:14:29.814Z,19.34228187919463
2024-03-14T10:18:01.043Z,19.201342281879196
2024-03-14T10:21:25.633Z,20.57046979865772
2024-03-14T10:24:51.195Z,18.91946308724832
2024-03-14T10:28:19.254Z,17.879194630872483
2024-03-14T10:31:47.591Z,18.36241610738255
2024-03-14T10:35:16.075Z,19.161073825503355
2024-03-14T10:41:06.502Z,17.42953020134228
2024-03-14T10:44:38.033Z,17.812080536912752
2024-03-14T10:48:06.345Z,16.550335570469798
2024-03-14T10:52:31.791Z,18.97986577181208
2024-03-14T11:00:47.382Z,15.295302013422818
2024-03-14T11:04:17.254Z,16.483221476510067
2024-03-14T11:07:45.093Z,15.154362416107382
2024-03-14T11:11:23.239Z,13.624161073825503
2024-03-14T11:16:10.439Z,14.288590604026846
2024-03-14T11:19:51.165Z,14.429530201342281
2024-03-14T11:23:24.476Z,13.033557046979865
2024-03-14T11:26:51.426Z,12.711409395973154
2024-03-14T11:30:16.561Z,12.87248322147651
2024-03-14T11:33:44.119Z,12.87248322147651
2024-03-14T11:37:13.951Z,12.234899328859061
2024-03-14T11:40:41.347Z,12.993288590604028
2024-03-14T11:44:07.280Z,12.684563758389261
2024-03-14T11:47:36.275Z,12.838926174496644
2024-03-14T11:51:01.561Z,12.033557046979865
2024-03-14T11:54:29.183Z,11.953020134228188
2024-03-14T11:57:57.127Z,13.208053691275168
2024-03-14T12:01:32.358Z,13.838926174496644
2024-03-14T12:05:12.220Z,12.624161073825503
2024-03-14T12:08:38.752Z,13.04026845637584
2024-03-14T12:12:04.711Z,11.926174496644295
2024-03-14T12:15:30.545Z,11.651006711409396
2024-03-14T12:18:57.741Z,11.248322147651006
2024-03-14T12:22:25.388Z,11.201342281879194
2024-03-14T12:25:49.569Z,11.711409395973154
2024-03-14T12:34:25.513Z,10.201342281879194
2024-03-14T12:37:52.401Z,11.06711409395973
2024-03-14T12:47:16.929Z,11.939597315436242
2024-03-14T12:51:02.925Z,12.268456375838927
2024-03-14T12:54:37.577Z,12.671140939597315
2024-03-14T12:58:08.401Z,12.85234899328859
2024-03-14T13:01:47.899Z,12.516778523489933
2024-03-14T13:05:16.297Z,11.63758389261745
2024-03-14T13:12:31.270Z,12.550335570469798
2024-03-14T13:17:55.046Z,13.308724832214764
2024-03-14T13:29:12.185Z,14.248322147651006
2024-03-14T13:32:39.245Z,15.234899328859061
2024-03-14T13:36:19.853Z,15.006711409395972
2024-03-14T13:39:51.046Z,15.100671140939598
2024-03-14T13:43:24.829Z,16.583892617449663
2024-03-14T13:46:50.308Z,15.61744966442953
2024-03-14T13:50:21.711Z,15.06711409395973
2024-03-14T13:54:05.895Z,15.59731543624161
2024-03-14T14:07:25.290Z,14.25503355704698
2024-03-14T14:13:38.109Z,15.342281879194632
2024-03-14T14:17:03.275Z,14.738255033557047
2024-03-14T14:20:24.202Z,14.953020134228188
2024-03-14T14:23:45.142Z,14.711409395973154
2024-03-14T14:27:07.307Z,14.912751677852349
2024-03-14T14:30:30.925Z,14.12751677852349
2024-03-14T14:33:53.419Z,14.570469798657719
2024-03-14T14:37:16.438Z,14.724832214765101
2024-03-14T14:42:44.955Z,14.912751677852349
2024-03-14T14:46:09.081Z,14.241610738255034
2024-03-14T14:49:30.860Z,17.335570469798657
2024-03-14T14:52:53.414Z,15.671140939597315
2024-03-14T15:00:17.910Z,18.201342281879196
2024-03-14T15:03:40.147Z,16.395973154362416
2024-03-14T15:07:02.961Z,16.543624161073826
2024-03-14T15:10:26.947Z,17.624161073825505
2024-03-14T15:13:49.453Z,17.959731543624162
2024-03-14T15:17:13.104Z,18.02013422818792
2024-03-14T15:20:39.189Z,17.91946308724832
2024-03-14T15:24:05.136Z,17.187919463087248
2024-03-14T15:27:31.267Z,16.469798657718123
2024-03-14T15:30:56.940Z,18.073825503355703
2024-03-14T15:35:50.787Z,17.322147651006713
2024-03-14T15:39:22.604Z,17.959731543624162
2024-03-14T15:42:49.775Z,19.033557046979865
2024-03-14T15:46:22.057Z,20.06711409395973
2024-03-14T15:49:49.624Z,20.825503355704697
2024-03-14T15:53:14.200Z,20.496644295302012
2024-03-14T15:56:40.917Z,20.697986577181208
2024-03-14T16:00:04.378Z,22.261744966442954
2024-03-14T16:03:29.365Z,19.288590604026847
2024-03-14T16:06:54.472Z,20.80536912751678
2024-03-14T16:10:17.673Z,19.65771812080537
2024-03-14T16:13:42.321Z,21.040268456375838
2024-03-14T16:17:05.966Z,22.590604026845636
2024-03-14T16:22:44.916Z,21.335570469798657
2024-03-14T16:26:23.630Z,22.57718120805369
2024-03-14T16:38:24.144Z,22.590604026845636
2024-03-14T16:50:21.317Z,23.29530201342282
2024-03-14T16:53:44.201Z,22.906040268456376
2024-03-14T16:57:07.447Z,22.06711409395973
2024-03-14T17:00:31.589Z,24.711409395973153
2024-03-14T17:03:53.787Z,24.28187919463087
2024-03-14T17:07:19.274Z,26.416107382550337
2024-03-14T17:10:40.558Z,27.93959731543624
2024-03-14T17:15:57.060Z,23.14765100671141
2024-03-14T17:19:41.396Z,20.93288590604027
2024-03-14T17:23:09.740Z,21.530201342281877
2024-03-14T17:26:33.372Z,22.23489932885906
2024-03-14T17:29:56.516Z,22.57046979865772
2024-03-14T17:34:02.470Z,23.87248322147651
2024-03-14T17:37:40.289Z,23.449664429530202
2024-03-14T17:41:01.716Z,24.496644295302012
2024-03-14T17:47:02.317Z,25.120805369127517
2024-03-14T17:50:23.537Z,24.63758389261745
2024-03-14T17:53:45.834Z,24.073825503355703
2024-03-14T18:00:25.134Z,23.885906040268456
2024-03-14T18:06:06.984Z,24.63758389261745
2024-03-14T18:11:03.307Z,24.61744966442953
2024-03-14T18:14:26.035Z,24.51006711409396
2024-03-14T18:17:46.357Z,23.29530201342282
2024-03-14T18:21:07.759Z,22.624161073825505
2024-03-14T18:24:31.278Z,24.335570469798657
2024-03-14T18:27:53.292Z,24.093959731543624
2024-03-14T18:34:33.315Z,23.42281879194631
2024-03-14T18:37:55.781Z,26.12751677852349
2024-03-14T18:41:17.348Z,24.550335570469798
2024-03-14T18:44:38.036Z,23.986577181208055
2024-03-14T18:48:01.656Z,24.140939597315437
2024-03-14T18:51:24.080Z,24.268456375838927
2024-03-14T18:54:49.491Z,28.77181208053691
2024-03-14T18:58:10.781Z,26.906040268456376
2024-03-14T19:04:32.191Z,25.778523489932887
2024-03-14T19:07:53.546Z,25.57718120805369
2024-03-14T19:11:14.618Z,23.476510067114095
2024-03-14T19:14:36.349Z,21.302013422818792
2024-03-14T19:17:58.717Z,21.328859060402685
2024-03-14T19:21:19.644Z,21.731543624161073
2024-03-14T19:24:43.548Z,21.543624161073826
2024-03-14T19:28:06.021Z,20.973154362416107
2024-03-14T19:31:28.238Z,20.073825503355703
2024-03-14T19:34:51.385Z,21.563758389261746
2024-03-14T19:38:13.460Z,20.06040268456376
2024-03-14T19:46:06.441Z,20.993288590604028
2024-03-14T19:58:07.905Z,20.77181208053691
2024-03-14T20:10:02.155Z,19.59731543624161
2024-03-14T20:13:23.825Z,18.630872483221477
2024-03-14T20:16:44.365Z,19.664429530201343
2024-03-14T20:20:05.457Z,21.221476510067113
2024-03-14T20:23:27.250Z,20.06040268456376
2024-03-14T20:26:48.530Z,19.97986577181208
2024-03-14T20:30:10.072Z,18.77181208053691
2024-03-14T20:33:31.007Z,19.711409395973153
2024-03-14T20:36:51.757Z,21.12751677852349
2024-03-14T20:45:05.934Z,20.107382550335572
2024-03-14T20:48:28.755Z,21.120805369127517
2024-03-14T20:55:03.725Z,19.322147651006713
2024-03-14T20:59:23.035Z,20.416107382550337
2024-03-14T21:04:50.749Z,19.241610738255034
2024-03-14T21:08:11.804Z,19.51006711409396
2024-03-14T21:11:32.976Z,20.046979865771814
2024-03-14T21:14:54.356Z,18.476510067114095
2024-03-14T21:18:14.421Z,19.20805369127517
2024-03-14T21:26:09.951Z,19.63758389261745
2024-03-14T21:29:30.960Z,19.55704697986577
2024-03-14T21:32:52.273Z,21.302013422818792
2024-03-14T21:36:12.391Z,19.22818791946309
2024-03-14T21:39:53.967Z,20.543624161073826
2024-03-14T21:43:15.141Z,20.536912751677853
2024-03-14T21:46:38.194Z,19.630872483221477
2024-03-14T21:49:59.657Z,20.624161073825505
2024-03-14T21:53:24.842Z,20.825503355704697
2024-03-14T22:07:06.920Z,19.201342281879196
2024-03-14T22:10:29.188Z,20.51006711409396
2024-03-14T22:13:52.382Z,21.25503355704698
2024-03-14T22:17:14.056Z,20.34228187919463
2024-03-14T22:20:35.875Z,20.2751677852349
2024-03-14T22:23:57.999Z,21.798657718120804
2024-03-14T22:27:21.223Z,20.70469798657718
2024-03-14T22:30:50.342Z,19.879194630872483
2024-03-14T22:34:19.475Z,20.630872483221477
2024-03-14T22:37:45.946Z,19.778523489932887
2024-03-14T22:41:10.385Z,21.355704697986578
2024-03-14T22:44:34.099Z,20.120805369127517
2024-03-14T22:48:17.030Z,22.711409395973153
2024-03-14T22:55:58.814Z,21.06040268456376
2024-03-14T22:59:20.910Z,21.76510067114094
2024-03-14T23:02:43.449Z,20.651006711409394
2024-03-14T23:06:04.820Z,22.2751677852349
2024-03-14T23:09:27.801Z,21.838926174496645
2024-03-14T23:12:49.300Z,21.624161073825505
2024-03-14T23:16:16.963Z,23.798657718120804
2024-03-14T23:19:41.451Z,21.61744966442953
2024-03-14T23:23:04.588Z,20.86577181208054
2024-03-14T23:26:33.573Z,21.86577181208054
2024-03-14T23:31:42.169Z,19.65771812080537
2024-03-14T23:35:03.669Z,22.731543624161073
2024-03-14T23:40:57.545Z,22.40268456375839
2024-03-14T23:44:19.039Z,24.798657718120804
2024-03-14T23:47:40.791Z,23.187919463087248
2024-03-14T23:52:16.718Z,22.63758389261745
2024-03-14T23:55:38.419Z,20.78523489932886
2024-03-14T23:58:58.293Z,20.449664429530202
