createdAt,value
2022-08-03T00:02:49.075Z,20.5
2022-08-03T00:06:56.425Z,20.7
2022-08-03T00:08:58.513Z,20.5
2022-08-03T00:12:03.273Z,20.5
2022-08-03T00:14:05.415Z,20.5
2022-08-03T00:16:07.489Z,20.5
2022-08-03T00:18:12.773Z,20.5
2022-08-03T00:20:14.919Z,20.5
2022-08-03T00:24:19.106Z,20.4
2022-08-03T00:26:21.230Z,20.4
2022-08-03T00:28:23.329Z,20.4
2022-08-03T00:30:26.909Z,20.3
2022-08-03T00:32:30.703Z,20.3
2022-08-03T00:34:57.399Z,20.2
2022-08-03T00:36:34.913Z,20.3
2022-08-03T00:38:37.032Z,20.2
2022-08-03T00:40:39.123Z,20.2
2022-08-03T00:42:41.247Z,20.2
2022-08-03T00:44:43.359Z,20.1
2022-08-03T00:46:48.822Z,20
2022-08-03T00:48:50.737Z,20.1
2022-08-03T00:50:52.830Z,20.1
2022-08-03T00:52:54.958Z,20
2022-08-03T00:54:57.060Z,20.1
2022-08-03T00:57:00.442Z,20
2022-08-03T00:59:01.292Z,19.9
2022-08-03T01:01:06.620Z,20
2022-08-03T01:03:08.694Z,20
2022-08-03T01:05:10.808Z,19.9
2022-08-03T01:10:17.652Z,19.9
2022-08-03T01:12:19.779Z,19.9
2022-08-03T01:14:26.391Z,19.9
2022-08-03T01:16:36.873Z,19.8
2022-08-03T01:18:29.269Z,19.8
2022-08-03T01:20:31.430Z,19.9
2022-08-03T01:26:37.730Z,19.9
2022-08-03T01:28:43.009Z,19.7
2022-08-03T01:30:45.113Z,19.8
2022-08-03T01:32:58.850Z,19.8
2022-08-03T01:34:49.354Z,19.8
2022-08-03T01:36:51.484Z,19.8
2022-08-03T01:38:53.574Z,19.7
2022-08-03T01:40:55.701Z,19.7
2022-08-03T01:43:00.942Z,19.7
2022-08-03T01:45:03.064Z,19.7
2022-08-03T01:47:05.185Z,19.8
2022-08-03T01:49:09.310Z,19.6
2022-08-03T01:51:09.415Z,19.6
2022-08-03T01:53:11.530Z,19.7
2022-08-03T01:55:13.638Z,19.7
2022-08-03T01:57:18.912Z,19.7
2022-08-03T01:59:21.033Z,19.6
2022-08-03T02:01:23.239Z,19.6
2022-08-03T02:03:59.676Z,19.6
2022-08-03T02:06:11.541Z,19.6
2022-08-03T02:07:55.866Z,19.6
2022-08-03T02:10:01.161Z,19.5
2022-08-03T02:12:03.243Z,19.5
2022-08-03T02:14:05.373Z,19.5
2022-08-03T02:16:07.480Z,19.5
2022-08-03T02:18:09.619Z,19.4
2022-08-03T02:20:11.716Z,19.5
2022-08-03T02:22:13.978Z,19.3
2022-08-03T02:24:19.116Z,19.4
2022-08-03T02:26:21.244Z,19.5
2022-08-03T02:28:23.367Z,19.4
2022-08-03T02:30:25.460Z,19.4
2022-08-03T02:32:27.577Z,19.4
2022-08-03T02:34:29.705Z,19.3
2022-08-03T02:42:41.316Z,19.3
2022-08-03T02:48:47.652Z,19.2
2022-08-03T02:50:49.796Z,19.2
2022-08-03T02:52:55.051Z,19.3
2022-08-03T02:54:57.171Z,19.3
2022-08-03T02:56:59.273Z,19.2
2022-08-03T02:58:01.911Z,19.4
2022-08-03T03:04:08.271Z,19.4
2022-08-03T03:10:17.745Z,19.4
2022-08-03T03:26:42.299Z,19.4
2022-08-03T03:34:49.446Z,19.3
2022-08-03T03:36:51.584Z,19.2
2022-08-03T03:42:57.911Z,19.2
2022-08-03T03:45:00.037Z,19.1
2022-08-03T03:49:07.536Z,19.3
2022-08-03T03:51:09.550Z,19.3
2022-08-03T03:53:11.694Z,19.2
2022-08-03T03:54:14.323Z,19.3
2022-08-03T03:56:16.429Z,19.3
2022-08-03T03:58:18.533Z,19.3
2022-08-03T04:04:28.039Z,19.3
2022-08-03T04:06:30.158Z,19.2
2022-08-03T04:08:32.293Z,19.3
2022-08-03T04:16:44.197Z,19.4
2022-08-03T04:20:48.135Z,19.3
2022-08-03T04:22:50.253Z,19.3
2022-08-03T04:24:52.346Z,19.4
2022-08-03T04:26:54.466Z,19.3
2022-08-03T04:31:01.862Z,19.3
2022-08-03T04:33:03.973Z,19.4
2022-08-03T04:35:06.113Z,19.3
2022-08-03T04:37:08.194Z,19.3
2022-08-03T04:39:10.329Z,19.4
2022-08-03T04:41:12.421Z,19.4
2022-08-03T04:43:14.532Z,19.4
2022-08-03T04:45:19.832Z,19.5
2022-08-03T04:47:21.937Z,19.6
2022-08-03T04:49:24.203Z,19.5
2022-08-03T04:50:26.694Z,19.6
2022-08-03T04:52:28.800Z,19.7
2022-08-03T04:54:30.931Z,19.6
2022-08-03T04:56:33.064Z,19.6
2022-08-03T05:00:40.436Z,19.7
2022-08-03T05:02:42.535Z,19.8
2022-08-03T05:04:44.671Z,19.9
2022-08-03T05:06:48.362Z,19.8
2022-08-03T05:08:48.927Z,19.9
2022-08-03T05:10:51.000Z,19.9
2022-08-03T05:12:56.259Z,19.9
2022-08-03T05:14:58.394Z,19.9
2022-08-03T05:17:00.498Z,20
2022-08-03T05:21:04.721Z,19.9
2022-08-03T05:23:06.822Z,20
2022-08-03T05:27:14.240Z,20
2022-08-03T05:29:16.320Z,20.1
2022-08-03T05:31:18.455Z,20
2022-08-03T05:33:20.556Z,20.1
2022-08-03T05:36:00.434Z,20.1
2022-08-03T05:37:24.794Z,20.3
2022-08-03T05:39:26.913Z,20.3
2022-08-03T05:41:37.194Z,20.3
2022-08-03T05:43:34.291Z,20.4
2022-08-03T05:45:36.414Z,20.3
2022-08-03T05:48:05.042Z,20.4
2022-08-03T05:54:14.533Z,20.6
2022-08-03T05:56:17.127Z,20.5
2022-08-03T05:58:18.766Z,20.6
2022-08-03T06:04:25.090Z,20.6
2022-08-03T06:06:32.082Z,20.8
2022-08-03T06:08:33.322Z,20.7
2022-08-03T06:10:37.843Z,20.9
2022-08-03T06:12:37.501Z,21
2022-08-03T06:16:41.944Z,20.9
2022-08-03T06:18:43.836Z,21
2022-08-03T06:20:47.073Z,20.9
2022-08-03T06:23:01.015Z,20.9
2022-08-03T06:24:54.583Z,21
2022-08-03T06:26:55.585Z,21.1
2022-08-03T06:28:57.534Z,21.2
2022-08-03T06:30:59.629Z,21.3
2022-08-03T06:33:01.723Z,21.3
2022-08-03T06:35:03.834Z,21.3
2022-08-03T06:37:09.091Z,21.5
2022-08-03T06:39:11.190Z,21.5
2022-08-03T06:41:13.294Z,21.4
2022-08-03T06:42:16.228Z,21.6
2022-08-03T06:44:18.024Z,21.7
2022-08-03T06:46:20.137Z,21.7
2022-08-03T06:48:22.208Z,21.5
2022-08-03T06:50:27.591Z,21.9
2022-08-03T06:52:38.047Z,21.9
2022-08-03T06:54:33.273Z,22.1
2022-08-03T06:56:33.773Z,22.1
2022-08-03T06:58:35.882Z,22
2022-08-03T07:00:37.969Z,22
2022-08-03T07:02:40.124Z,22.2
2022-08-03T07:04:45.323Z,22.1
2022-08-03T07:06:47.529Z,22
2022-08-03T07:08:52.295Z,22.3
2022-08-03T07:12:55.767Z,22.2
2022-08-03T07:15:00.240Z,22.2
2022-08-03T07:16:57.882Z,22.5
2022-08-03T07:19:03.154Z,22.6
2022-08-03T07:21:05.250Z,22.6
2022-08-03T07:23:07.328Z,22.6
2022-08-03T07:25:09.439Z,22.6
2022-08-03T07:27:11.507Z,22.9
2022-08-03T07:29:15.149Z,23.1
2022-08-03T07:31:15.711Z,23
2022-08-03T07:33:20.995Z,23.2
2022-08-03T07:35:25.025Z,23.1
2022-08-03T07:37:25.164Z,23.3
2022-08-03T07:38:27.811Z,23.4
2022-08-03T07:40:31.571Z,23.4
2022-08-03T07:44:34.050Z,23.7
2022-08-03T07:46:39.304Z,23.6
2022-08-03T07:48:41.410Z,23.7
2022-08-03T07:50:43.476Z,23.7
2022-08-03T07:52:45.561Z,23.8
2022-08-03T07:54:47.661Z,23.8
2022-08-03T07:56:49.733Z,23.6
2022-08-03T07:58:53.386Z,23.6
2022-08-03T08:00:58.619Z,24.1
2022-08-03T08:03:00.647Z,24.1
2022-08-03T08:05:05.686Z,24.5
2022-08-03T08:07:04.812Z,24.2
2022-08-03T08:09:06.894Z,24.3
2022-08-03T08:11:08.966Z,24.3
2022-08-03T08:13:11.041Z,24
2022-08-03T08:15:16.265Z,24.1
2022-08-03T08:17:18.342Z,24.2
2022-08-03T08:19:20.439Z,24.5
2022-08-03T08:21:22.494Z,24.9
2022-08-03T08:23:41.861Z,25
2022-08-03T08:25:26.737Z,24.9
2022-08-03T08:27:28.722Z,24.8
2022-08-03T08:29:33.960Z,25.2
2022-08-03T08:31:36.067Z,25.1
2022-08-03T08:34:02.631Z,25
2022-08-03T08:36:42.772Z,25.2
2022-08-03T08:38:44.916Z,25.5
2022-08-03T08:40:46.889Z,25.4
2022-08-03T08:42:58.370Z,25.4
2022-08-03T08:44:54.177Z,25.3
2022-08-03T08:46:56.244Z,25.6
2022-08-03T08:48:58.386Z,26
2022-08-03T08:51:00.352Z,26
2022-08-03T08:53:02.421Z,25.9
2022-08-03T08:55:04.505Z,25.9
2022-08-03T08:57:26.831Z,26
2022-08-03T08:59:11.735Z,26
2022-08-03T09:01:13.893Z,26.4
2022-08-03T09:03:22.570Z,26.6
2022-08-03T09:05:17.930Z,26.6
2022-08-03T09:07:20.744Z,26.3
2022-08-03T09:10:05.265Z,26.3
2022-08-03T09:12:00.852Z,26.4
2022-08-03T09:13:29.367Z,26.4
2022-08-03T09:15:31.300Z,26.7
2022-08-03T09:17:33.337Z,27.1
2022-08-03T09:19:35.380Z,27.1
2022-08-03T09:21:37.392Z,26.7
2022-08-03T09:23:51.836Z,26.7
2022-08-03T09:25:44.674Z,26.8
2022-08-03T09:29:48.763Z,27.1
2022-08-03T09:32:17.298Z,27.5
2022-08-03T09:34:19.319Z,27.5
2022-08-03T09:40:28.599Z,27.5
2022-08-03T09:42:30.619Z,27.5
2022-08-03T09:46:34.652Z,27.4
2022-08-03T09:52:49.845Z,27.5
2022-08-03T09:54:45.918Z,28
2022-08-03T09:56:47.936Z,28
2022-08-03T09:58:49.957Z,28.2
2022-08-03T10:00:52.040Z,28.4
2022-08-03T10:02:53.973Z,28.1
2022-08-03T10:04:55.976Z,28.1
2022-08-03T10:09:03.208Z,28
2022-08-03T10:13:07.199Z,28
2022-08-03T10:15:09.196Z,28.1
2022-08-03T10:19:13.217Z,28.2
2022-08-03T10:26:25.006Z,27.8
2022-08-03T10:28:27.014Z,28.1
2022-08-03T10:30:29.023Z,28.2
2022-08-03T10:32:30.995Z,28.4
2022-08-03T10:34:37.120Z,28.7
2022-08-03T10:36:38.201Z,28.6
2022-08-03T10:38:40.182Z,28.7
2022-08-03T10:42:44.147Z,28.6
2022-08-03T10:44:46.143Z,28.8
2022-08-03T10:46:48.165Z,29
2022-08-03T10:48:53.399Z,29.2
2022-08-03T10:50:55.309Z,29.1
2022-08-03T10:52:57.298Z,28.9
2022-08-03T10:54:59.291Z,28.7
2022-08-03T10:57:13.617Z,28.9
2022-08-03T10:59:03.846Z,29
2022-08-03T11:01:05.294Z,28.7
2022-08-03T11:07:14.346Z,29
2022-08-03T11:09:16.328Z,29
2022-08-03T11:11:18.325Z,29.3
2022-08-03T11:13:20.266Z,29.6
2022-08-03T11:15:22.252Z,29.2
2022-08-03T11:17:27.462Z,29.1
2022-08-03T11:19:29.414Z,29
2022-08-03T11:21:31.373Z,29.2
2022-08-03T11:22:33.934Z,28.9
2022-08-03T11:24:35.935Z,28.8
2022-08-03T11:26:37.900Z,29.2
2022-08-03T11:28:39.864Z,29.3
2022-08-03T11:30:45.032Z,29.7
2022-08-03T11:32:48.469Z,29.8
2022-08-03T11:34:48.985Z,29.8
2022-08-03T11:36:50.939Z,29.9
2022-08-03T11:38:52.915Z,30.3
2022-08-03T11:40:54.879Z,30.3
2022-08-03T11:42:56.846Z,29.9
2022-08-03T11:45:02.006Z,30.1
2022-08-03T11:47:03.963Z,30.2
2022-08-03T11:49:09.778Z,30.2
2022-08-03T11:51:07.889Z,30.2
2022-08-03T11:53:09.861Z,29.7
2022-08-03T11:55:11.799Z,29.5
2022-08-03T11:57:13.768Z,29.9
2022-08-03T11:59:21.572Z,30.5
2022-08-03T12:09:28.668Z,30.1
2022-08-03T12:11:30.637Z,30.3
2022-08-03T12:18:42.273Z,29.8
2022-08-03T12:20:44.230Z,29.9
2022-08-03T12:22:46.165Z,30.2
2022-08-03T12:24:48.098Z,30.5
2022-08-03T12:26:59.220Z,30.6
2022-08-03T12:28:55.203Z,30.3
2022-08-03T12:30:57.160Z,30.3
2022-08-03T12:35:01.909Z,30.2
2022-08-03T12:37:02.986Z,30.5
2022-08-03T12:43:12.046Z,30.8
2022-08-03T12:45:13.974Z,31
2022-08-03T12:53:21.738Z,31.1
2022-08-03T12:59:34.779Z,31.5
2022-08-03T13:01:32.673Z,30.9
2022-08-03T13:05:36.482Z,31.2
2022-08-03T13:07:38.395Z,31.6
2022-08-03T13:11:57.736Z,31.2
2022-08-03T13:13:47.453Z,31.3
2022-08-03T13:16:18.995Z,31.7
2022-08-03T13:18:17.717Z,31.7
2022-08-03T13:20:19.621Z,32
2022-08-03T13:22:24.705Z,31.3
2022-08-03T13:24:26.638Z,31.3
2022-08-03T13:30:32.407Z,31.7
2022-08-03T13:37:07.548Z,30.9
2022-08-03T13:58:01.422Z,31.4
2022-08-03T13:59:06.893Z,31.7
2022-08-03T14:01:08.814Z,31.4
2022-08-03T14:03:14.113Z,31.4
2022-08-03T14:05:15.755Z,31.1
2022-08-03T14:09:19.641Z,31.9
2022-08-03T14:10:22.093Z,31.9
2022-08-03T14:12:24.018Z,32
2022-08-03T14:14:25.919Z,32
2022-08-03T14:16:27.792Z,31.8
2022-08-03T14:18:33.518Z,31.7
2022-08-03T14:20:38.985Z,32
2022-08-03T14:22:36.658Z,32.2
2022-08-03T14:24:38.531Z,31.3
2022-08-03T14:26:40.401Z,31.5
2022-08-03T14:28:42.295Z,31.5
2022-08-03T14:30:44.163Z,31.5
2022-08-03T14:32:49.238Z,31.5
2022-08-03T14:36:52.980Z,31.1
2022-08-03T14:38:59.408Z,31.3
2022-08-03T14:40:56.777Z,31.4
2022-08-03T14:42:58.579Z,31.6
2022-08-03T14:45:03.607Z,31.3
2022-08-03T14:47:05.530Z,31.9
2022-08-03T14:50:32.077Z,32
2022-08-03T14:51:09.262Z,31.3
2022-08-03T14:53:11.124Z,31.8
2022-08-03T14:55:12.967Z,31.6
2022-08-03T14:57:14.843Z,31.3
2022-08-03T14:59:16.699Z,31.5
2022-08-03T15:02:03.260Z,31.9
2022-08-03T15:03:24.033Z,32
2022-08-03T15:05:25.448Z,31.7
2022-08-03T15:06:27.983Z,32
2022-08-03T15:08:29.858Z,32.2
2022-08-03T15:10:40.386Z,32.2
2022-08-03T15:12:33.483Z,32
2022-08-03T15:14:38.541Z,31.3
2022-08-03T15:16:40.368Z,31.6
2022-08-03T15:18:42.200Z,31.7
2022-08-03T15:20:45.952Z,31.5
2022-08-03T15:22:45.809Z,32.2
2022-08-03T15:24:47.648Z,32.7
2022-08-03T15:26:49.519Z,32.7
2022-08-03T15:28:54.509Z,31.7
2022-08-03T15:30:56.296Z,31.4
2022-08-03T15:32:58.128Z,31.6
2022-08-03T15:34:59.925Z,31.9
2022-08-03T15:37:01.720Z,32.3
2022-08-03T15:39:03.602Z,32.3
2022-08-03T15:41:05.393Z,31.7
2022-08-03T15:43:10.327Z,31.8
2022-08-03T15:45:12.746Z,32
2022-08-03T15:49:15.738Z,31.6
2022-08-03T15:51:17.683Z,31.6
2022-08-03T16:02:32.229Z,31.2
2022-08-03T16:04:34.033Z,31.1
2022-08-03T16:06:36.564Z,31.3
2022-08-03T16:08:37.613Z,31.9
2022-08-03T16:10:42.632Z,32.1
2022-08-03T16:12:44.434Z,31.9
2022-08-03T16:14:52.427Z,32
2022-08-03T16:16:48.006Z,32
2022-08-03T16:18:49.777Z,32
2022-08-03T16:20:51.597Z,31.8
2022-08-03T16:22:53.360Z,31.4
2022-08-03T16:24:58.391Z,31.2
2022-08-03T16:27:00.805Z,31.2
2022-08-03T16:29:02.042Z,31
2022-08-03T16:31:03.860Z,30.8
2022-08-03T16:37:36.628Z,30.8
2022-08-03T16:39:14.507Z,30.5
2022-08-03T16:41:16.248Z,30.4
2022-08-03T16:47:22.770Z,30.4
2022-08-03T16:49:54.628Z,30.3
2022-08-03T16:51:25.883Z,30.2
2022-08-03T16:53:33.691Z,30.4
2022-08-03T16:55:49.136Z,30.4
2022-08-03T16:57:59.734Z,30.4
2022-08-03T17:00:03.090Z,30.1
2022-08-03T17:02:09.705Z,30.1
2022-08-03T17:04:06.862Z,30.1
2022-08-03T17:06:11.979Z,30
2022-08-03T17:08:13.953Z,29.9
2022-08-03T17:10:15.872Z,30.1
2022-08-03T17:16:21.660Z,30.2
2022-08-03T17:18:23.680Z,29.9
2022-08-03T17:24:32.802Z,30.2
2022-08-03T17:26:34.563Z,30.1
2022-08-03T17:28:48.897Z,30.1
2022-08-03T17:30:38.446Z,30.2
2022-08-03T17:32:42.222Z,30
2022-08-03T17:34:45.542Z,30.1
2022-08-03T17:37:03.825Z,30.1
2022-08-03T17:38:49.474Z,29.9
2022-08-03T17:40:52.150Z,29.8
2022-08-03T17:42:53.339Z,29.7
2022-08-03T17:44:55.310Z,29.6
2022-08-03T17:46:57.234Z,29.7
2022-08-03T17:49:02.395Z,29.6
2022-08-03T17:51:04.342Z,29.5
2022-08-03T17:53:07.095Z,29.7
2022-08-03T17:58:12.788Z,29.6
2022-08-03T18:06:28.999Z,29.3
2022-08-03T18:08:26.807Z,29.5
2022-08-03T18:10:27.783Z,29.4
2022-08-03T18:12:29.737Z,29.5
2022-08-03T18:14:31.699Z,29.3
2022-08-03T18:16:37.706Z,29.2
2022-08-03T18:18:38.875Z,29.1
2022-08-03T18:20:42.014Z,29.1
2022-08-03T18:22:42.770Z,29.1
2022-08-03T18:26:48.368Z,29
2022-08-03T18:30:55.218Z,29
2022-08-03T18:33:00.700Z,28.9
2022-08-03T18:36:59.789Z,28.9
2022-08-03T18:39:02.943Z,28.9
2022-08-03T18:41:11.507Z,28.7
2022-08-03T18:43:07.942Z,28.7
2022-08-03T18:47:16.495Z,28.6
2022-08-03T18:49:14.889Z,28.4
2022-08-03T18:50:19.268Z,28.4
2022-08-03T18:54:59.057Z,28.4
2022-08-03T18:56:23.429Z,28.4
2022-08-03T18:58:28.585Z,28.3
2022-08-03T19:00:42.737Z,28.3
2022-08-03T19:02:32.597Z,28.3
2022-08-03T19:04:34.575Z,28.2
2022-08-03T19:06:36.691Z,28.2
2022-08-03T19:08:38.566Z,28.2
2022-08-03T19:10:40.573Z,28.1
2022-08-03T19:12:45.868Z,28
2022-08-03T19:14:47.752Z,27.9
2022-08-03T19:16:49.743Z,27.8
2022-08-03T19:18:51.761Z,27.7
2022-08-03T19:20:54.770Z,27.7
2022-08-03T19:22:55.735Z,27.6
2022-08-03T19:24:57.744Z,27.6
2022-08-03T19:27:03.051Z,27.5
2022-08-03T19:29:05.036Z,27.4
2022-08-03T19:31:06.966Z,27.3
2022-08-03T19:33:09.061Z,27.3
2022-08-03T19:35:13.490Z,27.3
2022-08-03T19:37:12.975Z,27.2
2022-08-03T19:39:15.050Z,27.2
2022-08-03T19:41:21.747Z,27.1
2022-08-03T19:43:23.736Z,27.1
2022-08-03T19:46:04.759Z,27
2022-08-03T19:46:31.109Z,27.1
2022-08-03T19:48:30.458Z,27
2022-08-03T19:50:32.394Z,26.8
2022-08-03T19:52:34.394Z,26.9
2022-08-03T19:56:41.640Z,26.9
2022-08-03T19:58:43.629Z,26.8
2022-08-03T20:06:51.714Z,26.6
2022-08-03T20:15:02.963Z,26.4
2022-08-03T20:17:04.999Z,26.3
2022-08-03T20:23:14.235Z,26.1
2022-08-03T20:25:21.036Z,26
2022-08-03T20:31:36.059Z,25.9
2022-08-03T20:35:26.464Z,25.8
2022-08-03T20:37:31.620Z,25.6
2022-08-03T20:39:33.643Z,25.6
2022-08-03T20:41:35.632Z,25.5
2022-08-03T20:44:04.171Z,25.4
2022-08-03T20:46:32.133Z,25.4
2022-08-03T20:48:08.224Z,25.3
2022-08-03T20:50:13.450Z,25.3
2022-08-03T20:52:18.750Z,25.2
2022-08-03T20:54:23.150Z,25.1
2022-08-03T20:56:19.546Z,25.2
2022-08-03T20:58:23.804Z,25.1
2022-08-03T21:00:23.694Z,25.1
2022-08-03T21:02:29.602Z,25.1
2022-08-03T21:04:30.871Z,25
2022-08-03T21:06:32.927Z,25
2022-08-03T21:08:35.004Z,25
2022-08-03T21:10:38.150Z,24.8
2022-08-03T21:12:39.056Z,24.9
2022-08-03T21:13:04.191Z,29.7
2022-08-03T21:13:05.228Z,28.6
2022-08-03T21:16:43.180Z,24.8
2022-08-03T21:18:48.414Z,24.7
2022-08-03T21:20:50.451Z,24.8
2022-08-03T21:22:52.508Z,24.7
2022-08-03T21:24:54.537Z,24.6
2022-08-03T21:28:58.654Z,24.6
2022-08-03T21:31:00.715Z,24.5
2022-08-03T21:33:05.934Z,24.5
2022-08-03T21:35:07.991Z,24.4
2022-08-03T21:37:10.088Z,24.4
2022-08-03T21:38:12.659Z,24.4
2022-08-03T21:40:14.781Z,24.4
2022-08-03T21:42:16.778Z,24.4
2022-08-03T21:44:25.225Z,24.4
2022-08-03T21:46:24.072Z,24.3
2022-08-03T21:48:26.135Z,24.3
2022-08-03T21:50:28.184Z,24.2
2022-08-03T21:52:30.426Z,24.2
2022-08-03T21:54:32.326Z,24.1
2022-08-03T21:56:34.386Z,24.1
2022-08-03T21:58:36.454Z,24.1
2022-08-03T22:00:41.707Z,24.1
2022-08-03T22:02:44.060Z,24.1
2022-08-03T22:04:55.096Z,24
2022-08-03T22:06:47.910Z,24
2022-08-03T22:08:49.963Z,24
2022-08-03T22:10:52.058Z,23.9
2022-08-03T22:12:54.089Z,23.9
2022-08-03T22:15:00.849Z,23.9
2022-08-03T22:17:01.397Z,23.9
2022-08-03T22:19:03.505Z,23.8
2022-08-03T22:21:05.548Z,23.9
2022-08-03T22:23:07.617Z,23.7
2022-08-03T22:25:09.687Z,23.7
2022-08-03T22:27:11.749Z,23.7
2022-08-03T22:29:17.016Z,23.8
2022-08-03T22:31:57.107Z,23.7
2022-08-03T22:33:21.183Z,23.7
2022-08-03T22:34:26.413Z,23.7
2022-08-03T22:36:25.837Z,23.7
2022-08-03T22:38:27.915Z,23.6
2022-08-03T22:40:29.978Z,23.6
2022-08-03T22:42:35.244Z,23.5
2022-08-03T22:44:37.315Z,23.6
2022-08-03T22:46:39.412Z,23.5
2022-08-03T22:48:41.811Z,23.5
2022-08-03T22:50:43.577Z,23.6
2022-08-03T22:52:45.648Z,23.7
2022-08-03T22:54:47.704Z,23.6
2022-08-03T22:56:52.946Z,23.5
2022-08-03T22:58:55.033Z,23.5
2022-08-03T23:00:57.108Z,23.4
2022-08-03T23:02:59.306Z,23.5
2022-08-03T23:05:01.320Z,23.3
2022-08-03T23:07:03.385Z,23.2
2022-08-03T23:09:05.457Z,23.1
2022-08-03T23:21:53.822Z,23
2022-08-03T23:23:23.204Z,22.9
2022-08-03T23:27:30.499Z,23
2022-08-03T23:29:32.579Z,22.8
2022-08-03T23:30:35.217Z,22.9
2022-08-03T23:32:37.306Z,22.8
2022-08-03T23:34:39.374Z,22.8
2022-08-03T23:36:41.477Z,22.8
2022-08-03T23:38:46.733Z,22.7
2022-08-03T23:40:51.297Z,22.7
2022-08-03T23:42:50.897Z,22.7
2022-08-03T23:44:53.000Z,22.7
2022-08-03T23:46:55.078Z,22.6
2022-08-03T23:48:57.170Z,22.7
2022-08-03T23:50:59.258Z,22.7
2022-08-03T23:53:04.492Z,22.7
