createdAt,value
2023-07-05T00:04:27.018Z,100187.42
2023-07-05T00:09:30.899Z,100194.18
2023-07-05T00:14:34.745Z,100184.95
2023-07-05T00:19:38.486Z,100178.52
2023-07-05T00:24:42.333Z,100183.05
2023-07-05T00:29:46.211Z,100178.16
2023-07-05T00:34:50.087Z,100181.86
2023-07-05T00:39:54.003Z,100181.09
2023-07-05T00:45:13.261Z,100174.23
2023-07-05T00:50:26.302Z,100168.09
2023-07-05T00:55:30.462Z,100166.48
2023-07-05T01:00:34.335Z,100161.85
2023-07-05T01:05:39.019Z,100165.37
2023-07-05T01:10:48.700Z,100161.42
2023-07-05T01:16:23.638Z,100167.64
2023-07-05T01:21:49.769Z,100168.02
2023-07-05T01:27:11.688Z,100169.77
2023-07-05T01:32:18.084Z,100160.99
2023-07-05T01:37:29.919Z,100161.78
2023-07-05T01:42:35.734Z,100164.64
2023-07-05T01:47:54.666Z,100164.09
2023-07-05T01:53:09.222Z,100161.17
2023-07-05T01:58:16.535Z,100160.52
2023-07-05T02:03:23.683Z,100164.56
2023-07-05T02:08:31.236Z,100153.58
2023-07-05T02:13:35.071Z,100150.25
2023-07-05T02:18:41.293Z,100153.80
2023-07-05T02:23:45.427Z,100154.83
2023-07-05T02:28:50.543Z,100152.92
2023-07-05T02:33:54.904Z,100154.80
2023-07-05T02:39:00.940Z,100156.15
2023-07-05T02:44:05.321Z,100151.27
2023-07-05T02:49:10.160Z,100147.27
2023-07-05T02:54:14.507Z,100135.09
2023-07-05T02:59:18.521Z,100130.74
2023-07-05T03:04:22.499Z,100128.02
2023-07-05T03:09:26.420Z,100125.84
2023-07-05T03:14:30.328Z,100128.39
2023-07-05T03:19:34.456Z,100134.05
2023-07-05T03:24:38.512Z,100135.39
2023-07-05T03:29:42.399Z,100124.38
2023-07-05T03:34:46.328Z,100126.89
2023-07-05T03:39:54.453Z,100127.81
2023-07-05T03:44:58.437Z,100127.65
2023-07-05T03:50:02.331Z,100121.14
2023-07-05T03:55:07.291Z,100117.27
2023-07-05T04:00:12.064Z,100111.48
2023-07-05T04:05:20.260Z,100102.79
2023-07-05T04:10:26.905Z,100101.50
2023-07-05T04:15:30.718Z,100104.31
2023-07-05T04:20:34.566Z,100103.08
2023-07-05T04:25:38.440Z,100104.77
2023-07-05T04:30:42.250Z,100102.76
2023-07-05T04:35:54.316Z,100107.11
2023-07-05T04:40:59.707Z,100099.77
2023-07-05T04:46:03.740Z,100094.77
2023-07-05T04:51:07.681Z,100090.85
2023-07-05T04:56:14.001Z,100093.77
2023-07-05T05:01:19.837Z,100090.84
2023-07-05T05:06:24.116Z,100087.25
2023-07-05T05:11:30.595Z,100079.95
2023-07-05T05:16:34.503Z,100078.85
2023-07-05T05:21:38.910Z,100075.44
2023-07-05T05:26:42.750Z,100071.42
2023-07-05T05:31:46.520Z,100069.60
2023-07-05T05:36:51.838Z,100065.19
2023-07-05T05:41:55.684Z,100061.05
2023-07-05T05:46:59.549Z,100057.64
2023-07-05T05:52:03.617Z,100060.99
2023-07-05T05:57:08.234Z,100062.85
2023-07-05T06:02:12.364Z,100056.11
2023-07-05T06:07:19.997Z,100051.81
2023-07-05T06:12:24.614Z,100048.35
2023-07-05T06:17:28.445Z,100053.85
2023-07-05T06:22:33.916Z,100056.98
2023-07-05T06:27:38.669Z,100053.85
2023-07-05T06:32:45.101Z,100041.77
2023-07-05T06:37:48.973Z,100044.54
2023-07-05T06:42:53.864Z,100041.20
2023-07-05T06:47:59.043Z,100042.24
2023-07-05T06:53:23.201Z,100040.61
2023-07-05T06:58:33.693Z,100043.40
2023-07-05T07:03:37.911Z,100040.22
2023-07-05T07:08:41.786Z,100034.52
2023-07-05T07:13:45.721Z,100027.52
2023-07-05T07:18:51.496Z,100021.01
2023-07-05T07:23:55.267Z,100013.73
2023-07-05T07:28:59.161Z,100005.31
2023-07-05T07:34:04.862Z,100004.91
2023-07-05T07:39:09.697Z,99999.55
2023-07-05T07:44:14.617Z,99993.19
2023-07-05T07:49:18.618Z,99988.91
2023-07-05T07:54:27.427Z,99984.98
2023-07-05T07:59:31.234Z,99981.54
2023-07-05T08:04:35.201Z,99980.70
2023-07-05T08:09:39.350Z,99983.70
2023-07-05T08:14:43.132Z,99975.70
2023-07-05T08:19:48.627Z,99969.10
2023-07-05T08:24:53.131Z,99964.02
2023-07-05T08:29:57.090Z,99963.30
2023-07-05T08:35:00.878Z,99954.89
2023-07-05T08:40:08.916Z,99954.92
2023-07-05T08:45:12.910Z,99956.29
2023-07-05T08:50:28.974Z,99948.60
2023-07-05T08:55:55.601Z,99944.87
2023-07-05T09:01:11.629Z,99940.45
2023-07-05T09:06:23.218Z,99938.23
2023-07-05T09:11:59.005Z,99935.17
2023-07-05T09:17:10.485Z,99935.70
2023-07-05T09:22:20.837Z,99927.86
2023-07-05T09:27:28.725Z,99925.98
2023-07-05T09:32:37.076Z,99928.65
2023-07-05T09:37:45.515Z,99927.11
2023-07-05T09:43:03.638Z,99912.59
2023-07-05T09:48:12.509Z,99908.49
2023-07-05T09:53:34.817Z,99903.18
2023-07-05T09:58:40.116Z,99897.03
2023-07-05T10:03:55.726Z,99891.60
2023-07-05T10:09:12.438Z,99891.02
2023-07-05T10:14:18.946Z,99885.20
2023-07-05T10:19:32.319Z,99879.73
2023-07-05T10:24:47.900Z,99863.80
2023-07-05T10:29:59.181Z,99855.52
2023-07-05T10:35:03.458Z,99860.85
2023-07-05T10:40:11.110Z,99854.92
2023-07-05T10:45:16.601Z,99850.20
2023-07-05T10:50:35.129Z,99850.52
2023-07-05T10:56:07.208Z,99845.96
2023-07-05T11:01:19.858Z,99842.13
2023-07-05T11:06:24.876Z,99832.16
2023-07-05T11:11:32.121Z,99825.85
2023-07-05T11:16:36.226Z,99826.11
2023-07-05T11:21:46.305Z,99815.69
2023-07-05T11:26:50.264Z,99805.35
2023-07-05T11:32:14.244Z,99799.11
2023-07-05T11:37:18.020Z,99788.27
2023-07-05T11:42:22.916Z,99784.04
2023-07-05T11:47:26.730Z,99777.60
2023-07-05T11:52:33.932Z,99780.94
2023-07-05T11:57:46.356Z,99775.86
2023-07-05T12:03:01.568Z,99770.00
2023-07-05T12:08:14.666Z,99768.34
2023-07-05T12:13:26.404Z,99784.20
2023-07-05T12:18:32.498Z,99801.56
2023-07-05T12:23:37.733Z,99807.61
2023-07-05T12:28:44.256Z,99798.36
2023-07-05T12:33:56.551Z,99800.98
2023-07-05T12:39:09.157Z,99792.54
2023-07-05T12:44:20.258Z,99791.55
2023-07-05T12:49:30.244Z,99806.58
2023-07-05T12:54:43.083Z,99809.98
2023-07-05T13:00:04.948Z,99807.14
2023-07-05T13:05:21.882Z,99806.95
2023-07-05T13:10:30.361Z,99798.66
2023-07-05T13:15:38.837Z,99799.41
2023-07-05T13:20:50.438Z,99798.85
2023-07-05T13:25:54.471Z,99804.55
2023-07-05T13:31:04.750Z,99807.44
2023-07-05T13:36:09.524Z,99810.39
2023-07-05T13:41:13.340Z,99812.59
2023-07-05T13:46:17.641Z,99824.76
2023-07-05T13:51:30.528Z,99820.69
2023-07-05T13:56:37.607Z,99811.33
2023-07-05T14:01:49.523Z,99811.19
2023-07-05T14:06:54.867Z,99796.80
2023-07-05T14:12:00.872Z,99782.84
2023-07-05T14:17:05.675Z,99789.02
2023-07-05T14:22:20.677Z,99781.76
2023-07-05T14:27:25.719Z,99764.32
2023-07-05T14:32:29.697Z,99749.95
2023-07-05T14:37:36.866Z,99745.31
2023-07-05T14:42:41.448Z,99741.14
2023-07-05T14:47:52.708Z,99734.73
2023-07-05T14:52:58.741Z,99743.29
2023-07-05T14:58:03.230Z,99775.15
2023-07-05T15:03:10.234Z,99780.25
2023-07-05T15:08:15.379Z,99786.89
2023-07-05T15:13:22.299Z,99784.55
2023-07-05T15:18:26.110Z,99795.31
2023-07-05T15:23:37.049Z,99794.67
2023-07-05T15:28:41.821Z,99784.61
2023-07-05T15:33:45.863Z,99786.20
2023-07-05T15:38:50.549Z,99788.27
2023-07-05T15:43:54.397Z,99798.68
2023-07-05T15:48:58.554Z,99815.53
2023-07-05T15:54:03.275Z,99810.09
2023-07-05T15:59:14.181Z,99806.29
2023-07-05T16:04:18.001Z,99813.01
2023-07-05T16:09:22.258Z,99815.52
2023-07-05T16:14:30.152Z,99805.08
2023-07-05T16:19:40.572Z,99795.19
2023-07-05T16:24:46.577Z,99794.17
2023-07-05T16:29:53.983Z,99796.36
2023-07-05T16:34:58.094Z,99807.33
2023-07-05T16:40:05.562Z,99820.24
2023-07-05T16:45:13.860Z,99827.14
2023-07-05T16:50:18.426Z,99826.95
2023-07-05T16:55:23.282Z,99816.34
2023-07-05T17:00:30.358Z,99817.61
2023-07-05T17:05:35.596Z,99810.84
2023-07-05T17:10:40.064Z,99811.06
2023-07-05T17:15:44.493Z,99807.61
2023-07-05T17:21:00.549Z,99804.46
2023-07-05T17:26:11.885Z,99810.10
2023-07-05T17:31:22.552Z,99805.16
2023-07-05T17:36:28.621Z,99793.38
2023-07-05T17:41:33.822Z,99793.44
2023-07-05T17:46:44.720Z,99802.45
2023-07-05T17:51:49.361Z,99814.35
2023-07-05T17:56:53.342Z,99824.05
2023-07-05T18:01:57.983Z,99830.64
2023-07-05T18:07:03.070Z,99825.08
2023-07-05T18:12:07.996Z,99836.87
2023-07-05T18:17:12.855Z,99853.59
2023-07-05T18:22:17.725Z,99859.53
2023-07-05T18:27:22.359Z,99864.21
2023-07-05T18:32:26.779Z,99871.38
2023-07-05T18:37:32.644Z,99887.46
2023-07-05T18:42:37.152Z,99897.08
2023-07-05T18:47:42.109Z,99900.50
2023-07-05T18:52:46.875Z,99897.34
2023-07-05T18:57:51.306Z,99908.38
2023-07-05T19:02:55.885Z,99921.20
2023-07-05T19:08:00.433Z,99934.48
2023-07-05T19:13:04.798Z,99951.77
2023-07-05T19:18:10.060Z,99966.44
2023-07-05T19:23:15.749Z,99975.34
2023-07-05T19:28:19.672Z,99984.72
2023-07-05T19:33:23.745Z,99995.75
2023-07-05T19:38:28.025Z,99999.01
2023-07-05T19:43:34.179Z,100006.37
2023-07-05T19:48:38.825Z,100014.05
2023-07-05T19:53:46.320Z,100017.86
2023-07-05T19:58:51.378Z,100014.82
2023-07-05T20:03:56.253Z,100026.62
2023-07-05T20:09:05.223Z,100030.80
2023-07-05T20:14:10.869Z,100028.94
2023-07-05T20:19:16.098Z,100041.05
2023-07-05T20:24:20.855Z,100052.31
2023-07-05T20:29:25.135Z,100058.71
2023-07-05T20:34:29.436Z,100069.02
2023-07-05T20:39:33.161Z,100067.58
2023-07-05T20:44:37.082Z,100069.84
2023-07-05T20:49:40.918Z,100067.45
2023-07-05T20:54:51.157Z,100067.29
2023-07-05T20:59:56.058Z,100074.89
2023-07-05T21:04:59.801Z,100075.38
2023-07-05T21:10:03.657Z,100079.65
2023-07-05T21:15:08.843Z,100086.94
2023-07-05T21:20:13.318Z,100089.98
2023-07-05T21:25:17.606Z,100097.04
2023-07-05T21:30:21.309Z,100101.20
2023-07-05T21:35:31.113Z,100108.30
2023-07-05T21:40:38.455Z,100123.20
2023-07-05T21:45:46.636Z,100146.73
2023-07-05T21:50:51.779Z,100151.50
2023-07-05T21:56:03.620Z,100158.58
2023-07-05T22:01:09.763Z,100160.92
2023-07-05T22:06:13.719Z,100166.32
2023-07-05T22:11:17.685Z,100171.27
2023-07-05T22:16:21.753Z,100180.58
2023-07-05T22:21:26.503Z,100187.80
2023-07-05T22:26:30.301Z,100189.27
2023-07-05T22:31:35.087Z,100192.37
2023-07-05T22:36:39.753Z,100193.98
2023-07-05T22:41:43.403Z,100196.91
2023-07-05T22:46:47.194Z,100194.56
2023-07-05T22:51:53.207Z,100197.40
2023-07-05T22:56:58.394Z,100200.05
2023-07-05T23:02:05.184Z,100197.82
2023-07-05T23:07:09.420Z,100203.19
2023-07-05T23:12:13.349Z,100211.05
2023-07-05T23:17:17.194Z,100213.41
2023-07-05T23:22:21.074Z,100219.48
2023-07-05T23:27:24.900Z,100228.74
2023-07-05T23:32:29.924Z,100233.73
2023-07-05T23:37:33.698Z,100229.98
2023-07-05T23:42:38.789Z,100234.98
2023-07-05T23:47:42.902Z,100236.41
2023-07-05T23:52:46.801Z,100245.02
2023-07-05T23:57:50.580Z,100245.01
