createdAt,value
2018-09-04T15:27:15.379Z,6.62
2018-09-04T15:38:12.227Z,5.47
2018-09-04T15:43:27.808Z,5.30
2018-09-04T15:48:48.740Z,5.65
2018-09-04T15:54:01.803Z,5.85
2018-09-04T15:59:24.940Z,6.10
2018-09-04T16:11:19.640Z,6.25
2018-09-04T16:16:31.078Z,5.87
2018-09-04T16:21:45.191Z,5.97
2018-09-04T16:26:57.474Z,6.20
2018-09-04T16:32:27.227Z,5.58
2018-09-04T16:37:54.045Z,6.15
2018-09-04T16:43:09.007Z,6.62
2018-09-04T16:48:17.678Z,6.33
2018-09-04T16:53:29.443Z,6.95
2018-09-04T16:58:39.878Z,5.97
2018-09-04T17:09:11.852Z,6.03
2018-09-04T17:14:23.584Z,6.43
2018-09-04T17:19:38.103Z,6.33
2018-09-04T17:24:56.645Z,6.50
2018-09-04T17:30:10.131Z,5.83
2018-09-04T17:35:25.670Z,5.60
2018-09-04T17:40:47.478Z,5.37
2018-09-04T17:45:57.163Z,5.47
2018-09-04T17:51:03.045Z,5.57
2018-09-04T17:56:18.295Z,5.23
2018-09-04T18:01:31.730Z,5.67
2018-09-04T18:06:46.317Z,5.10
2018-09-04T18:11:59.272Z,5.10
2018-09-04T18:17:14.398Z,5.30
2018-09-04T18:22:32.341Z,5.10
2018-09-04T18:27:46.749Z,5.50
2018-09-04T18:33:06.544Z,5.43
2018-09-04T18:43:51.957Z,4.70
2018-09-04T18:49:11.935Z,4.93
2018-09-04T18:54:35.524Z,5.13
2018-09-04T19:05:31.026Z,5.33
2018-09-04T19:21:47.680Z,4.63
2018-09-04T19:32:54.229Z,4.73
2018-09-04T19:38:34.830Z,4.50
