createdAt,value
2017-12-29T00:00:23.544Z,998.75
2017-12-29T00:01:23.513Z,998.77
2017-12-29T00:02:23.494Z,998.75
2017-12-29T00:03:23.461Z,998.74
2017-12-29T00:04:23.445Z,998.83
2017-12-29T00:05:23.430Z,998.79
2017-12-29T00:06:23.404Z,998.86
2017-12-29T00:07:23.382Z,998.88
2017-12-29T00:08:23.349Z,998.87
2017-12-29T00:09:23.328Z,998.83
2017-12-29T00:10:23.309Z,998.86
2017-12-29T00:11:23.287Z,998.86
2017-12-29T00:12:23.262Z,998.89
2017-12-29T00:13:23.240Z,998.87
2017-12-29T00:14:23.216Z,998.88
2017-12-29T00:15:23.197Z,998.94
2017-12-29T00:16:23.171Z,998.94
2017-12-29T00:17:23.148Z,998.95
2017-12-29T00:18:23.133Z,998.97
2017-12-29T00:19:23.110Z,999.00
2017-12-29T00:20:23.082Z,999.00
2017-12-29T00:21:23.061Z,999.00
2017-12-29T00:22:23.032Z,999.01
2017-12-29T00:23:23.009Z,998.96
2017-12-29T00:24:22.988Z,998.99
2017-12-29T00:25:22.969Z,998.95
2017-12-29T00:26:22.948Z,998.93
2017-12-29T00:27:22.928Z,998.95
2017-12-29T00:28:22.896Z,998.98
2017-12-29T00:29:22.888Z,998.97
2017-12-29T00:30:22.856Z,998.99
2017-12-29T00:31:22.829Z,999.00
2017-12-29T00:32:22.808Z,999.01
2017-12-29T00:33:22.788Z,999.03
2017-12-29T00:34:22.762Z,999.06
2017-12-29T00:35:22.740Z,999.01
2017-12-29T00:36:22.722Z,999.02
2017-12-29T00:37:22.693Z,999.06
2017-12-29T00:38:22.672Z,999.06
2017-12-29T00:39:22.649Z,999.06
2017-12-29T00:40:22.647Z,999.03
2017-12-29T00:41:22.604Z,998.98
2017-12-29T00:42:22.582Z,999.08
2017-12-29T00:43:22.571Z,999.10
2017-12-29T00:44:22.540Z,999.11
2017-12-29T00:45:22.524Z,999.10
2017-12-29T00:46:22.498Z,999.16
2017-12-29T00:47:22.467Z,999.13
2017-12-29T00:48:22.449Z,999.18
2017-12-29T00:49:22.432Z,999.19
2017-12-29T00:50:22.407Z,999.18
2017-12-29T00:51:22.382Z,999.17
2017-12-29T00:52:22.359Z,999.16
2017-12-29T00:53:22.335Z,999.16
2017-12-29T00:54:22.311Z,999.16
2017-12-29T00:55:22.292Z,999.22
2017-12-29T00:56:22.268Z,999.23
2017-12-29T00:57:22.243Z,999.23
2017-12-29T00:58:22.218Z,999.26
2017-12-29T00:59:22.197Z,999.26
2017-12-29T01:00:22.174Z,999.27
2017-12-29T01:01:22.152Z,999.25
2017-12-29T01:02:22.126Z,999.25
2017-12-29T01:03:22.104Z,999.31
2017-12-29T01:04:22.089Z,999.37
2017-12-29T01:05:22.062Z,999.33
2017-12-29T01:06:22.037Z,999.34
2017-12-29T01:07:22.020Z,999.41
2017-12-29T01:08:21.992Z,999.40
2017-12-29T01:09:21.975Z,999.37
2017-12-29T01:10:21.953Z,999.42
2017-12-29T01:11:21.924Z,999.42
2017-12-29T01:12:21.910Z,999.39
2017-12-29T01:13:21.882Z,999.36
2017-12-29T01:14:21.861Z,999.32
2017-12-29T01:15:21.833Z,999.35
2017-12-29T01:16:21.808Z,999.35
2017-12-29T01:17:21.789Z,999.35
2017-12-29T01:18:21.780Z,999.42
2017-12-29T01:19:21.739Z,999.42
2017-12-29T01:20:21.722Z,999.44
2017-12-29T01:21:21.702Z,999.42
2017-12-29T01:22:21.675Z,999.42
2017-12-29T01:23:21.653Z,999.41
2017-12-29T01:24:21.629Z,999.44
2017-12-29T01:25:21.608Z,999.50
2017-12-29T01:26:21.581Z,999.49
2017-12-29T01:27:21.563Z,999.45
2017-12-29T01:28:21.541Z,999.48
2017-12-29T01:29:21.515Z,999.46
2017-12-29T01:30:21.491Z,999.44
2017-12-29T01:31:21.477Z,999.48
2017-12-29T01:32:21.451Z,999.49
2017-12-29T01:33:21.429Z,999.51
2017-12-29T01:34:21.405Z,999.52
2017-12-29T01:35:21.378Z,999.53
2017-12-29T01:36:21.358Z,999.54
2017-12-29T01:37:21.336Z,999.51
2017-12-29T01:38:21.323Z,999.54
2017-12-29T01:39:21.289Z,999.56
2017-12-29T01:40:21.269Z,999.57
2017-12-29T01:41:21.250Z,999.60
2017-12-29T01:42:21.221Z,999.62
2017-12-29T01:43:21.201Z,999.57
2017-12-29T01:44:21.176Z,999.51
2017-12-29T01:45:21.154Z,999.55
2017-12-29T01:46:21.129Z,999.53
2017-12-29T01:47:21.113Z,999.49
2017-12-29T01:48:21.083Z,999.46
2017-12-29T01:49:21.058Z,999.48
2017-12-29T01:50:21.039Z,999.47
2017-12-29T01:51:21.017Z,999.47
2017-12-29T01:52:20.998Z,999.48
2017-12-29T01:53:20.967Z,999.48
2017-12-29T01:54:20.944Z,999.47
2017-12-29T01:55:20.921Z,999.45
2017-12-29T01:56:20.902Z,999.48
2017-12-29T01:57:20.879Z,999.50
2017-12-29T01:58:20.856Z,999.50
2017-12-29T01:59:20.832Z,999.41
2017-12-29T02:00:20.809Z,999.46
2017-12-29T02:01:20.786Z,999.43
2017-12-29T02:02:20.762Z,999.46
2017-12-29T02:03:20.738Z,999.46
2017-12-29T02:04:20.715Z,999.44
2017-12-29T02:05:20.693Z,999.44
2017-12-29T02:06:20.668Z,999.44
2017-12-29T02:07:20.651Z,999.42
2017-12-29T02:08:20.628Z,999.40
2017-12-29T02:09:20.601Z,999.45
2017-12-29T02:10:20.582Z,999.44
2017-12-29T02:11:20.558Z,999.41
2017-12-29T02:12:20.543Z,999.42
2017-12-29T02:13:20.515Z,999.52
2017-12-29T02:14:20.489Z,999.45
2017-12-29T02:15:20.465Z,999.44
2017-12-29T02:16:20.448Z,999.44
2017-12-29T02:17:20.419Z,999.47
2017-12-29T02:18:20.397Z,999.44
2017-12-29T02:19:20.373Z,999.43
2017-12-29T02:20:20.360Z,999.42
2017-12-29T02:21:20.329Z,999.46
2017-12-29T02:22:20.309Z,999.42
2017-12-29T02:23:20.286Z,999.43
2017-12-29T02:24:20.259Z,999.47
2017-12-29T02:25:20.238Z,999.42
2017-12-29T02:26:20.216Z,999.42
2017-12-29T02:27:20.191Z,999.45
2017-12-29T02:28:20.167Z,999.47
2017-12-29T02:29:20.150Z,999.45
2017-12-29T02:30:20.126Z,999.47
2017-12-29T02:31:20.100Z,999.49
2017-12-29T02:32:20.081Z,999.53
2017-12-29T02:33:20.055Z,999.53
2017-12-29T02:34:20.029Z,999.48
2017-12-29T02:35:20.008Z,999.49
2017-12-29T02:36:19.983Z,999.53
2017-12-29T02:37:19.959Z,999.53
2017-12-29T02:38:19.947Z,999.55
2017-12-29T02:39:19.912Z,999.57
2017-12-29T02:40:19.899Z,999.61
2017-12-29T02:41:19.869Z,999.52
2017-12-29T02:42:19.847Z,999.54
2017-12-29T02:43:19.829Z,999.53
2017-12-29T02:44:19.798Z,999.55
2017-12-29T02:45:19.782Z,999.59
2017-12-29T02:46:19.754Z,999.60
2017-12-29T02:47:19.732Z,999.58
2017-12-29T02:48:19.706Z,999.56
2017-12-29T02:49:19.682Z,999.60
2017-12-29T02:50:19.659Z,999.54
2017-12-29T02:51:19.635Z,999.57
2017-12-29T02:52:19.619Z,999.58
2017-12-29T02:53:19.600Z,999.58
2017-12-29T02:54:19.565Z,999.59
2017-12-29T02:55:19.547Z,999.61
2017-12-29T02:56:19.518Z,999.54
2017-12-29T02:57:19.499Z,999.59
2017-12-29T02:58:19.476Z,999.56
2017-12-29T02:59:19.452Z,999.59
2017-12-29T03:00:19.428Z,999.62
2017-12-29T03:01:19.407Z,999.65
2017-12-29T03:02:19.377Z,999.63
2017-12-29T03:03:19.362Z,999.63
2017-12-29T03:04:19.333Z,999.61
2017-12-29T03:05:19.318Z,999.64
2017-12-29T03:06:19.305Z,999.64
2017-12-29T03:07:19.267Z,999.60
2017-12-29T03:08:19.247Z,999.58
2017-12-29T03:09:19.220Z,999.62
2017-12-29T03:10:19.198Z,999.57
2017-12-29T03:11:19.176Z,999.57
2017-12-29T03:12:19.148Z,999.60
2017-12-29T03:13:19.126Z,999.58
2017-12-29T03:14:19.104Z,999.56
2017-12-29T03:15:19.079Z,999.59
2017-12-29T03:16:19.056Z,999.58
2017-12-29T03:17:19.037Z,999.60
2017-12-29T03:18:19.014Z,999.61
2017-12-29T03:19:18.988Z,999.66
2017-12-29T03:20:18.965Z,999.62
2017-12-29T03:21:18.951Z,999.64
2017-12-29T03:22:18.919Z,999.63
2017-12-29T03:23:18.896Z,999.67
2017-12-29T03:24:18.872Z,999.60
2017-12-29T03:25:18.851Z,999.63
2017-12-29T03:26:18.827Z,999.56
2017-12-29T03:27:18.803Z,999.57
2017-12-29T03:28:18.778Z,999.66
2017-12-29T03:29:18.761Z,999.60
2017-12-29T03:30:18.746Z,999.63
2017-12-29T03:31:18.712Z,999.57
2017-12-29T03:32:18.685Z,999.58
2017-12-29T03:33:18.663Z,999.60
2017-12-29T03:34:18.638Z,999.59
2017-12-29T03:35:18.620Z,999.57
2017-12-29T03:36:18.594Z,999.60
2017-12-29T03:37:18.572Z,999.60
2017-12-29T03:38:18.548Z,999.58
2017-12-29T03:39:18.523Z,999.59
2017-12-29T03:40:18.501Z,999.62
2017-12-29T03:41:18.475Z,999.60
2017-12-29T03:42:18.451Z,999.61
2017-12-29T03:43:18.429Z,999.57
2017-12-29T03:44:18.408Z,999.53
2017-12-29T03:45:18.384Z,999.45
2017-12-29T03:46:18.365Z,999.50
2017-12-29T03:47:18.339Z,999.48
2017-12-29T03:48:18.317Z,999.41
2017-12-29T03:49:18.292Z,999.44
2017-12-29T03:50:18.269Z,999.46
2017-12-29T03:51:18.249Z,999.46
2017-12-29T03:52:18.221Z,999.43
2017-12-29T03:53:18.212Z,999.47
2017-12-29T03:54:18.177Z,999.49
2017-12-29T03:55:18.150Z,999.45
2017-12-29T03:56:18.134Z,999.46
2017-12-29T03:57:18.109Z,999.48
2017-12-29T03:58:18.091Z,999.44
2017-12-29T03:59:18.062Z,999.42
2017-12-29T04:00:18.040Z,999.38
2017-12-29T04:01:18.016Z,999.33
2017-12-29T04:02:17.992Z,999.37
2017-12-29T04:03:17.969Z,999.37
2017-12-29T04:04:17.948Z,999.39
2017-12-29T04:05:17.920Z,999.40
2017-12-29T04:06:17.900Z,999.42
2017-12-29T04:07:17.877Z,999.41
2017-12-29T04:08:17.852Z,999.40
2017-12-29T04:09:17.828Z,999.41
2017-12-29T04:10:17.809Z,999.39
2017-12-29T04:11:17.784Z,999.38
2017-12-29T04:12:17.758Z,999.34
2017-12-29T04:13:17.734Z,999.37
2017-12-29T04:14:17.713Z,999.33
2017-12-29T04:15:17.692Z,999.34
2017-12-29T04:16:17.666Z,999.27
2017-12-29T04:17:17.644Z,999.29
2017-12-29T04:18:17.631Z,999.35
2017-12-29T04:19:17.599Z,999.29
2017-12-29T04:20:17.590Z,999.29
2017-12-29T04:21:17.558Z,999.37
2017-12-29T04:22:17.541Z,999.39
2017-12-29T04:23:17.512Z,999.45
2017-12-29T04:24:17.481Z,999.46
2017-12-29T04:25:17.458Z,999.46
2017-12-29T04:26:17.435Z,999.45
2017-12-29T04:27:17.412Z,999.45
2017-12-29T04:28:17.392Z,999.47
2017-12-29T04:29:17.364Z,999.48
2017-12-29T04:30:17.342Z,999.45
2017-12-29T04:31:17.320Z,999.43
2017-12-29T04:32:17.297Z,999.48
2017-12-29T04:33:17.270Z,999.40
2017-12-29T04:34:17.244Z,999.39
2017-12-29T04:35:17.229Z,999.44
2017-12-29T04:36:17.205Z,999.41
2017-12-29T04:37:17.179Z,999.45
2017-12-29T04:38:17.157Z,999.44
2017-12-29T04:39:17.134Z,999.47
2017-12-29T04:40:17.110Z,999.46
2017-12-29T04:41:17.089Z,999.47
2017-12-29T04:42:17.066Z,999.49
2017-12-29T04:43:17.040Z,999.46
2017-12-29T04:44:17.014Z,999.42
2017-12-29T04:45:17.002Z,999.50
2017-12-29T04:46:16.969Z,999.46
2017-12-29T04:47:16.951Z,999.50
2017-12-29T04:48:16.926Z,999.51
2017-12-29T04:49:16.905Z,999.51
2017-12-29T04:50:16.879Z,999.54
2017-12-29T04:51:16.861Z,999.57
2017-12-29T04:52:16.835Z,999.56
2017-12-29T04:53:16.809Z,999.60
2017-12-29T04:54:16.787Z,999.63
2017-12-29T04:55:16.761Z,999.62
2017-12-29T04:56:16.737Z,999.66
2017-12-29T04:57:16.719Z,999.69
2017-12-29T04:58:16.689Z,999.72
2017-12-29T04:59:16.670Z,999.71
2017-12-29T05:00:16.649Z,999.72
2017-12-29T05:01:16.624Z,999.69
2017-12-29T05:02:16.601Z,999.71
2017-12-29T05:03:16.579Z,999.70
2017-12-29T05:04:16.560Z,999.65
2017-12-29T05:05:16.530Z,999.69
2017-12-29T05:06:16.506Z,999.65
2017-12-29T05:07:16.483Z,999.68
2017-12-29T05:08:16.466Z,999.71
2017-12-29T05:09:16.440Z,999.74
2017-12-29T05:10:16.414Z,999.69
2017-12-29T05:11:16.389Z,999.68
2017-12-29T05:12:16.370Z,999.72
2017-12-29T05:13:16.348Z,999.73
2017-12-29T05:14:16.322Z,999.74
2017-12-29T05:15:16.295Z,999.77
2017-12-29T05:16:16.281Z,999.82
2017-12-29T05:17:16.252Z,999.79
2017-12-29T05:18:16.229Z,999.81
2017-12-29T05:19:16.204Z,999.80
2017-12-29T05:20:16.183Z,999.77
2017-12-29T05:21:16.159Z,999.82
2017-12-29T05:22:16.135Z,999.87
2017-12-29T05:23:16.108Z,999.84
2017-12-29T05:24:16.088Z,999.87
2017-12-29T05:25:16.065Z,999.83
2017-12-29T05:26:16.040Z,999.88
2017-12-29T05:27:16.017Z,999.87
2017-12-29T05:28:15.993Z,999.82
2017-12-29T05:29:15.975Z,999.82
2017-12-29T05:30:15.948Z,999.83
2017-12-29T05:31:15.921Z,999.84
2017-12-29T05:32:15.902Z,999.82
2017-12-29T05:33:15.881Z,999.87
2017-12-29T05:34:15.856Z,999.84
2017-12-29T05:35:15.834Z,999.82
2017-12-29T05:36:15.812Z,999.86
2017-12-29T05:37:15.784Z,999.86
2017-12-29T05:38:15.759Z,999.89
2017-12-29T05:39:15.736Z,999.87
2017-12-29T05:40:15.713Z,999.92
2017-12-29T05:41:15.689Z,999.91
2017-12-29T05:42:15.666Z,999.89
2017-12-29T05:43:15.646Z,999.90
2017-12-29T05:44:15.618Z,999.92
2017-12-29T05:45:15.594Z,999.96
2017-12-29T05:46:15.571Z,999.97
2017-12-29T05:47:15.547Z,999.93
2017-12-29T05:48:15.528Z,999.97
2017-12-29T05:49:15.505Z,999.93
2017-12-29T05:50:15.479Z,999.97
2017-12-29T05:51:15.459Z,999.87
2017-12-29T05:52:15.436Z,999.94
2017-12-29T05:53:15.407Z,999.93
2017-12-29T05:54:15.388Z,999.96
2017-12-29T05:55:15.359Z,999.97
2017-12-29T05:56:15.336Z,999.96
2017-12-29T05:57:15.316Z,1000.00
2017-12-29T05:58:15.290Z,999.98
2017-12-29T05:59:15.271Z,999.97
2017-12-29T06:00:15.245Z,1000.01
2017-12-29T06:01:15.223Z,999.94
2017-12-29T06:02:15.194Z,999.93
2017-12-29T06:03:15.175Z,999.90
2017-12-29T06:04:15.152Z,999.96
2017-12-29T06:05:15.132Z,999.99
2017-12-29T06:06:15.107Z,1000.03
2017-12-29T06:07:15.082Z,1000.00
2017-12-29T06:08:15.056Z,999.99
2017-12-29T06:09:15.029Z,1000.01
2017-12-29T06:10:15.007Z,999.96
2017-12-29T06:11:14.982Z,999.97
2017-12-29T06:12:14.959Z,999.98
2017-12-29T06:13:14.938Z,1000.00
2017-12-29T06:14:14.911Z,999.98
2017-12-29T06:15:14.891Z,1000.02
2017-12-29T06:16:14.870Z,1000.00
2017-12-29T06:17:14.842Z,1000.01
2017-12-29T06:18:14.823Z,999.98
2017-12-29T06:19:14.799Z,1000.00
2017-12-29T06:20:14.777Z,1000.05
2017-12-29T06:21:14.750Z,1000.06
2017-12-29T06:22:14.731Z,1000.06
2017-12-29T06:23:14.699Z,1000.06
2017-12-29T06:24:14.684Z,1000.11
2017-12-29T06:25:14.650Z,1000.16
2017-12-29T06:26:14.628Z,1000.11
2017-12-29T06:27:14.612Z,1000.08
2017-12-29T06:28:14.581Z,1000.12
2017-12-29T06:29:14.558Z,1000.20
2017-12-29T06:30:14.538Z,1000.18
2017-12-29T06:31:14.512Z,1000.21
2017-12-29T06:32:14.488Z,1000.21
2017-12-29T06:33:14.465Z,1000.25
2017-12-29T06:34:14.438Z,1000.21
2017-12-29T06:35:14.419Z,1000.24
2017-12-29T06:36:14.394Z,1000.23
2017-12-29T06:37:14.370Z,1000.19
2017-12-29T06:38:14.346Z,1000.20
2017-12-29T06:39:14.323Z,1000.19
2017-12-29T06:40:14.299Z,1000.18
2017-12-29T06:41:14.275Z,1000.15
2017-12-29T06:42:14.250Z,1000.18
2017-12-29T06:43:14.228Z,1000.18
2017-12-29T06:44:14.205Z,1000.20
2017-12-29T06:45:14.179Z,1000.19
2017-12-29T06:46:14.155Z,1000.16
2017-12-29T06:47:14.132Z,1000.21
2017-12-29T06:48:14.108Z,1000.26
2017-12-29T06:49:14.085Z,1000.25
2017-12-29T06:50:14.063Z,1000.23
2017-12-29T06:51:14.041Z,1000.22
2017-12-29T06:52:14.015Z,1000.23
2017-12-29T06:53:13.990Z,1000.25
2017-12-29T06:54:13.971Z,1000.26
2017-12-29T06:55:13.944Z,1000.23
2017-12-29T06:56:13.919Z,1000.27
2017-12-29T06:57:13.895Z,1000.28
2017-12-29T06:58:13.876Z,1000.30
2017-12-29T06:59:13.847Z,1000.31
2017-12-29T07:00:13.834Z,1000.32
2017-12-29T07:01:13.807Z,1000.31
2017-12-29T07:02:13.781Z,1000.27
2017-12-29T07:03:13.758Z,1000.25
2017-12-29T07:04:13.732Z,1000.28
2017-12-29T07:05:13.709Z,1000.25
2017-12-29T07:06:13.689Z,1000.26
2017-12-29T07:07:13.660Z,1000.27
2017-12-29T07:08:13.639Z,1000.27
2017-12-29T07:09:13.617Z,1000.30
2017-12-29T07:10:13.588Z,1000.30
2017-12-29T07:11:13.569Z,1000.26
2017-12-29T07:12:13.546Z,1000.30
2017-12-29T07:13:13.519Z,1000.34
2017-12-29T07:14:13.501Z,1000.33
2017-12-29T07:15:13.468Z,1000.36
2017-12-29T07:16:13.445Z,1000.41
2017-12-29T07:17:13.429Z,1000.34
2017-12-29T07:18:13.447Z,1000.32
2017-12-29T07:19:13.382Z,1000.30
2017-12-29T07:20:13.352Z,1000.31
2017-12-29T07:21:13.330Z,1000.29
2017-12-29T07:22:13.308Z,1000.33
2017-12-29T07:23:13.284Z,1000.31
2017-12-29T07:24:13.259Z,1000.36
2017-12-29T07:25:13.245Z,1000.33
2017-12-29T07:26:13.210Z,1000.32
2017-12-29T07:27:13.190Z,1000.31
2017-12-29T07:28:13.165Z,1000.28
2017-12-29T07:29:13.141Z,1000.28
2017-12-29T07:30:13.117Z,1000.28
2017-12-29T07:31:13.093Z,1000.26
2017-12-29T07:32:13.070Z,1000.24
2017-12-29T07:33:13.045Z,1000.19
2017-12-29T07:34:13.026Z,1000.23
2017-12-29T07:35:13.001Z,1000.15
2017-12-29T07:36:12.973Z,1000.11
2017-12-29T07:37:12.949Z,1000.11
2017-12-29T07:38:12.927Z,1000.12
2017-12-29T07:39:12.903Z,1000.12
2017-12-29T07:40:12.881Z,1000.09
2017-12-29T07:41:12.855Z,1000.09
2017-12-29T07:42:12.830Z,1000.15
2017-12-29T07:43:12.813Z,1000.10
2017-12-29T07:44:12.783Z,1000.11
2017-12-29T07:45:12.762Z,1000.10
2017-12-29T07:46:12.741Z,1000.10
2017-12-29T07:47:12.712Z,1000.13
2017-12-29T07:48:12.688Z,1000.10
2017-12-29T07:49:12.664Z,1000.11
2017-12-29T07:50:12.642Z,1000.10
2017-12-29T07:51:12.617Z,1000.10
2017-12-29T07:52:12.592Z,1000.09
2017-12-29T07:53:12.577Z,1000.14
2017-12-29T07:54:12.547Z,1000.13
2017-12-29T07:55:12.533Z,1000.09
2017-12-29T07:56:12.499Z,1000.08
2017-12-29T07:57:12.483Z,1000.06
2017-12-29T07:58:12.449Z,1000.09
2017-12-29T07:59:12.426Z,1000.07
2017-12-29T08:00:12.404Z,1000.10
2017-12-29T08:01:12.380Z,1000.09
2017-12-29T08:02:12.359Z,1000.06
2017-12-29T08:03:12.333Z,1000.09
2017-12-29T08:04:12.309Z,1000.09
2017-12-29T08:05:12.289Z,1000.06
2017-12-29T08:06:12.263Z,1000.06
2017-12-29T08:07:12.239Z,1000.07
2017-12-29T08:08:12.227Z,1000.09
2017-12-29T08:09:12.191Z,1000.08
2017-12-29T08:10:12.173Z,1000.07
2017-12-29T08:11:12.147Z,1000.09
2017-12-29T08:12:12.123Z,1000.06
2017-12-29T08:13:12.102Z,1000.06
2017-12-29T08:14:12.077Z,1000.06
2017-12-29T08:15:12.049Z,1000.05
2017-12-29T08:16:12.030Z,1000.02
2017-12-29T08:17:12.006Z,1000.06
2017-12-29T08:18:11.989Z,1000.08
2017-12-29T08:19:11.958Z,1000.04
2017-12-29T08:20:11.934Z,1000.06
2017-12-29T08:21:11.910Z,999.99
2017-12-29T08:22:11.892Z,1000.03
2017-12-29T08:23:11.863Z,1000.01
2017-12-29T08:24:11.849Z,1000.00
2017-12-29T08:25:11.818Z,1000.02
2017-12-29T08:26:11.794Z,1000.02
2017-12-29T08:27:11.768Z,1000.00
2017-12-29T08:28:14.194Z,999.99
2017-12-29T08:29:11.722Z,999.95
2017-12-29T08:30:11.700Z,999.91
2017-12-29T08:31:11.678Z,999.90
2017-12-29T08:32:11.653Z,999.90
2017-12-29T08:33:11.629Z,999.91
2017-12-29T08:34:11.606Z,999.89
2017-12-29T08:35:11.582Z,999.92
2017-12-29T08:36:11.566Z,999.87
2017-12-29T08:37:11.533Z,999.91
2017-12-29T08:38:11.514Z,999.87
2017-12-29T08:39:11.489Z,999.91
2017-12-29T08:40:11.468Z,999.89
2017-12-29T08:41:11.443Z,999.90
2017-12-29T08:42:11.422Z,999.86
2017-12-29T08:43:11.394Z,999.84
2017-12-29T08:44:11.369Z,999.81
2017-12-29T08:45:11.346Z,999.84
2017-12-29T08:46:11.320Z,999.82
2017-12-29T08:47:11.302Z,999.78
2017-12-29T08:48:11.280Z,999.80
2017-12-29T08:49:11.255Z,999.80
2017-12-29T08:50:11.231Z,999.78
2017-12-29T08:51:11.210Z,999.77
2017-12-29T08:52:11.183Z,999.78
2017-12-29T08:53:11.203Z,999.77
2017-12-29T08:54:11.136Z,999.78
2017-12-29T08:55:11.120Z,999.77
2017-12-29T08:56:11.090Z,999.76
2017-12-29T08:57:11.071Z,999.74
2017-12-29T08:58:11.052Z,999.71
2017-12-29T08:59:11.031Z,999.77
2017-12-29T09:00:10.997Z,999.71
2017-12-29T09:01:10.973Z,999.71
2017-12-29T09:02:10.951Z,999.75
2017-12-29T09:03:10.927Z,999.71
2017-12-29T09:04:10.908Z,999.71
2017-12-29T09:05:10.882Z,999.75
2017-12-29T09:06:10.861Z,999.76
2017-12-29T09:07:10.846Z,999.75
2017-12-29T09:08:10.810Z,999.75
2017-12-29T09:09:10.789Z,999.78
2017-12-29T09:10:10.782Z,999.72
2017-12-29T09:11:10.743Z,999.71
2017-12-29T09:12:10.719Z,999.70
2017-12-29T09:13:10.696Z,999.66
2017-12-29T09:14:10.675Z,999.65
2017-12-29T09:15:10.649Z,999.61
2017-12-29T09:16:10.659Z,999.58
2017-12-29T09:17:10.613Z,999.58
2017-12-29T09:18:10.591Z,999.55
2017-12-29T09:19:10.560Z,999.53
2017-12-29T09:20:10.543Z,999.55
2017-12-29T09:21:10.512Z,999.51
2017-12-29T09:22:10.492Z,999.48
2017-12-29T09:23:10.472Z,999.46
2017-12-29T09:24:10.444Z,999.50
2017-12-29T09:25:10.419Z,999.48
2017-12-29T09:26:10.405Z,999.46
2017-12-29T09:27:10.371Z,999.43
2017-12-29T09:28:10.349Z,999.46
2017-12-29T09:29:10.329Z,999.46
2017-12-29T09:30:10.307Z,999.44
2017-12-29T09:31:10.279Z,999.47
2017-12-29T09:32:10.260Z,999.45
2017-12-29T09:33:10.246Z,999.46
2017-12-29T09:34:10.209Z,999.43
2017-12-29T09:35:10.188Z,999.44
2017-12-29T09:36:10.256Z,999.46
2017-12-29T09:37:10.143Z,999.48
2017-12-29T09:38:10.116Z,999.48
2017-12-29T09:39:10.096Z,999.39
2017-12-29T09:40:10.069Z,999.37
2017-12-29T09:41:10.051Z,999.35
2017-12-29T09:42:10.027Z,999.34
2017-12-29T09:43:10.001Z,999.33
2017-12-29T09:44:09.983Z,999.35
2017-12-29T09:45:09.963Z,999.37
2017-12-29T09:46:09.933Z,999.39
2017-12-29T09:47:09.919Z,999.40
2017-12-29T09:48:09.889Z,999.42
2017-12-29T09:49:09.862Z,999.37
2017-12-29T09:50:09.848Z,999.38
2017-12-29T09:51:09.813Z,999.38
2017-12-29T09:52:09.791Z,999.39
2017-12-29T09:53:09.766Z,999.33
2017-12-29T09:54:09.749Z,999.32
2017-12-29T09:55:09.720Z,999.37
2017-12-29T09:56:09.705Z,999.32
2017-12-29T09:57:09.678Z,999.29
2017-12-29T09:58:09.651Z,999.24
2017-12-29T09:59:09.628Z,999.29
2017-12-29T10:00:09.609Z,999.29
2017-12-29T10:01:09.584Z,999.26
2017-12-29T10:02:09.569Z,999.17
2017-12-29T10:03:09.547Z,999.20
2017-12-29T10:04:09.520Z,999.22
2017-12-29T10:05:09.501Z,999.20
2017-12-29T10:06:09.473Z,999.17
2017-12-29T10:07:09.451Z,999.18
2017-12-29T10:08:09.425Z,999.17
2017-12-29T10:09:09.400Z,999.09
2017-12-29T10:10:09.384Z,999.06
2017-12-29T10:11:09.357Z,999.06
2017-12-29T10:12:09.340Z,999.08
2017-12-29T10:13:09.308Z,999.00
2017-12-29T10:14:09.285Z,998.93
2017-12-29T10:15:09.269Z,998.99
2017-12-29T10:16:09.239Z,998.96
2017-12-29T10:17:09.224Z,998.91
2017-12-29T10:18:09.189Z,998.96
2017-12-29T10:19:09.170Z,998.94
2017-12-29T10:20:09.159Z,998.92
2017-12-29T10:21:09.122Z,998.93
2017-12-29T10:22:09.103Z,998.95
2017-12-29T10:23:09.075Z,998.92
2017-12-29T10:24:09.053Z,998.93
2017-12-29T10:25:09.040Z,998.89
2017-12-29T10:26:09.327Z,998.89
2017-12-29T10:27:08.996Z,998.84
2017-12-29T10:28:08.962Z,998.88
2017-12-29T10:29:09.024Z,998.82
2017-12-29T10:30:08.930Z,998.82
2017-12-29T10:31:08.896Z,998.78
2017-12-29T10:32:08.873Z,998.73
2017-12-29T10:33:08.850Z,998.73
2017-12-29T10:34:08.829Z,998.72
2017-12-29T10:35:08.801Z,998.70
2017-12-29T10:36:08.777Z,998.67
2017-12-29T10:37:08.760Z,998.64
2017-12-29T10:38:08.728Z,998.62
2017-12-29T10:39:08.711Z,998.62
2017-12-29T10:40:08.688Z,998.64
2017-12-29T10:41:08.663Z,998.66
2017-12-29T10:42:08.642Z,998.64
2017-12-29T10:43:08.614Z,998.66
2017-12-29T10:44:08.600Z,998.64
2017-12-29T10:45:08.573Z,998.61
2017-12-29T10:46:08.544Z,998.63
2017-12-29T10:47:08.529Z,998.61
2017-12-29T10:48:08.503Z,998.60
2017-12-29T10:49:08.480Z,998.61
2017-12-29T10:50:08.454Z,998.60
2017-12-29T10:51:08.433Z,998.60
2017-12-29T10:52:08.409Z,998.55
2017-12-29T10:53:08.386Z,998.54
2017-12-29T10:54:08.375Z,998.57
2017-12-29T10:55:08.346Z,998.51
2017-12-29T10:56:08.321Z,998.52
2017-12-29T10:57:08.300Z,998.44
2017-12-29T10:58:08.278Z,998.39
2017-12-29T10:59:08.251Z,998.44
2017-12-29T11:00:08.246Z,998.42
2017-12-29T11:01:08.205Z,998.36
2017-12-29T11:02:08.187Z,998.34
2017-12-29T11:03:08.158Z,998.41
2017-12-29T11:04:08.143Z,998.36
2017-12-29T11:05:08.116Z,998.33
2017-12-29T11:06:08.090Z,998.35
2017-12-29T11:07:08.078Z,998.39
2017-12-29T11:08:08.055Z,998.32
2017-12-29T11:09:08.030Z,998.34
2017-12-29T11:10:08.008Z,998.33
2017-12-29T11:11:07.982Z,998.35
2017-12-29T11:12:07.956Z,998.34
2017-12-29T11:13:07.933Z,998.28
2017-12-29T11:14:07.911Z,998.26
2017-12-29T11:15:07.886Z,998.28
2017-12-29T11:16:07.861Z,998.21
2017-12-29T11:17:07.846Z,998.23
2017-12-29T11:18:07.822Z,998.22
2017-12-29T11:19:07.802Z,998.20
2017-12-29T11:20:07.774Z,998.21
2017-12-29T11:21:07.751Z,998.24
2017-12-29T11:22:07.731Z,998.21
2017-12-29T11:23:07.708Z,998.19
2017-12-29T11:24:07.691Z,998.18
2017-12-29T11:25:07.665Z,998.15
2017-12-29T11:26:07.685Z,998.13
2017-12-29T11:27:07.627Z,998.13
2017-12-29T11:28:07.637Z,998.05
2017-12-29T11:29:07.579Z,998.10
2017-12-29T11:30:07.549Z,998.05
2017-12-29T11:31:07.524Z,997.97
2017-12-29T11:32:07.505Z,998.05
2017-12-29T11:33:07.488Z,997.99
2017-12-29T11:34:07.458Z,997.97
2017-12-29T11:35:07.436Z,997.99
2017-12-29T11:36:07.420Z,997.91
2017-12-29T11:37:07.395Z,997.92
2017-12-29T11:38:07.377Z,997.85
2017-12-29T11:39:07.344Z,997.88
2017-12-29T11:40:07.331Z,997.86
2017-12-29T11:41:07.305Z,997.77
2017-12-29T11:42:07.278Z,997.63
2017-12-29T11:43:07.260Z,997.73
2017-12-29T11:44:07.234Z,997.70
2017-12-29T11:45:07.212Z,997.68
2017-12-29T11:46:07.193Z,997.57
2017-12-29T11:47:07.166Z,997.65
2017-12-29T11:48:07.140Z,997.62
2017-12-29T11:49:07.122Z,997.62
2017-12-29T11:50:07.101Z,997.63
2017-12-29T11:51:07.078Z,997.57
2017-12-29T11:52:07.053Z,997.52
2017-12-29T11:53:07.036Z,997.56
2017-12-29T11:54:07.012Z,997.50
2017-12-29T11:55:06.991Z,997.46
2017-12-29T11:56:06.966Z,997.42
2017-12-29T11:57:06.941Z,997.36
2017-12-29T11:58:06.918Z,997.31
2017-12-29T11:59:06.896Z,997.21
2017-12-29T12:00:06.872Z,997.27
2017-12-29T12:01:06.851Z,997.25
2017-12-29T12:02:06.829Z,997.25
2017-12-29T12:03:06.807Z,997.19
2017-12-29T12:04:06.782Z,997.18
2017-12-29T12:05:06.763Z,997.16
2017-12-29T12:06:06.751Z,997.18
2017-12-29T12:07:06.718Z,997.18
2017-12-29T12:08:06.698Z,997.14
2017-12-29T12:09:06.681Z,997.14
2017-12-29T12:10:06.648Z,997.08
2017-12-29T12:11:06.623Z,997.02
2017-12-29T12:12:06.608Z,997.02
2017-12-29T12:13:06.577Z,996.99
2017-12-29T12:14:06.561Z,996.95
2017-12-29T12:15:06.536Z,996.97
2017-12-29T12:16:06.516Z,996.96
2017-12-29T12:17:06.496Z,996.98
2017-12-29T12:18:06.469Z,996.92
2017-12-29T12:19:06.448Z,996.90
2017-12-29T12:20:06.426Z,996.89
2017-12-29T12:21:06.398Z,996.86
2017-12-29T12:22:06.383Z,996.83
2017-12-29T12:23:06.362Z,996.92
2017-12-29T12:24:06.336Z,996.91