createdAt,value
2018-12-07T00:01:00.322Z,6.47
2018-12-07T00:03:47.403Z,6.43
2018-12-07T00:06:16.664Z,6.37
2018-12-07T00:08:52.016Z,7.40
2018-12-07T00:11:20.572Z,7.40
2018-12-07T00:13:49.064Z,7.27
2018-12-07T00:16:17.588Z,6.67
2018-12-07T00:18:46.160Z,7.63
2018-12-07T00:21:14.612Z,6.87
2018-12-07T00:23:43.090Z,6.07
2018-12-07T00:29:11.676Z,7.47
2018-12-07T00:34:42.743Z,7.17
2018-12-07T00:37:17.348Z,8.60
2018-12-07T00:39:58.279Z,7.30
2018-12-07T00:42:46.906Z,8.73
2018-12-07T00:45:24.895Z,9.17
2018-12-07T00:47:55.929Z,8.83
2018-12-07T00:50:24.331Z,8.47
2018-12-07T00:52:53.112Z,7.97
2018-12-07T00:55:35.288Z,8.53
2018-12-07T00:58:07.241Z,8.73
2018-12-07T01:00:35.793Z,7.93
2018-12-07T01:03:04.392Z,7.70
2018-12-07T01:05:33.022Z,8.40
2018-12-07T01:08:02.249Z,8.40
2018-12-07T01:10:31.144Z,7.67
2018-12-07T01:12:59.796Z,8.07
2018-12-07T01:15:28.562Z,7.30
2018-12-07T01:17:57.093Z,8.43
2018-12-07T01:20:25.793Z,7.97
2018-12-07T01:22:54.559Z,7.33
2018-12-07T01:25:23.185Z,7.30
2018-12-07T01:27:51.649Z,6.93
2018-12-07T01:30:31.981Z,6.73
2018-12-07T01:33:00.426Z,6.23
2018-12-07T01:35:29.274Z,6.33
2018-12-07T01:37:58.199Z,5.80
2018-12-07T01:40:26.891Z,5.70
2018-12-07T01:43:00.836Z,5.43
2018-12-07T01:45:29.447Z,5.00
2018-12-07T01:47:58.164Z,5.17
2018-12-07T01:50:26.687Z,4.80
2018-12-07T01:52:55.631Z,5.30
2018-12-07T01:55:24.575Z,5.03
2018-12-07T01:57:53.323Z,5.13
2018-12-07T02:00:22.099Z,6.67
2018-12-07T02:02:50.602Z,6.37
2018-12-07T02:05:19.362Z,6.53
2018-12-07T02:07:48.128Z,6.30
2018-12-07T02:10:16.651Z,6.20
2018-12-07T02:12:45.391Z,5.60
2018-12-07T02:15:13.990Z,5.87
2018-12-07T02:17:42.421Z,5.40
2018-12-07T02:20:11.706Z,5.53
2018-12-07T02:22:40.678Z,5.17
2018-12-07T02:25:09.137Z,5.97
2018-12-07T02:27:43.028Z,4.90
2018-12-07T02:30:11.545Z,5.33
2018-12-07T02:32:40.224Z,5.30
2018-12-07T02:35:08.684Z,5.40
2018-12-07T02:37:37.405Z,7.00
2018-12-07T02:40:06.101Z,5.63
2018-12-07T02:42:35.441Z,6.67
2018-12-07T02:45:04.534Z,5.87
2018-12-07T02:47:33.038Z,5.37
2018-12-07T02:50:01.705Z,6.50
2018-12-07T02:52:30.164Z,6.43
2018-12-07T02:54:58.606Z,6.00
2018-12-07T02:57:27.108Z,6.33
2018-12-07T02:59:55.557Z,5.93
2018-12-07T03:02:24.309Z,5.87
2018-12-07T03:04:53.389Z,4.60
2018-12-07T03:07:22.067Z,5.07
2018-12-07T03:09:51.289Z,4.40
2018-12-07T03:12:19.936Z,3.83
2018-12-07T03:14:48.504Z,3.13
2018-12-07T03:17:17.222Z,2.90
2018-12-07T03:19:48.876Z,2.77
2018-12-07T03:22:25.069Z,2.60
2018-12-07T03:25:00.027Z,2.70
2018-12-07T03:27:34.872Z,2.40
2018-12-07T03:30:06.510Z,2.20
2018-12-07T03:35:36.170Z,2.37
2018-12-07T03:38:14.623Z,1.93
2018-12-07T03:40:43.417Z,2.03
2018-12-07T03:43:22.540Z,1.90
2018-12-07T03:45:54.451Z,2.20
2018-12-07T03:48:30.027Z,2.13
2018-12-07T03:51:04.486Z,2.37
2018-12-07T03:53:39.210Z,2.40
2018-12-07T03:56:13.216Z,2.10
2018-12-07T03:58:44.945Z,2.30
2018-12-07T04:01:16.905Z,2.30
2018-12-07T04:03:59.588Z,2.43
2018-12-07T04:06:28.168Z,2.93
2018-12-07T04:09:09.051Z,4.60
2018-12-07T04:11:41.991Z,4.27
2018-12-07T04:14:16.530Z,5.20
2018-12-07T04:16:45.301Z,5.73
2018-12-07T04:19:13.820Z,6.03
2018-12-07T04:21:52.500Z,6.17
2018-12-07T04:24:27.377Z,6.43
2018-12-07T04:26:59.657Z,5.70
2018-12-07T04:29:28.402Z,4.90
2018-12-07T04:32:01.178Z,5.63
2018-12-07T04:34:35.175Z,5.23
2018-12-07T04:37:03.764Z,5.43
2018-12-07T04:39:38.520Z,5.63
2018-12-07T04:42:12.863Z,6.37
2018-12-07T04:45:03.712Z,5.97
2018-12-07T04:50:34.757Z,5.43
2018-12-07T04:53:09.910Z,6.70
2018-12-07T04:55:44.825Z,7.23
2018-12-07T04:58:18.288Z,6.47
2018-12-07T05:00:52.347Z,6.97
2018-12-07T05:03:26.544Z,6.80
2018-12-07T05:06:00.661Z,6.93
2018-12-07T05:08:32.822Z,7.03
2018-12-07T05:11:01.313Z,7.40
2018-12-07T05:13:33.545Z,6.63
2018-12-07T05:16:02.049Z,7.90
2018-12-07T05:18:31.207Z,7.73
2018-12-07T05:20:59.784Z,7.57
2018-12-07T05:23:28.493Z,7.50
2018-12-07T05:26:02.735Z,8.30
2018-12-07T05:28:31.435Z,7.60
2018-12-07T05:31:01.546Z,9.03
2018-12-07T05:33:30.422Z,7.70
2018-12-07T05:35:58.927Z,7.80
2018-12-07T05:38:28.663Z,7.90
2018-12-07T05:43:57.207Z,8.10
2018-12-07T05:46:31.500Z,7.70
2018-12-07T05:48:59.963Z,7.87
2018-12-07T05:51:30.031Z,8.83
2018-12-07T05:54:05.336Z,7.97
2018-12-07T05:56:41.944Z,7.33
2018-12-07T06:02:09.058Z,7.60
2018-12-07T06:04:43.955Z,7.67
2018-12-07T06:07:19.845Z,7.70
2018-12-07T06:09:50.459Z,8.33
2018-12-07T06:12:19.239Z,9.00
2018-12-07T06:14:47.814Z,8.57
2018-12-07T06:17:16.645Z,9.30
2018-12-07T06:19:45.211Z,10.37
2018-12-07T06:22:19.159Z,9.20
2018-12-07T06:24:47.897Z,9.43
2018-12-07T06:27:16.645Z,10.47
2018-12-07T06:29:45.497Z,9.80
2018-12-07T06:32:14.252Z,9.73
2018-12-07T06:34:43.031Z,10.20
2018-12-07T06:37:19.304Z,9.67
2018-12-07T06:39:52.339Z,9.87
2018-12-07T06:42:25.282Z,9.43
2018-12-07T06:45:00.433Z,10.47
2018-12-07T06:47:28.957Z,9.20
2018-12-07T06:49:57.641Z,9.50
2018-12-07T06:52:31.911Z,9.17
2018-12-07T06:55:04.272Z,8.90
2018-12-07T06:57:33.328Z,9.30
2018-12-07T07:00:01.887Z,9.13
2018-12-07T07:02:34.064Z,8.83
2018-12-07T07:05:08.232Z,9.03
2018-12-07T07:07:36.780Z,9.50
2018-12-07T07:10:06.407Z,9.47
2018-12-07T07:12:45.076Z,10.30
2018-12-07T07:15:13.531Z,10.37
2018-12-07T07:17:42.080Z,10.10
2018-12-07T07:20:11.613Z,10.60
2018-12-07T07:22:40.095Z,11.17
2018-12-07T07:25:08.751Z,11.10
2018-12-07T07:27:37.322Z,12.10
2018-12-07T07:30:12.195Z,13.10
2018-12-07T07:32:46.753Z,11.90
2018-12-07T07:35:28.551Z,12.93
2018-12-07T07:37:57.491Z,12.83
2018-12-07T07:40:35.800Z,12.77
2018-12-07T07:43:20.593Z,12.70
2018-12-07T07:45:50.791Z,11.63
2018-12-07T07:48:24.760Z,11.63
2018-12-07T07:50:53.669Z,11.23
2018-12-07T07:53:22.204Z,11.10
2018-12-07T07:55:51.213Z,11.43
2018-12-07T07:58:20.591Z,12.17
2018-12-07T08:00:50.168Z,11.27
2018-12-07T08:03:18.648Z,11.90
2018-12-07T08:08:45.941Z,13.13
2018-12-07T08:11:14.417Z,13.17
2018-12-07T08:13:42.917Z,13.20
2018-12-07T08:16:11.515Z,13.40
2018-12-07T08:18:39.966Z,13.90
2018-12-07T08:21:08.845Z,13.80
2018-12-07T08:23:55.976Z,13.73
2018-12-07T08:26:25.178Z,13.10
2018-12-07T08:28:53.600Z,12.03
2018-12-07T08:31:22.121Z,12.97
2018-12-07T08:33:50.885Z,12.20
2018-12-07T08:36:19.628Z,12.13
2018-12-07T08:38:48.216Z,12.20
2018-12-07T08:41:20.535Z,12.00
2018-12-07T08:43:48.993Z,13.53
2018-12-07T08:46:17.632Z,13.40
2018-12-07T08:48:46.290Z,14.27
2018-12-07T08:51:15.051Z,13.57
2018-12-07T08:56:44.871Z,14.90
2018-12-07T08:59:13.490Z,15.97
2018-12-07T09:01:41.964Z,14.67
2018-12-07T09:07:06.713Z,14.40
2018-12-07T09:09:35.441Z,13.30
2018-12-07T09:12:09.344Z,13.60
2018-12-07T09:14:37.992Z,12.67
2018-12-07T09:17:07.295Z,13.20
2018-12-07T09:19:35.822Z,12.23
2018-12-07T09:22:05.597Z,12.73
2018-12-07T09:24:34.150Z,10.67
2018-12-07T09:27:02.721Z,10.50
2018-12-07T09:29:31.365Z,11.37
2018-12-07T09:31:59.816Z,13.70
2018-12-07T09:34:29.076Z,11.83
2018-12-07T09:36:57.816Z,11.33
2018-12-07T09:39:26.669Z,11.03
2018-12-07T09:41:55.601Z,10.40
2018-12-07T09:44:24.223Z,10.80
2018-12-07T09:46:53.864Z,10.27
2018-12-07T09:49:23.541Z,10.20
2018-12-07T09:51:52.311Z,9.20
2018-12-07T09:54:20.889Z,10.25
2018-12-07T09:56:49.660Z,9.67
2018-12-07T09:59:18.177Z,10.40
2018-12-07T10:01:47.559Z,8.47
2018-12-07T10:04:16.282Z,9.30
2018-12-07T10:06:44.736Z,10.67
2018-12-07T10:09:13.474Z,8.60
2018-12-07T10:11:42.233Z,8.83
2018-12-07T10:14:10.823Z,7.17
2018-12-07T10:16:39.261Z,8.43
2018-12-07T10:19:07.959Z,7.57
2018-12-07T10:21:36.520Z,7.87
2018-12-07T10:24:05.200Z,7.53
2018-12-07T10:26:33.775Z,8.23
2018-12-07T10:29:02.314Z,7.27
2018-12-07T10:31:31.053Z,7.83
2018-12-07T10:33:59.658Z,8.33
2018-12-07T10:36:28.700Z,7.83
2018-12-07T10:38:57.760Z,7.73
2018-12-07T10:41:26.572Z,7.73
2018-12-07T10:43:55.419Z,8.13
2018-12-07T10:46:24.636Z,8.10
2018-12-07T10:49:00.002Z,8.38
2018-12-07T10:51:28.545Z,7.17
2018-12-07T10:53:57.229Z,8.37
2018-12-07T10:56:25.784Z,7.10
2018-12-07T10:58:54.531Z,7.43
2018-12-07T11:01:28.209Z,7.50
2018-12-07T11:04:01.976Z,6.13
2018-12-07T11:06:35.998Z,6.60
2018-12-07T11:09:12.224Z,5.73
2018-12-07T11:11:45.177Z,7.00
2018-12-07T11:14:15.813Z,6.47
2018-12-07T11:16:49.650Z,7.00
2018-12-07T11:19:23.619Z,6.70
2018-12-07T11:22:57.695Z,6.37
2018-12-07T11:25:31.420Z,6.33
2018-12-07T11:28:05.192Z,5.60
2018-12-07T11:30:37.846Z,6.17
2018-12-07T11:33:11.569Z,5.37
2018-12-07T11:35:41.938Z,5.63
2018-12-07T11:38:11.811Z,5.13
2018-12-07T11:40:40.263Z,5.50
2018-12-07T11:43:09.058Z,4.80
2018-12-07T11:45:37.612Z,4.57
2018-12-07T11:48:06.684Z,4.40
2018-12-07T11:50:35.475Z,4.50
2018-12-07T11:53:04.611Z,4.10
2018-12-07T11:55:33.144Z,3.40
2018-12-07T11:58:01.776Z,3.20
2018-12-07T12:00:30.412Z,3.27
2018-12-07T12:02:59.137Z,2.93
2018-12-07T12:05:27.914Z,3.10
2018-12-07T12:07:56.839Z,3.10
2018-12-07T12:10:25.283Z,3.80
2018-12-07T12:12:53.745Z,3.13
2018-12-07T12:15:22.201Z,3.43
2018-12-07T12:17:51.404Z,3.20
2018-12-07T12:20:19.941Z,3.33
2018-12-07T12:22:50.398Z,3.27
2018-12-07T12:25:18.923Z,2.90
2018-12-07T12:27:47.860Z,2.93
2018-12-07T12:30:17.975Z,3.43
2018-12-07T12:32:46.801Z,3.80
2018-12-07T12:35:15.796Z,3.00
2018-12-07T12:37:44.324Z,3.00
2018-12-07T12:40:13.748Z,3.40
2018-12-07T12:42:42.965Z,3.30
2018-12-07T12:45:11.544Z,3.17
2018-12-07T12:47:40.064Z,2.83
2018-12-07T12:50:13.176Z,2.77
2018-12-07T12:52:42.132Z,3.40
2018-12-07T12:55:10.807Z,3.27
2018-12-07T12:57:45.439Z,4.33
2018-12-07T13:00:14.541Z,3.00
2018-12-07T13:02:43.094Z,3.27
2018-12-07T13:05:11.976Z,2.57
2018-12-07T13:07:40.533Z,2.17
2018-12-07T13:10:11.149Z,2.10
2018-12-07T13:12:39.961Z,2.47
2018-12-07T13:15:16.610Z,2.10
2018-12-07T13:20:41.875Z,2.33
2018-12-07T13:23:10.614Z,2.47
2018-12-07T13:25:39.201Z,2.43
2018-12-07T13:28:07.733Z,2.70
2018-12-07T13:30:36.276Z,2.50
2018-12-07T13:33:04.805Z,2.70
2018-12-07T13:35:33.343Z,2.80
2018-12-07T13:38:05.389Z,3.00
2018-12-07T13:46:25.982Z,2.60
2018-12-07T13:48:54.698Z,2.70
2018-12-07T13:51:24.944Z,2.97
2018-12-07T13:53:54.814Z,2.63
2018-12-07T13:56:23.841Z,2.93
2018-12-07T13:58:52.410Z,3.10
2018-12-07T14:01:21.368Z,2.97
2018-12-07T14:09:58.428Z,3.07
2018-12-07T14:12:32.818Z,2.33
2018-12-07T14:15:03.472Z,2.40
2018-12-07T14:17:32.305Z,2.83
2018-12-07T14:20:07.255Z,3.07
2018-12-07T14:22:36.354Z,3.40
2018-12-07T14:25:06.100Z,2.70
2018-12-07T14:27:34.707Z,2.90
2018-12-07T14:30:03.870Z,3.17
2018-12-07T14:32:32.604Z,2.67
2018-12-07T14:35:01.369Z,2.70
2018-12-07T14:37:29.970Z,2.93
2018-12-07T14:39:58.836Z,2.97
2018-12-07T14:42:27.451Z,3.57
2018-12-07T14:44:55.994Z,4.73
2018-12-07T14:47:25.283Z,5.17
2018-12-07T14:49:53.939Z,4.60
2018-12-07T14:52:22.783Z,4.60
2018-12-07T14:54:51.537Z,2.03
2018-12-07T14:57:20.382Z,2.27
2018-12-07T14:59:49.016Z,2.37
2018-12-07T15:02:17.795Z,2.33
2018-12-07T15:04:46.461Z,2.40
2018-12-07T15:07:15.203Z,2.67
2018-12-07T15:09:43.890Z,2.83
2018-12-07T15:12:13.372Z,2.77
2018-12-07T15:14:41.887Z,2.80
2018-12-07T15:17:10.570Z,3.23
2018-12-07T15:19:39.163Z,3.53
2018-12-07T15:22:07.616Z,3.33
2018-12-07T15:24:36.132Z,3.67
2018-12-07T15:27:04.675Z,2.80
2018-12-07T15:29:33.288Z,3.50
2018-12-07T15:32:01.854Z,3.43
2018-12-07T15:34:30.861Z,2.30
2018-12-07T15:36:59.494Z,2.33
2018-12-07T15:39:28.818Z,2.10
2018-12-07T15:41:57.258Z,3.00
2018-12-07T15:44:31.733Z,3.23
2018-12-07T15:47:01.299Z,3.57
2018-12-07T15:49:34.186Z,1.90
2018-12-07T15:52:03.241Z,2.10
2018-12-07T15:54:32.024Z,1.87
2018-12-07T15:57:01.329Z,2.23
2018-12-07T15:59:34.524Z,2.20
2018-12-07T16:02:00.552Z,2.97
2018-12-07T16:04:30.215Z,2.47
2018-12-07T16:06:59.840Z,2.37
2018-12-07T16:09:28.550Z,2.13
2018-12-07T16:11:57.957Z,2.83
2018-12-07T16:14:44.890Z,2.43
2018-12-07T16:17:14.196Z,2.20
2018-12-07T16:19:42.889Z,2.73
2018-12-07T16:22:11.479Z,2.53
2018-12-07T16:24:40.298Z,2.73
2018-12-07T16:27:08.929Z,2.33
2018-12-07T16:29:37.469Z,4.47
2018-12-07T16:32:06.204Z,2.17
2018-12-07T16:34:34.819Z,2.30
2018-12-07T16:37:03.399Z,2.30
2018-12-07T16:39:31.931Z,2.30
2018-12-07T16:42:00.594Z,2.30
2018-12-07T16:44:29.839Z,2.37
2018-12-07T16:46:58.342Z,2.00
2018-12-07T16:49:26.870Z,2.57
2018-12-07T16:51:55.596Z,1.70
2018-12-07T16:54:24.301Z,2.10
2018-12-07T16:56:53.450Z,2.40
2018-12-07T16:59:22.478Z,1.93
2018-12-07T17:01:51.259Z,2.10
2018-12-07T17:04:20.423Z,1.90
2018-12-07T17:06:48.934Z,1.77
2018-12-07T17:09:17.664Z,2.07
2018-12-07T17:11:46.776Z,2.30
2018-12-07T17:14:15.383Z,1.97
2018-12-07T17:16:43.975Z,2.00
2018-12-07T17:19:24.770Z,1.83
2018-12-07T17:21:53.429Z,2.37
2018-12-07T17:24:22.282Z,3.20
2018-12-07T17:26:50.959Z,2.67
2018-12-07T17:29:19.526Z,3.27
2018-12-07T17:31:48.346Z,2.57
2018-12-07T17:34:17.831Z,2.93
2018-12-07T17:36:46.680Z,2.33
2018-12-07T17:39:15.172Z,2.67
2018-12-07T17:41:43.984Z,2.77
2018-12-07T17:44:12.793Z,2.27
2018-12-07T17:46:41.418Z,2.23
2018-12-07T17:49:09.951Z,3.03
2018-12-07T17:51:38.600Z,2.73
2018-12-07T17:54:07.220Z,2.80
2018-12-07T17:56:36.006Z,3.33
2018-12-07T17:59:06.161Z,2.40
2018-12-07T18:01:34.887Z,2.43
2018-12-07T18:04:03.489Z,2.60
2018-12-07T18:06:32.421Z,3.20
2018-12-07T18:09:01.097Z,2.93
2018-12-07T18:11:29.826Z,3.47
2018-12-07T18:13:58.320Z,4.33
2018-12-07T18:16:26.950Z,3.40
2018-12-07T18:18:55.651Z,2.90
2018-12-07T18:21:24.184Z,3.63
2018-12-07T18:23:52.789Z,3.00
2018-12-07T18:26:21.727Z,3.23
2018-12-07T18:28:50.244Z,2.97
2018-12-07T18:31:18.839Z,3.53
2018-12-07T18:33:47.417Z,2.60
2018-12-07T18:36:16.074Z,3.17
2018-12-07T18:38:46.131Z,3.83
2018-12-07T18:41:15.198Z,2.60
2018-12-07T18:43:44.090Z,3.87
2018-12-07T18:46:13.399Z,2.43
2018-12-07T18:48:42.221Z,3.27
2018-12-07T18:51:10.890Z,3.67
2018-12-07T18:53:39.481Z,3.53
2018-12-07T18:56:08.386Z,2.97
2018-12-07T18:58:37.193Z,3.20
2018-12-07T19:01:05.938Z,3.07
2018-12-07T19:03:34.722Z,3.53
2018-12-07T19:06:03.375Z,3.00
2018-12-07T19:08:31.997Z,2.03
2018-12-07T19:11:00.658Z,2.70
2018-12-07T19:13:29.381Z,2.53
2018-12-07T19:15:58.082Z,2.13
2018-12-07T19:18:26.700Z,3.40
2018-12-07T19:20:55.348Z,3.90
2018-12-07T19:23:24.032Z,2.03
2018-12-07T19:25:52.634Z,2.70
2018-12-07T19:28:21.864Z,2.97
2018-12-07T19:30:50.468Z,3.03
2018-12-07T19:33:19.446Z,2.17
2018-12-07T19:35:48.412Z,3.33
2018-12-07T19:38:16.958Z,2.67
2018-12-07T19:40:45.701Z,2.83
2018-12-07T19:43:16.242Z,3.77
2018-12-07T19:45:44.897Z,2.97
2018-12-07T19:48:13.679Z,2.77
2018-12-07T19:50:43.068Z,2.67
2018-12-07T19:53:11.966Z,2.57
2018-12-07T19:55:40.460Z,2.90
2018-12-07T19:58:09.846Z,3.10
2018-12-07T20:00:38.646Z,3.00
2018-12-07T20:03:07.622Z,2.07
2018-12-07T20:05:36.808Z,2.53
2018-12-07T20:08:05.903Z,2.90
2018-12-07T20:10:34.751Z,3.20
2018-12-07T20:13:07.978Z,3.27
2018-12-07T20:15:36.398Z,2.70
2018-12-07T20:18:05.249Z,2.90
2018-12-07T20:20:34.015Z,2.23
2018-12-07T20:23:02.882Z,2.07
2018-12-07T20:25:31.508Z,3.17
2018-12-07T20:28:00.392Z,3.20
2018-12-07T20:30:29.412Z,2.53
2018-12-07T20:32:58.175Z,2.57
2018-12-07T20:35:27.756Z,2.87
2018-12-07T20:37:56.321Z,2.10
2018-12-07T20:40:25.358Z,3.37
2018-12-07T20:42:54.072Z,2.37
2018-12-07T20:45:22.797Z,2.37
2018-12-07T20:47:51.278Z,2.23
2018-12-07T20:50:20.131Z,3.60
2018-12-07T20:52:48.977Z,2.20
2018-12-07T20:55:17.688Z,2.43
2018-12-07T20:57:46.475Z,1.80
2018-12-07T21:00:15.857Z,1.97
2018-12-07T21:02:44.458Z,3.87
2018-12-07T21:05:35.726Z,2.23
2018-12-07T21:08:11.606Z,2.23
2018-12-07T21:10:56.821Z,2.17
2018-12-07T21:14:09.448Z,2.90
2018-12-07T21:17:20.134Z,1.17
2018-12-07T21:19:53.438Z,1.87
2018-12-07T21:22:22.048Z,1.40
2018-12-07T21:24:52.008Z,2.07
2018-12-07T21:27:20.874Z,1.53
2018-12-07T21:30:02.983Z,2.27
2018-12-07T21:32:33.142Z,3.03
2018-12-07T21:35:06.783Z,2.77
2018-12-07T21:37:35.619Z,3.03
2018-12-07T21:40:23.359Z,2.37
2018-12-07T21:42:51.998Z,3.57
2018-12-07T21:45:21.585Z,2.40
2018-12-07T21:48:26.380Z,1.90
2018-12-07T21:51:15.768Z,2.23
2018-12-07T21:53:44.331Z,2.27
2018-12-07T21:56:12.986Z,3.20
2018-12-07T21:58:41.548Z,2.80
2018-12-07T22:01:10.295Z,2.43
2018-12-07T22:03:38.831Z,1.83
2018-12-07T22:06:07.693Z,2.13
2018-12-07T22:08:36.272Z,2.23
2018-12-07T22:11:05.408Z,2.33
2018-12-07T22:13:34.228Z,3.10
2018-12-07T22:16:02.939Z,3.07
2018-12-07T22:18:31.693Z,2.30
2018-12-07T22:21:00.485Z,3.13
2018-12-07T22:23:29.087Z,1.60
2018-12-07T22:25:57.653Z,2.07
2018-12-07T22:28:26.347Z,2.10
2018-12-07T22:30:55.423Z,1.90
2018-12-07T22:33:24.026Z,1.73
2018-12-07T22:35:52.577Z,2.27
2018-12-07T22:38:21.907Z,2.40
2018-12-07T22:40:50.645Z,2.63
2018-12-07T22:43:19.473Z,2.30
2018-12-07T22:45:47.988Z,2.40
2018-12-07T22:48:16.464Z,1.53
2018-12-07T22:50:45.750Z,1.97
2018-12-07T22:53:14.449Z,2.67
2018-12-07T22:55:43.278Z,1.57
2018-12-07T22:58:11.816Z,1.67
2018-12-07T23:00:43.931Z,2.00
2018-12-07T23:03:12.532Z,1.90
2018-12-07T23:05:41.190Z,1.97
2018-12-07T23:08:09.839Z,2.20
2018-12-07T23:10:38.534Z,2.03
2018-12-07T23:13:07.035Z,1.90
2018-12-07T23:15:35.490Z,2.33
2018-12-07T23:18:03.969Z,2.00
2018-12-07T23:20:32.469Z,2.23
2018-12-07T23:23:01.131Z,1.70
2018-12-07T23:25:29.796Z,3.33
2018-12-07T23:27:59.103Z,2.30
2018-12-07T23:30:27.631Z,2.57
2018-12-07T23:32:56.345Z,1.57
2018-12-07T23:35:25.007Z,2.17
2018-12-07T23:37:53.593Z,2.03
2018-12-07T23:40:22.023Z,3.17
2018-12-07T23:42:52.463Z,2.33
2018-12-07T23:45:20.879Z,2.03
2018-12-07T23:47:49.563Z,3.50
2018-12-07T23:50:18.679Z,2.10
2018-12-07T23:52:47.042Z,2.03
2018-12-07T23:55:15.769Z,2.00
2018-12-07T23:57:44.572Z,2.27
