createdAt,value
2023-03-29T00:03:45.813Z,66.27
2023-03-29T00:08:54.188Z,66.41
2023-03-29T00:13:59.830Z,66.60
2023-03-29T00:19:05.724Z,66.70
2023-03-29T00:24:11.629Z,66.48
2023-03-29T00:29:17.117Z,66.45
2023-03-29T00:34:23.716Z,66.28
2023-03-29T00:39:30.664Z,66.30
2023-03-29T00:45:04.496Z,66.35
2023-03-29T00:50:16.498Z,66.49
2023-03-29T00:55:24.605Z,66.43
2023-03-29T01:00:35.233Z,66.63
2023-03-29T01:05:40.555Z,67.05
2023-03-29T01:10:52.195Z,67.19
2023-03-29T01:15:59.068Z,67.47
2023-03-29T01:21:19.491Z,67.70
2023-03-29T01:26:36.957Z,68.00
2023-03-29T01:31:48.561Z,68.47
2023-03-29T01:37:00.809Z,68.37
2023-03-29T01:42:15.618Z,68.64
2023-03-29T01:47:31.221Z,68.98
2023-03-29T01:52:42.291Z,69.34
2023-03-29T01:57:50.412Z,69.44
2023-03-29T02:03:01.286Z,69.92
2023-03-29T02:08:11.077Z,70.15
2023-03-29T02:13:18.129Z,70.31
2023-03-29T02:18:24.806Z,70.55
2023-03-29T02:23:36.767Z,70.90
2023-03-29T02:28:43.358Z,71.53
2023-03-29T02:33:53.469Z,71.68
2023-03-29T02:39:03.947Z,72.03
2023-03-29T02:44:14.389Z,72.28
2023-03-29T02:49:19.935Z,72.51
2023-03-29T02:54:29.985Z,72.43
2023-03-29T02:59:36.497Z,72.33
2023-03-29T03:04:41.962Z,72.45
2023-03-29T03:09:47.933Z,72.83
2023-03-29T03:14:53.617Z,73.36
2023-03-29T03:19:59.867Z,74.02
2023-03-29T03:25:10.199Z,74.74
2023-03-29T03:30:16.764Z,75.32
2023-03-29T03:35:35.030Z,75.99
2023-03-29T03:40:40.682Z,76.79
2023-03-29T03:45:46.262Z,77.50
2023-03-29T03:50:57.214Z,77.55
2023-03-29T03:56:08.880Z,77.75
2023-03-29T04:01:22.697Z,77.86
2023-03-29T04:06:35.280Z,77.88
2023-03-29T04:12:07.328Z,77.98
2023-03-29T04:17:12.955Z,78.18
2023-03-29T04:22:37.262Z,78.32
2023-03-29T04:27:43.940Z,78.59
2023-03-29T04:33:12.535Z,78.90
2023-03-29T04:38:23.398Z,79.08
2023-03-29T04:43:31.164Z,79.35
2023-03-29T04:48:50.073Z,79.90
2023-03-29T04:53:56.471Z,80.26
2023-03-29T04:59:02.736Z,80.49
2023-03-29T05:04:10.763Z,80.46
2023-03-29T05:09:22.226Z,80.35
2023-03-29T05:14:31.594Z,78.36
2023-03-29T05:19:38.446Z,74.93
2023-03-29T05:24:45.753Z,72.99
2023-03-29T05:29:56.359Z,71.87
2023-03-29T05:35:26.207Z,71.53
2023-03-29T05:40:33.904Z,71.15
2023-03-29T05:45:58.711Z,71.83
2023-03-29T05:51:05.161Z,67.28
2023-03-29T05:56:11.813Z,58.50
2023-03-29T06:01:19.010Z,52.52
2023-03-29T06:06:32.641Z,48.73
2023-03-29T06:11:39.568Z,48.02
2023-03-29T06:16:45.277Z,49.71
2023-03-29T06:21:53.763Z,50.84
2023-03-29T06:27:02.522Z,48.02
2023-03-29T06:32:08.633Z,44.52
2023-03-29T06:37:24.182Z,41.32
2023-03-29T06:42:37.411Z,38.40
2023-03-29T06:48:09.457Z,34.86
2023-03-29T06:53:15.859Z,33.41
2023-03-29T06:58:23.385Z,32.09
2023-03-29T07:03:29.365Z,30.41
2023-03-29T07:08:37.452Z,29.49
2023-03-29T07:13:49.156Z,29.20
2023-03-29T07:18:57.537Z,27.82
2023-03-29T07:24:21.412Z,27.22
2023-03-29T07:29:29.182Z,26.87
2023-03-29T07:34:35.713Z,25.61
2023-03-29T07:39:42.213Z,26.15
2023-03-29T07:45:11.367Z,25.59
2023-03-29T07:50:26.453Z,25.05
2023-03-29T07:55:33.818Z,24.65
2023-03-29T08:00:51.444Z,24.87
2023-03-29T08:06:16.004Z,24.28
2023-03-29T08:11:21.854Z,23.82
2023-03-29T08:16:38.339Z,23.67
2023-03-29T08:21:48.311Z,23.21
2023-03-29T08:26:54.613Z,23.49
2023-03-29T08:32:00.221Z,23.07
2023-03-29T08:37:05.836Z,22.80
2023-03-29T08:42:39.052Z,21.40
2023-03-29T08:47:54.378Z,22.05
2023-03-29T08:53:04.643Z,22.05
2023-03-29T08:58:34.549Z,21.84
2023-03-29T09:03:45.148Z,21.37
2023-03-29T09:08:54.864Z,21.34
2023-03-29T09:14:12.760Z,20.97
2023-03-29T09:19:28.283Z,20.95
2023-03-29T09:24:47.212Z,20.81
2023-03-29T09:30:10.194Z,20.57
2023-03-29T09:35:43.365Z,20.20
2023-03-29T09:40:53.409Z,19.43
2023-03-29T09:46:04.536Z,20.38
2023-03-29T09:51:13.131Z,20.82
2023-03-29T09:56:19.516Z,19.94
2023-03-29T10:01:38.805Z,21.06
2023-03-29T10:06:49.561Z,19.46
2023-03-29T10:12:02.254Z,19.33
2023-03-29T10:17:16.798Z,19.80
2023-03-29T10:22:24.707Z,20.39
2023-03-29T10:27:34.607Z,19.19
2023-03-29T10:32:39.794Z,18.20
2023-03-29T10:37:51.931Z,17.78
2023-03-29T10:43:00.690Z,18.95
2023-03-29T10:48:11.710Z,19.35
2023-03-29T10:53:24.859Z,20.07
2023-03-29T10:58:42.673Z,19.29
2023-03-29T11:04:05.762Z,19.46
2023-03-29T11:09:24.210Z,20.84
2023-03-29T11:14:41.185Z,20.75
2023-03-29T11:20:12.527Z,19.46
2023-03-29T11:25:38.377Z,20.90
2023-03-29T11:30:50.161Z,21.97
2023-03-29T11:36:05.356Z,22.81
2023-03-29T11:41:18.621Z,23.13
2023-03-29T11:46:28.807Z,24.57
2023-03-29T11:51:41.439Z,23.83
2023-03-29T11:56:52.663Z,24.57
2023-03-29T12:04:07.202Z,24.19
2023-03-29T12:09:23.908Z,24.87
2023-03-29T12:14:39.051Z,25.95
2023-03-29T12:19:50.347Z,26.40
2023-03-29T12:24:57.690Z,25.84
2023-03-29T12:30:23.963Z,25.84
2023-03-29T12:35:38.873Z,26.07
2023-03-29T12:41:15.280Z,25.27
2023-03-29T12:47:01.542Z,25.66
2023-03-29T12:52:17.688Z,25.66
2023-03-29T12:57:39.736Z,25.73
2023-03-29T13:02:45.910Z,25.63
2023-03-29T13:07:52.859Z,25.43
2023-03-29T13:13:08.447Z,24.33
2023-03-29T13:18:28.949Z,25.53
2023-03-29T13:23:45.905Z,25.75
2023-03-29T13:29:20.334Z,25.07
2023-03-29T13:34:37.814Z,24.46
2023-03-29T13:39:51.142Z,24.70
2023-03-29T13:45:13.370Z,25.36
2023-03-29T13:50:33.190Z,25.03
2023-03-29T13:55:47.543Z,24.21
2023-03-29T14:01:01.080Z,24.35
2023-03-29T14:06:10.722Z,24.13
2023-03-29T14:11:23.213Z,24.51
2023-03-29T14:16:31.760Z,25.07
2023-03-29T14:21:37.348Z,24.74
2023-03-29T14:26:46.992Z,24.44
2023-03-29T14:31:52.565Z,23.66
2023-03-29T14:36:58.431Z,23.80
2023-03-29T14:42:09.920Z,23.70
2023-03-29T14:47:17.811Z,23.60
2023-03-29T14:52:25.452Z,24.60
2023-03-29T14:57:36.646Z,24.94
2023-03-29T15:02:48.390Z,25.23
2023-03-29T15:07:56.356Z,24.84
2023-03-29T15:13:04.419Z,25.40
2023-03-29T15:18:14.897Z,25.64
2023-03-29T15:23:24.597Z,26.01
2023-03-29T15:28:32.721Z,26.99
2023-03-29T15:33:39.318Z,27.41
2023-03-29T15:38:49.435Z,27.61
2023-03-29T15:43:55.682Z,27.99
2023-03-29T15:49:01.598Z,28.39
2023-03-29T15:54:07.961Z,28.50
2023-03-29T15:59:14.204Z,28.43
2023-03-29T16:04:21.631Z,28.31
2023-03-29T16:09:29.469Z,28.96
2023-03-29T16:14:35.240Z,29.69
2023-03-29T16:19:41.485Z,30.79
2023-03-29T16:24:46.945Z,30.62
2023-03-29T16:29:52.420Z,31.20
2023-03-29T16:35:01.451Z,30.64
2023-03-29T16:40:21.007Z,31.02
2023-03-29T16:45:27.372Z,31.82
2023-03-29T16:50:33.165Z,32.03
2023-03-29T16:55:39.297Z,32.33
2023-03-29T17:00:48.579Z,34.07
2023-03-29T17:05:55.166Z,34.09
2023-03-29T17:11:01.616Z,35.46
2023-03-29T17:16:08.579Z,35.92
2023-03-29T17:21:14.099Z,36.80
2023-03-29T17:26:19.952Z,38.24
2023-03-29T17:31:26.018Z,38.38
2023-03-29T17:36:33.785Z,38.51
2023-03-29T17:41:39.696Z,38.38
2023-03-29T17:46:45.815Z,39.51
2023-03-29T17:51:52.406Z,39.54
2023-03-29T17:56:59.406Z,39.84
2023-03-29T18:02:06.384Z,40.08
2023-03-29T18:07:13.870Z,41.08
2023-03-29T18:12:21.088Z,42.49
2023-03-29T18:17:28.033Z,42.81
2023-03-29T18:22:34.781Z,43.99
2023-03-29T18:27:42.065Z,44.43
2023-03-29T18:32:48.363Z,44.61
2023-03-29T18:37:55.090Z,44.43
2023-03-29T18:43:10.289Z,45.18
2023-03-29T18:48:15.906Z,45.38
2023-03-29T18:53:22.008Z,45.87
2023-03-29T18:58:27.964Z,45.94
2023-03-29T19:03:35.076Z,45.74
2023-03-29T19:08:41.352Z,46.86
2023-03-29T19:13:50.641Z,47.70
2023-03-29T19:18:56.490Z,47.85
2023-03-29T19:24:05.050Z,48.48
2023-03-29T19:29:10.878Z,48.95
2023-03-29T19:34:19.809Z,47.66
2023-03-29T19:39:29.706Z,48.24
2023-03-29T19:44:39.048Z,49.00
2023-03-29T19:49:46.502Z,47.99
2023-03-29T19:54:52.351Z,49.20
2023-03-29T19:59:58.050Z,48.37
2023-03-29T20:05:04.440Z,48.24
2023-03-29T20:10:11.196Z,48.75
2023-03-29T20:15:16.919Z,47.42
2023-03-29T20:20:24.151Z,47.20
2023-03-29T20:25:29.739Z,46.91
2023-03-29T20:30:36.276Z,47.00
2023-03-29T20:35:43.948Z,47.82
2023-03-29T20:40:49.524Z,47.62
2023-03-29T20:45:55.508Z,46.92
2023-03-29T20:51:03.110Z,46.74
2023-03-29T20:56:08.962Z,46.14
2023-03-29T21:01:14.442Z,46.11
2023-03-29T21:06:20.426Z,46.73
2023-03-29T21:11:26.255Z,46.23
2023-03-29T21:16:33.007Z,45.48
2023-03-29T21:21:41.344Z,46.38
2023-03-29T21:26:46.930Z,46.36
2023-03-29T21:31:52.424Z,46.38
2023-03-29T21:36:58.188Z,46.54
2023-03-29T21:42:03.677Z,46.48
2023-03-29T21:47:09.111Z,47.42
2023-03-29T21:52:14.730Z,47.91
2023-03-29T21:57:20.500Z,48.21
2023-03-29T22:02:26.237Z,48.27
2023-03-29T22:07:35.271Z,48.14
2023-03-29T22:12:41.404Z,47.71
2023-03-29T22:17:47.012Z,47.26
2023-03-29T22:22:52.537Z,47.50
2023-03-29T22:27:58.293Z,47.55
2023-03-29T22:33:03.913Z,47.51
2023-03-29T22:38:09.627Z,47.50
2023-03-29T22:43:15.301Z,47.25
2023-03-29T22:48:21.095Z,47.32
2023-03-29T22:53:27.206Z,47.26
2023-03-29T22:58:32.640Z,46.89
2023-03-29T23:03:38.220Z,46.72
2023-03-29T23:08:43.583Z,46.77
2023-03-29T23:13:49.099Z,47.06
2023-03-29T23:18:54.568Z,47.30
2023-03-29T23:24:00.628Z,47.16
2023-03-29T23:29:06.180Z,47.34
2023-03-29T23:34:13.572Z,47.67
2023-03-29T23:39:19.248Z,47.77
2023-03-29T23:44:24.891Z,48.17
2023-03-29T23:49:31.849Z,47.83
2023-03-29T23:54:37.287Z,48.67
2023-03-29T23:59:42.684Z,49.19
