createdAt,value
2022-12-01T06:44:12.392Z,81.48
2022-12-01T06:46:35.968Z,81.55
2022-12-01T06:48:58.697Z,81.05
2022-12-01T06:51:22.756Z,81.24
2022-12-01T06:53:45.424Z,81.01
2022-12-01T06:56:07.946Z,80.96
2022-12-01T06:58:32.452Z,80.10
2022-12-01T07:00:57.380Z,79.33
2022-12-01T07:03:20.436Z,79.86
2022-12-01T07:05:44.202Z,79.97
2022-12-01T07:08:07.562Z,80.56
2022-12-01T07:10:30.274Z,80.89
2022-12-01T07:12:55.569Z,80.61
2022-12-01T07:15:18.438Z,80.33
2022-12-01T07:17:41.071Z,80.03
2022-12-01T07:20:04.349Z,79.24
2022-12-01T07:22:32.618Z,78.53
2022-12-01T07:24:57.163Z,78.63
2022-12-01T07:27:20.286Z,78.51
2022-12-01T07:29:43.558Z,78.37
2022-12-01T07:32:07.776Z,78.07
2022-12-01T07:34:30.450Z,78.17
2022-12-01T07:36:53.068Z,78.16
2022-12-01T07:39:15.846Z,78.16
2022-12-01T07:41:38.614Z,77.60
2022-12-01T07:44:02.800Z,78.24
2022-12-01T07:46:27.140Z,78.17
2022-12-01T07:48:51.064Z,77.42
2022-12-01T07:51:16.855Z,77.18
2022-12-01T07:53:39.978Z,78.41
2022-12-01T07:56:08.561Z,77.96
2022-12-01T07:58:32.788Z,77.45
2022-12-01T08:00:55.417Z,76.53
2022-12-01T08:03:18.766Z,76.30
2022-12-01T08:05:41.368Z,75.95
2022-12-01T08:08:04.324Z,76.01
2022-12-01T08:10:27.016Z,75.45
2022-12-01T08:12:49.635Z,74.69
2022-12-01T08:15:12.317Z,74.12
2022-12-01T08:17:35.045Z,73.49
2022-12-01T08:19:57.686Z,73.57
2022-12-01T08:22:20.366Z,73.34
2022-12-01T08:24:42.958Z,72.96
2022-12-01T08:27:05.675Z,73.53
2022-12-01T08:29:28.566Z,73.82
2022-12-01T08:31:51.365Z,73.76
2022-12-01T08:34:14.052Z,73.51
2022-12-01T08:36:38.109Z,73.29
2022-12-01T08:39:02.215Z,73.45
2022-12-01T08:41:25.386Z,72.90
2022-12-01T08:44:03.269Z,72.65
2022-12-01T08:46:29.198Z,72.31
2022-12-01T08:48:52.152Z,72.43
2022-12-01T08:51:16.659Z,72.21
2022-12-01T08:53:46.562Z,72.06
2022-12-01T08:56:17.738Z,71.56
2022-12-01T08:58:40.465Z,71.42
2022-12-01T09:01:08.982Z,72.01
2022-12-01T09:03:32.102Z,71.83
2022-12-01T09:05:54.862Z,71.57
2022-12-01T09:08:33.209Z,71.80
2022-12-01T09:10:55.955Z,71.53
2022-12-01T09:13:18.657Z,71.58
2022-12-01T09:15:41.431Z,71.45
2022-12-01T09:18:04.163Z,71.09
2022-12-01T09:20:27.149Z,71.05
2022-12-01T09:22:49.954Z,70.72
2022-12-01T09:25:14.794Z,71.33
2022-12-01T09:27:37.376Z,71.44
2022-12-01T09:30:00.124Z,71.56
2022-12-01T09:32:22.912Z,70.94
2022-12-01T09:34:45.663Z,71.98
2022-12-01T09:37:08.339Z,71.86
2022-12-01T09:39:31.186Z,72.08
2022-12-01T09:42:08.247Z,72.01
2022-12-01T09:44:45.525Z,72.57
2022-12-01T09:47:19.296Z,72.29
2022-12-01T09:49:52.754Z,72.04
2022-12-01T09:52:18.210Z,71.06
2022-12-01T09:54:41.317Z,71.11
2022-12-01T09:57:04.193Z,70.57
2022-12-01T09:59:33.368Z,70.53
2022-12-01T10:02:01.119Z,71.18
2022-12-01T10:04:34.251Z,71.00
2022-12-01T10:07:02.322Z,70.20
2022-12-01T10:09:43.898Z,69.76
2022-12-01T10:12:14.982Z,69.78
2022-12-01T10:14:38.024Z,69.33
2022-12-01T10:17:31.246Z,68.81
2022-12-01T10:20:02.607Z,68.65
2022-12-01T10:22:43.918Z,68.54
2022-12-01T10:25:20.887Z,67.59
2022-12-01T10:27:43.576Z,67.12
2022-12-01T10:30:12.462Z,67.96
2022-12-01T10:33:01.196Z,68.29
2022-12-01T10:35:29.388Z,66.97
2022-12-01T10:37:59.040Z,67.30
2022-12-01T10:40:21.828Z,66.85
2022-12-01T10:42:49.617Z,67.18
2022-12-01T10:45:30.679Z,67.86
2022-12-01T10:48:11.372Z,68.69
2022-12-01T10:50:36.150Z,68.29
2022-12-01T10:52:58.746Z,68.49
2022-12-01T10:55:27.806Z,68.13
2022-12-01T10:57:52.442Z,68.36
2022-12-01T11:00:57.444Z,68.27
2022-12-01T11:03:07.233Z,68.29
2022-12-01T11:05:38.452Z,67.88
2022-12-01T11:08:02.771Z,66.67
2022-12-01T11:10:37.230Z,66.80
2022-12-01T11:13:07.019Z,66.79
2022-12-01T11:15:39.649Z,66.42
2022-12-01T11:18:05.878Z,66.47
2022-12-01T11:20:38.198Z,65.61
2022-12-01T11:23:09.725Z,66.29
2022-12-01T11:25:32.381Z,66.04
2022-12-01T11:27:57.733Z,65.85
2022-12-01T11:30:26.814Z,66.30
2022-12-01T11:32:59.242Z,65.84
2022-12-01T11:35:25.565Z,65.86
2022-12-01T11:38:21.084Z,65.47
2022-12-01T11:40:49.843Z,65.44
2022-12-01T11:43:28.481Z,65.82
2022-12-01T11:45:52.141Z,65.15
2022-12-01T11:48:21.178Z,64.47
2022-12-01T11:50:59.634Z,64.15
2022-12-01T11:53:38.948Z,64.47
2022-12-01T11:56:23.623Z,63.98
2022-12-01T11:58:48.934Z,64.01
2022-12-01T12:01:29.447Z,64.29
2022-12-01T12:04:21.918Z,63.91
2022-12-01T12:07:16.249Z,63.65
2022-12-01T12:09:44.752Z,64.28
2022-12-01T12:12:07.875Z,64.16
2022-12-01T12:14:49.932Z,64.24
2022-12-01T12:17:20.031Z,63.80
2022-12-01T12:20:08.931Z,63.57
2022-12-01T12:22:58.640Z,62.82
2022-12-01T12:25:56.779Z,62.89
2022-12-01T12:28:23.125Z,62.59
2022-12-01T12:31:05.010Z,62.54
2022-12-01T12:34:14.210Z,62.66
2022-12-01T12:36:42.713Z,62.86
2022-12-01T12:39:17.271Z,62.92
2022-12-01T12:41:46.056Z,62.91
2022-12-01T12:44:17.608Z,63.26
2022-12-01T12:47:03.376Z,63.06
2022-12-01T12:49:42.970Z,62.33
2022-12-01T12:52:13.202Z,62.39
2022-12-01T12:55:00.381Z,62.43
2022-12-01T12:57:31.583Z,62.95
2022-12-01T13:00:04.124Z,62.12
2022-12-01T13:02:33.507Z,61.49
2022-12-01T13:05:05.994Z,61.63
2022-12-01T13:07:39.418Z,61.62
2022-12-01T13:10:12.107Z,62.15
2022-12-01T13:12:43.708Z,61.33
2022-12-01T13:15:19.350Z,61.34
2022-12-01T13:17:46.370Z,61.17
2022-12-01T13:20:18.320Z,61.70
2022-12-01T13:22:41.506Z,61.99
2022-12-01T13:25:05.348Z,62.22
2022-12-01T13:27:31.724Z,62.59
2022-12-01T13:29:56.239Z,62.37
2022-12-01T13:32:30.721Z,62.96
2022-12-01T13:34:53.502Z,63.09
2022-12-01T13:37:26.915Z,63.21
2022-12-01T13:39:54.737Z,63.50
2022-12-01T13:42:27.986Z,64.15
2022-12-01T13:45:10.724Z,64.24
2022-12-01T13:47:48.147Z,64.06
2022-12-01T13:50:46.090Z,63.58
2022-12-01T13:53:18.023Z,64.21
2022-12-01T13:56:06.175Z,64.26
2022-12-01T13:58:34.765Z,64.67
2022-12-01T14:01:20.599Z,64.82
2022-12-01T14:03:51.724Z,64.72
2022-12-01T14:06:50.831Z,65.01
2022-12-01T14:09:29.760Z,65.39
2022-12-01T14:12:01.442Z,65.59
2022-12-01T14:14:26.705Z,66.02
2022-12-01T14:16:53.110Z,66.33
2022-12-01T14:19:46.628Z,66.38
2022-12-01T14:22:45.229Z,67.22
2022-12-01T14:25:19.912Z,67.26
2022-12-01T14:27:43.926Z,67.56
2022-12-01T14:30:47.863Z,67.77
2022-12-01T14:33:47.914Z,67.95
2022-12-01T14:36:36.252Z,68.19
2022-12-01T14:38:58.989Z,68.40
2022-12-01T14:41:31.341Z,68.58
2022-12-01T14:44:06.043Z,68.96
2022-12-01T14:46:31.080Z,69.16
2022-12-01T14:48:55.165Z,69.52
2022-12-01T14:51:32.396Z,69.84
2022-12-01T14:53:56.347Z,70.02
2022-12-01T14:56:22.016Z,70.06
2022-12-01T14:59:15.150Z,70.32
2022-12-01T15:01:38.276Z,70.56
2022-12-01T15:04:04.122Z,70.96
2022-12-01T15:06:30.069Z,70.92
2022-12-01T15:12:00.217Z,71.43
2022-12-01T15:14:22.776Z,71.94
2022-12-01T15:16:45.931Z,72.08
2022-12-01T15:19:31.862Z,72.55
2022-12-01T15:21:54.691Z,72.86
2022-12-01T15:24:25.880Z,73.19
2022-12-01T15:26:50.701Z,73.20
2022-12-01T15:29:22.729Z,73.24
2022-12-01T15:31:48.274Z,73.01
2022-12-01T15:34:21.197Z,72.86
2022-12-01T15:36:44.932Z,72.85
2022-12-01T15:39:16.216Z,72.17
2022-12-01T15:41:39.939Z,72.12
2022-12-01T15:44:03.782Z,72.08
2022-12-01T15:46:32.514Z,71.81
2022-12-01T15:49:15.956Z,71.94
2022-12-01T15:51:38.682Z,71.89
2022-12-01T15:54:03.579Z,71.91
2022-12-01T15:56:38.073Z,72.01
2022-12-01T15:59:41.649Z,71.81
2022-12-01T16:02:32.067Z,71.82
2022-12-01T16:05:28.757Z,71.41
2022-12-01T16:08:13.167Z,71.44
2022-12-01T16:10:36.682Z,71.32
2022-12-01T16:13:37.094Z,71.41
2022-12-01T16:15:59.782Z,72.03
2022-12-01T16:18:33.291Z,72.17
2022-12-01T16:21:03.110Z,71.87
2022-12-01T16:23:26.403Z,71.84
2022-12-01T16:25:49.025Z,71.84
2022-12-01T16:28:24.170Z,72.16
2022-12-01T16:30:47.563Z,72.06
2022-12-01T16:33:18.942Z,71.90
2022-12-01T16:35:41.610Z,72.60
2022-12-01T16:38:30.534Z,72.93
2022-12-01T16:40:56.146Z,73.07
2022-12-01T16:43:21.839Z,73.11
2022-12-01T16:45:46.301Z,72.81
2022-12-01T16:48:09.615Z,73.08
2022-12-01T16:50:33.525Z,72.79
2022-12-01T16:52:56.247Z,72.71
2022-12-01T16:55:37.593Z,73.22
2022-12-01T16:58:00.509Z,73.19
2022-12-01T17:00:23.686Z,73.12
2022-12-01T17:02:46.506Z,73.23
2022-12-01T17:05:11.166Z,73.29
2022-12-01T17:07:33.990Z,73.47
2022-12-01T17:09:56.838Z,73.82
2022-12-01T17:12:19.443Z,73.89
2022-12-01T17:14:42.030Z,74.02
2022-12-01T17:17:04.964Z,74.10
2022-12-01T17:19:27.729Z,74.45
2022-12-01T17:21:50.532Z,74.29
2022-12-01T17:24:18.700Z,74.32
2022-12-01T17:26:45.135Z,74.53
2022-12-01T17:29:07.748Z,75.42
2022-12-01T17:31:30.824Z,75.29
2022-12-01T17:33:53.489Z,75.59
2022-12-01T17:36:16.550Z,75.51
2022-12-01T17:38:41.969Z,75.24
2022-12-01T17:41:10.442Z,75.38
2022-12-01T17:43:34.953Z,75.94
2022-12-01T17:45:57.665Z,75.63
2022-12-01T17:48:20.572Z,75.63
2022-12-01T17:50:43.582Z,75.41
2022-12-01T17:53:06.142Z,75.60
2022-12-01T17:55:29.009Z,76.70
2022-12-01T17:57:51.661Z,77.02
2022-12-01T18:00:14.909Z,77.65
2022-12-01T18:02:37.478Z,77.74
2022-12-01T18:05:00.383Z,77.14
2022-12-01T18:07:23.605Z,76.75
2022-12-01T18:09:46.465Z,76.51
2022-12-01T18:12:09.414Z,76.33
2022-12-01T18:14:34.567Z,77.05
2022-12-01T18:16:57.275Z,77.42
2022-12-01T18:19:20.699Z,77.76
2022-12-01T18:21:43.691Z,77.79
2022-12-01T18:24:08.919Z,77.82
2022-12-01T18:26:35.185Z,78.18
2022-12-01T18:29:04.964Z,77.97
2022-12-01T18:31:29.150Z,77.98
2022-12-01T18:33:52.346Z,77.79
2022-12-01T18:36:18.184Z,77.88
2022-12-01T18:38:41.417Z,77.94
2022-12-01T18:41:04.549Z,78.68
2022-12-01T18:43:28.673Z,78.74
2022-12-01T18:45:51.740Z,78.67
2022-12-01T18:48:14.401Z,78.82
2022-12-01T18:50:38.013Z,78.49
2022-12-01T18:53:00.952Z,78.66
2022-12-01T18:55:23.741Z,78.59
2022-12-01T18:57:46.995Z,78.36
2022-12-01T19:00:10.900Z,78.73
2022-12-01T19:02:33.797Z,78.80
2022-12-01T19:04:56.648Z,78.72
2022-12-01T19:07:19.591Z,79.18
2022-12-01T19:09:42.515Z,78.99
2022-12-01T19:12:06.658Z,79.29
2022-12-01T19:14:29.328Z,79.20
2022-12-01T19:16:51.952Z,79.19
2022-12-01T19:19:14.827Z,78.62
2022-12-01T19:21:39.488Z,78.75
2022-12-01T19:24:02.359Z,78.84
2022-12-01T19:26:25.980Z,79.12
2022-12-01T19:28:50.303Z,78.98
2022-12-01T19:31:18.904Z,78.84
2022-12-01T19:33:42.503Z,78.87
2022-12-01T19:36:07.924Z,78.98
2022-12-01T19:38:31.675Z,79.19
2022-12-01T19:40:54.913Z,78.99
2022-12-01T19:43:18.355Z,78.81
2022-12-01T19:45:41.347Z,78.92
2022-12-01T19:48:05.651Z,79.01
2022-12-01T19:50:28.828Z,79.01
2022-12-01T19:52:51.640Z,79.06
2022-12-01T19:55:14.495Z,79.21
2022-12-01T19:57:37.338Z,79.26
2022-12-01T20:00:00.401Z,79.05
2022-12-01T20:02:28.889Z,79.32
2022-12-01T20:04:52.522Z,79.64
2022-12-01T20:07:15.739Z,79.57
2022-12-01T20:09:39.077Z,79.57
2022-12-01T20:12:01.955Z,79.79
2022-12-01T20:14:24.827Z,80.22
2022-12-01T20:16:47.488Z,80.56
2022-12-01T20:19:10.415Z,80.94
2022-12-01T20:21:35.597Z,80.96
2022-12-01T20:24:06.915Z,80.78
2022-12-01T20:26:37.601Z,80.78
2022-12-01T20:29:03.953Z,81.25
2022-12-01T20:31:28.611Z,81.34
2022-12-01T20:33:53.683Z,81.44
2022-12-01T20:36:17.327Z,81.26
2022-12-01T20:38:41.391Z,81.46
2022-12-01T20:41:05.526Z,81.30
2022-12-01T20:43:28.683Z,81.70
2022-12-01T20:45:51.778Z,81.96
2022-12-01T20:48:14.921Z,82.39
2022-12-01T20:50:38.678Z,82.37
2022-12-01T20:53:01.895Z,82.51
2022-12-01T20:55:26.885Z,83.27
2022-12-01T20:57:49.845Z,83.25
2022-12-01T21:00:13.714Z,83.13
2022-12-01T21:02:37.585Z,83.65
2022-12-01T21:05:00.727Z,83.56
2022-12-01T21:07:23.708Z,83.03
2022-12-01T21:09:46.465Z,83.46
2022-12-01T21:12:34.507Z,83.91
2022-12-01T21:15:20.037Z,83.92
2022-12-01T21:17:49.036Z,84.34
2022-12-01T21:20:21.771Z,84.37
2022-12-01T21:22:46.319Z,84.22
2022-12-01T21:25:15.890Z,83.66
2022-12-01T21:27:38.461Z,82.90
2022-12-01T21:30:01.295Z,82.80
2022-12-01T21:32:31.927Z,82.43
2022-12-01T21:35:00.044Z,82.44
2022-12-01T21:37:24.766Z,82.47
2022-12-01T21:39:51.001Z,82.68
2022-12-01T21:42:22.766Z,82.65
2022-12-01T21:44:45.655Z,83.30
2022-12-01T21:47:26.409Z,83.09
2022-12-01T21:49:54.418Z,82.98
2022-12-01T21:52:20.158Z,82.39
2022-12-01T21:54:42.959Z,82.99
2022-12-01T21:57:25.028Z,82.87
2022-12-01T21:59:48.432Z,82.29
2022-12-01T22:02:57.009Z,81.49
2022-12-01T22:06:21.441Z,81.32
2022-12-01T22:08:38.397Z,81.91
2022-12-01T22:11:18.574Z,82.11
2022-12-01T22:13:44.142Z,80.99
2022-12-01T22:16:19.768Z,80.50
2022-12-01T22:18:46.664Z,80.71
2022-12-01T22:21:28.471Z,81.40
2022-12-01T22:24:11.228Z,82.20
2022-12-01T22:26:36.665Z,82.71
2022-12-01T22:29:00.386Z,82.37
2022-12-01T22:31:23.266Z,82.21
2022-12-01T22:33:45.807Z,82.03
2022-12-01T22:36:23.092Z,82.85
2022-12-01T22:38:45.604Z,83.38
2022-12-01T22:41:13.321Z,83.54
2022-12-01T22:43:44.420Z,84.08
2022-12-01T22:46:16.470Z,84.58
2022-12-01T22:48:44.734Z,84.88
2022-12-01T22:51:13.606Z,85.38
2022-12-01T22:53:36.153Z,85.66
2022-12-01T22:56:01.338Z,85.48
2022-12-01T22:58:29.845Z,85.72
2022-12-01T23:00:53.527Z,85.55
2022-12-01T23:03:16.666Z,85.21
2022-12-01T23:05:39.280Z,84.68
2022-12-01T23:08:02.931Z,84.58
2022-12-01T23:10:30.271Z,84.51
2022-12-01T23:12:55.248Z,85.15
2022-12-01T23:15:34.419Z,85.46
2022-12-01T23:18:14.221Z,85.13
2022-12-01T23:20:36.860Z,85.00
2022-12-01T23:23:03.139Z,84.85
2022-12-01T23:25:27.439Z,84.67
2022-12-01T23:27:52.233Z,84.27
2022-12-01T23:30:16.273Z,84.35
2022-12-01T23:32:38.841Z,84.23
2022-12-01T23:35:02.044Z,84.67
2022-12-01T23:37:35.824Z,84.76
2022-12-01T23:39:58.722Z,84.53
2022-12-01T23:42:21.608Z,84.44
2022-12-01T23:44:45.595Z,85.12
2022-12-01T23:47:21.873Z,85.28
2022-12-01T23:49:46.527Z,85.09
2022-12-01T23:52:12.870Z,85.13
2022-12-01T23:54:38.676Z,85.16
2022-12-01T23:57:03.940Z,85.15
2022-12-01T23:59:27.937Z,85.27
