createdAt,value
2018-08-28T00:00:48.349Z,85.58
2018-08-28T00:01:48.344Z,85.97
2018-08-28T00:02:48.337Z,85.58
2018-08-28T00:03:48.332Z,85.88
2018-08-28T00:04:48.327Z,85.88
2018-08-28T00:05:48.321Z,85.39
2018-08-28T00:06:48.319Z,85.68
2018-08-28T00:07:48.310Z,85.21
2018-08-28T00:08:48.305Z,85.01
2018-08-28T00:09:48.299Z,84.91
2018-08-28T00:10:48.294Z,84.82
2018-08-28T00:11:48.287Z,85.78
2018-08-28T00:12:48.283Z,85.58
2018-08-28T00:13:48.276Z,85.58
2018-08-28T00:14:48.272Z,85.78
2018-08-28T00:15:48.268Z,85.39
2018-08-28T00:16:48.260Z,85.68
2018-08-28T00:17:48.254Z,85.58
2018-08-28T00:18:48.249Z,85.21
2018-08-28T00:19:48.242Z,85.68
2018-08-28T00:20:48.237Z,85.68
2018-08-28T00:21:48.232Z,85.39
2018-08-28T00:22:48.225Z,86.07
2018-08-28T00:23:48.221Z,85.68
2018-08-28T00:24:48.214Z,85.83
2018-08-28T00:25:48.209Z,85.88
2018-08-28T00:26:48.202Z,85.58
2018-08-28T00:27:48.197Z,86.25
2018-08-28T00:28:48.193Z,85.68
2018-08-28T00:29:48.186Z,85.88
2018-08-28T00:30:48.180Z,85.97
2018-08-28T00:31:48.174Z,85.58
2018-08-28T00:32:48.170Z,85.39
2018-08-28T00:33:48.164Z,85.68
2018-08-28T00:34:48.159Z,85.39
2018-08-28T00:35:48.152Z,85.58
2018-08-28T00:36:48.148Z,85.97
2018-08-28T00:37:48.141Z,86.07
2018-08-28T00:38:48.136Z,85.68
2018-08-28T00:39:48.130Z,85.88
2018-08-28T00:40:48.124Z,85.39
2018-08-28T00:41:48.120Z,85.88
2018-08-28T00:42:48.115Z,85.39
2018-08-28T00:43:48.109Z,85.58
2018-08-28T00:44:48.102Z,85.68
2018-08-28T00:45:48.097Z,85.30
2018-08-28T00:46:48.092Z,85.39
2018-08-28T00:47:48.085Z,85.68
2018-08-28T00:48:48.084Z,85.49
2018-08-28T00:49:48.075Z,85.39
2018-08-28T00:50:48.068Z,85.30
2018-08-28T00:51:48.063Z,85.68
2018-08-28T00:52:48.059Z,85.39
2018-08-28T00:53:48.052Z,85.68
2018-08-28T00:54:48.049Z,85.83
2018-08-28T00:55:48.041Z,85.68
2018-08-28T00:56:48.036Z,85.68
2018-08-28T00:57:48.030Z,86.02
2018-08-28T00:58:48.043Z,85.83
2018-08-28T00:59:48.018Z,86.12
2018-08-28T01:00:48.012Z,85.83
2018-08-28T01:01:48.009Z,86.25
2018-08-28T01:02:48.001Z,86.02
2018-08-28T01:03:47.995Z,86.69
2018-08-28T01:04:47.990Z,86.31
2018-08-28T01:05:47.984Z,86.21
2018-08-28T01:06:47.978Z,86.12
2018-08-28T01:07:47.972Z,86.02
2018-08-28T01:08:47.966Z,86.02
2018-08-28T01:09:47.961Z,86.41
2018-08-28T01:10:47.959Z,86.50
2018-08-28T01:11:47.949Z,86.60
2018-08-28T01:12:47.944Z,86.21
2018-08-28T01:13:47.938Z,86.41
2018-08-28T01:14:48.021Z,86.02
2018-08-28T01:15:47.927Z,86.69
2018-08-28T01:16:47.921Z,86.02
2018-08-28T01:17:47.917Z,86.12
2018-08-28T01:18:47.908Z,86.31
2018-08-28T01:19:47.904Z,86.41
2018-08-28T01:20:47.897Z,86.12
2018-08-28T01:21:47.892Z,86.60
2018-08-28T01:22:47.886Z,86.41
2018-08-28T01:23:47.881Z,86.50
2018-08-28T01:24:47.874Z,86.69
2018-08-28T01:25:47.870Z,86.98
2018-08-28T01:26:47.862Z,86.79
2018-08-28T01:27:47.858Z,87.23
2018-08-28T01:28:47.851Z,87.55
2018-08-28T01:29:47.845Z,87.27
2018-08-28T01:30:47.839Z,87.23
2018-08-28T01:31:47.832Z,87.61
2018-08-28T01:32:47.829Z,87.32
2018-08-28T01:33:47.821Z,87.51
2018-08-28T01:34:47.814Z,88.18
2018-08-28T01:35:47.811Z,87.99
2018-08-28T01:36:47.803Z,88.28
2018-08-28T01:37:47.798Z,87.90
2018-08-28T01:38:47.791Z,88.18
2018-08-28T01:39:47.785Z,88.47
2018-08-28T01:40:47.778Z,88.56
2018-08-28T01:41:47.773Z,88.66
2018-08-28T01:42:47.765Z,88.56
2018-08-28T01:43:47.760Z,88.66
2018-08-28T01:44:47.753Z,88.71
2018-08-28T01:45:47.748Z,88.47
2018-08-28T01:46:47.739Z,89.00
2018-08-28T01:47:47.733Z,88.81
2018-08-28T01:48:47.727Z,89.00
2018-08-28T01:49:47.722Z,89.38
2018-08-28T01:50:47.714Z,89.38
2018-08-28T01:51:47.708Z,89.00
2018-08-28T01:52:47.701Z,89.19
2018-08-28T01:53:47.696Z,89.58
2018-08-28T01:54:47.688Z,89.48
2018-08-28T01:55:47.682Z,89.48
2018-08-28T01:56:47.676Z,89.48
2018-08-28T01:57:47.668Z,89.76
2018-08-28T01:58:47.661Z,89.76
2018-08-28T01:59:47.656Z,90.15
2018-08-28T02:00:47.649Z,90.34
2018-08-28T02:01:47.644Z,89.91
2018-08-28T02:02:47.636Z,90.39
2018-08-28T02:03:47.631Z,90.20
2018-08-28T02:04:47.624Z,90.58
2018-08-28T02:05:47.617Z,90.10
2018-08-28T02:06:47.610Z,90.77
2018-08-28T02:07:47.603Z,90.67
2018-08-28T02:08:47.604Z,91.35
2018-08-28T02:09:47.590Z,91.06
2018-08-28T02:10:47.582Z,90.96
2018-08-28T02:11:47.576Z,90.87
2018-08-28T02:12:47.571Z,90.87
2018-08-28T02:13:47.564Z,91.30
2018-08-28T02:14:47.558Z,91.39
2018-08-28T02:15:47.550Z,91.63
2018-08-28T02:16:47.545Z,91.53
2018-08-28T02:17:47.537Z,91.59
2018-08-28T02:18:47.530Z,91.20
2018-08-28T02:19:47.525Z,91.88
2018-08-28T02:20:47.517Z,92.16
2018-08-28T02:21:47.512Z,92.16
2018-08-28T02:22:47.507Z,92.45
2018-08-28T02:23:47.498Z,92.25
2018-08-28T02:24:47.492Z,92.45
2018-08-28T02:25:47.484Z,92.45
2018-08-28T02:26:47.477Z,92.07
2018-08-28T02:27:47.470Z,92.16
2018-08-28T02:28:47.464Z,92.07
2018-08-28T02:29:47.462Z,92.64
2018-08-28T02:30:47.450Z,92.64
2018-08-28T02:31:47.448Z,92.45
2018-08-28T02:32:47.436Z,92.16
2018-08-28T02:33:47.537Z,91.88
2018-08-28T02:34:47.426Z,92.25
2018-08-28T02:35:47.420Z,92.64
2018-08-28T02:36:47.411Z,92.35
2018-08-28T02:37:47.404Z,92.83
2018-08-28T02:38:47.404Z,92.93
2018-08-28T02:39:47.389Z,93.31
2018-08-28T02:40:47.382Z,93.26
2018-08-28T02:41:47.376Z,92.97
2018-08-28T02:42:47.369Z,93.36
2018-08-28T02:43:47.361Z,93.45
2018-08-28T02:44:47.356Z,93.26
2018-08-28T02:45:47.350Z,93.45
2018-08-28T02:46:47.343Z,93.69
2018-08-28T02:47:47.334Z,94.31
2018-08-28T02:48:47.327Z,94.41
2018-08-28T02:49:47.322Z,94.41
2018-08-28T02:50:47.317Z,94.12
2018-08-28T02:51:47.311Z,94.22
2018-08-28T02:52:47.299Z,93.84
2018-08-28T02:53:47.293Z,94.51
2018-08-28T02:54:47.286Z,94.31
2018-08-28T02:55:47.278Z,94.02
2018-08-28T02:56:47.272Z,94.22
2018-08-28T02:57:47.266Z,94.41
2018-08-28T02:58:47.257Z,94.70
2018-08-28T02:59:47.251Z,94.51
2018-08-28T03:00:47.247Z,94.41
2018-08-28T03:01:47.237Z,95.07
2018-08-28T03:02:47.260Z,95.27
2018-08-28T03:03:47.224Z,94.98
2018-08-28T03:04:47.217Z,94.89
2018-08-28T03:05:47.209Z,95.36
2018-08-28T03:06:47.202Z,95.46
2018-08-28T03:07:47.195Z,94.98
2018-08-28T03:08:47.188Z,94.98
2018-08-28T03:09:47.181Z,94.89
2018-08-28T03:10:47.174Z,94.89
2018-08-28T03:11:47.168Z,95.17
2018-08-28T03:12:47.161Z,95.56
2018-08-28T03:13:47.154Z,95.36
2018-08-28T03:14:47.147Z,95.56
2018-08-28T03:15:47.154Z,95.27
2018-08-28T03:16:47.132Z,95.17
2018-08-28T03:17:47.124Z,94.60
2018-08-28T03:18:47.120Z,94.89
2018-08-28T03:19:47.112Z,95.56
2018-08-28T03:20:47.103Z,95.36
2018-08-28T03:21:47.096Z,95.75
2018-08-28T03:22:47.088Z,95.46
2018-08-28T03:23:47.082Z,95.61
2018-08-28T03:24:47.078Z,95.46
2018-08-28T03:25:47.068Z,95.17
2018-08-28T03:26:47.060Z,96.22
2018-08-28T03:27:47.057Z,95.98
2018-08-28T03:28:47.046Z,96.17
2018-08-28T03:29:47.041Z,95.98
2018-08-28T03:30:47.038Z,95.98
2018-08-28T03:31:47.070Z,96.17
2018-08-28T03:32:47.017Z,95.98
2018-08-28T03:33:47.011Z,96.27
2018-08-28T03:34:47.004Z,95.98
2018-08-28T03:35:46.995Z,96.37
2018-08-28T03:36:46.990Z,96.56
2018-08-28T03:37:46.985Z,96.27
2018-08-28T03:38:46.974Z,96.46
2018-08-28T03:39:46.969Z,96.75
2018-08-28T03:40:46.959Z,96.56
2018-08-28T03:41:46.957Z,96.66
2018-08-28T03:42:46.946Z,97.23
2018-08-28T03:43:46.938Z,97.13
2018-08-28T03:44:46.967Z,97.32
2018-08-28T03:45:46.924Z,97.03
2018-08-28T03:46:46.916Z,96.84
2018-08-28T03:47:46.909Z,96.75
2018-08-28T03:48:46.903Z,97.13
2018-08-28T03:49:46.895Z,97.13
2018-08-28T03:50:46.892Z,97.32
2018-08-28T03:51:46.880Z,97.32
2018-08-28T03:52:46.873Z,97.42
2018-08-28T03:53:46.866Z,97.94
2018-08-28T03:54:46.858Z,97.80
2018-08-28T03:55:46.851Z,97.61
2018-08-28T03:56:46.844Z,97.75
2018-08-28T03:57:46.838Z,97.89
2018-08-28T03:58:46.829Z,97.99
2018-08-28T03:59:46.822Z,98.03
2018-08-28T04:00:46.816Z,97.75
2018-08-28T04:01:46.808Z,97.71
2018-08-28T04:02:46.800Z,98.03
2018-08-28T04:03:46.827Z,97.89
2018-08-28T04:04:46.786Z,97.75
2018-08-28T04:05:46.781Z,97.66
2018-08-28T04:06:46.769Z,98.13
2018-08-28T04:07:46.768Z,98.57
2018-08-28T04:08:46.756Z,98.32
2018-08-28T04:09:46.748Z,97.85
2018-08-28T04:10:46.743Z,98.08
2018-08-28T04:11:46.733Z,98.32
2018-08-28T04:12:46.728Z,97.94
2018-08-28T04:13:46.719Z,98.42
2018-08-28T04:14:46.712Z,98.42
2018-08-28T04:15:46.706Z,98.42
2018-08-28T04:16:46.696Z,98.42
2018-08-28T04:17:46.689Z,97.85
2018-08-28T04:18:46.681Z,97.85
2018-08-28T04:19:46.674Z,97.94
2018-08-28T04:20:46.667Z,98.13
2018-08-28T04:21:46.659Z,97.75
2018-08-28T04:22:46.651Z,97.85
2018-08-28T04:23:46.644Z,98.03
2018-08-28T04:24:46.640Z,97.94
2018-08-28T04:25:46.629Z,97.94
2018-08-28T04:26:46.621Z,98.13
2018-08-28T04:27:46.613Z,98.13
2018-08-28T04:28:46.607Z,98.80
2018-08-28T04:29:46.598Z,98.80
2018-08-28T04:30:46.623Z,98.71
2018-08-28T04:31:46.582Z,98.61
2018-08-28T04:32:46.576Z,98.61
2018-08-28T04:33:46.568Z,98.61
2018-08-28T04:34:46.560Z,98.80
2018-08-28T04:35:46.551Z,99.08
2018-08-28T04:36:46.545Z,99.08
2018-08-28T04:37:46.537Z,98.90
2018-08-28T04:38:46.529Z,98.90
2018-08-28T04:39:46.521Z,98.80
2018-08-28T04:40:46.514Z,98.71
2018-08-28T04:41:46.558Z,98.71
2018-08-28T04:42:46.500Z,99.08
2018-08-28T04:43:46.490Z,98.61
2018-08-28T04:44:46.482Z,98.80
2018-08-28T04:45:46.476Z,98.80
2018-08-28T04:46:46.467Z,98.99
2018-08-28T04:47:46.459Z,98.80
2018-08-28T04:48:46.507Z,99.08
2018-08-28T04:49:46.447Z,99.28
2018-08-28T04:50:46.436Z,99.76
2018-08-28T04:51:46.428Z,99.66
2018-08-28T04:52:46.420Z,98.99
2018-08-28T04:53:46.413Z,99.76
2018-08-28T04:54:46.453Z,99.08
2018-08-28T04:55:46.397Z,98.99
2018-08-28T04:56:46.390Z,98.90
2018-08-28T04:57:46.382Z,98.90
2018-08-28T04:58:46.375Z,99.08
2018-08-28T04:59:46.367Z,98.99
2018-08-28T05:00:46.450Z,99.28
2018-08-28T05:01:46.353Z,99.37
2018-08-28T05:02:46.343Z,98.90
2018-08-28T05:03:46.337Z,99.08
2018-08-28T05:04:46.328Z,98.80
2018-08-28T05:05:46.323Z,99.28
2018-08-28T05:06:46.313Z,99.08
2018-08-28T05:07:46.306Z,98.80
2018-08-28T05:08:46.297Z,99.37
2018-08-28T05:09:46.291Z,98.90
2018-08-28T05:10:46.282Z,98.90
2018-08-28T05:11:46.329Z,99.18
2018-08-28T05:12:46.268Z,99.57
2018-08-28T05:13:46.261Z,99.57
2018-08-28T05:14:46.252Z,99.57
2018-08-28T05:15:46.264Z,99.37
2018-08-28T05:16:46.236Z,99.47
2018-08-28T05:17:46.229Z,98.90
2018-08-28T05:18:46.223Z,99.37
2018-08-28T05:19:46.215Z,98.90
2018-08-28T05:20:46.206Z,98.61
2018-08-28T05:21:46.200Z,98.66
2018-08-28T05:22:46.191Z,98.85
2018-08-28T05:23:46.182Z,98.85
2018-08-28T05:24:46.176Z,98.85
2018-08-28T05:25:46.168Z,98.75
2018-08-28T05:26:46.161Z,98.85
2018-08-28T05:27:46.152Z,98.75
2018-08-28T05:28:46.146Z,98.57
2018-08-28T05:29:46.138Z,98.57
2018-08-28T05:30:46.130Z,98.37
2018-08-28T05:31:46.122Z,98.08
2018-08-28T05:32:46.115Z,97.89
2018-08-28T05:33:46.111Z,97.89
2018-08-28T05:34:46.100Z,97.71
2018-08-28T05:35:46.092Z,97.71
2018-08-28T05:36:46.086Z,97.42
2018-08-28T05:37:46.077Z,97.61
2018-08-28T05:38:46.071Z,97.42
2018-08-28T05:39:46.065Z,97.32
2018-08-28T05:40:46.056Z,97.23
2018-08-28T05:41:46.047Z,97.13
2018-08-28T05:42:46.040Z,96.94
2018-08-28T05:43:46.033Z,96.94
2018-08-28T05:44:46.028Z,96.66
2018-08-28T05:45:46.018Z,96.84
2018-08-28T05:46:46.010Z,97.23
2018-08-28T05:47:46.004Z,96.56
2018-08-28T05:48:46.257Z,97.23
2018-08-28T05:49:45.990Z,97.03
2018-08-28T05:50:45.982Z,97.18
2018-08-28T05:51:45.973Z,97.32
2018-08-28T05:52:45.967Z,96.32
2018-08-28T05:53:45.959Z,95.94
2018-08-28T05:54:45.951Z,96.32
2018-08-28T05:55:45.947Z,95.56
2018-08-28T05:56:45.939Z,95.36
2018-08-28T05:57:45.932Z,94.89
2018-08-28T05:58:45.925Z,95.17
2018-08-28T05:59:45.915Z,95.46
2018-08-28T06:00:45.910Z,94.98
2018-08-28T06:01:45.903Z,94.79
2018-08-28T06:02:45.894Z,94.22
2018-08-28T06:03:45.888Z,93.84
2018-08-28T06:04:45.879Z,93.26
2018-08-28T06:05:45.874Z,93.12
2018-08-28T06:06:45.865Z,92.97
2018-08-28T06:07:45.859Z,93.02
2018-08-28T06:08:45.914Z,92.16
2018-08-28T06:09:45.845Z,92.64
2018-08-28T06:10:45.836Z,92.64
2018-08-28T06:11:45.831Z,93.50
2018-08-28T06:12:45.823Z,92.74
2018-08-28T06:13:45.817Z,92.54
2018-08-28T06:14:45.939Z,93.12
2018-08-28T06:15:45.802Z,92.64
2018-08-28T06:16:45.795Z,92.64
2018-08-28T06:17:45.788Z,92.83
2018-08-28T06:18:45.780Z,92.54
2018-08-28T06:19:45.775Z,92.25
2018-08-28T06:20:45.768Z,92.64
2018-08-28T06:21:45.762Z,92.45
2018-08-28T06:22:45.754Z,92.35
2018-08-28T06:23:45.747Z,92.25
2018-08-28T06:24:45.742Z,91.59
2018-08-28T06:25:45.782Z,91.68
2018-08-28T06:26:45.728Z,92.30
2018-08-28T06:27:45.721Z,91.92
2018-08-28T06:28:45.716Z,91.53
2018-08-28T06:29:45.709Z,91.53
2018-08-28T06:30:45.703Z,90.96
2018-08-28T06:31:45.697Z,90.96
2018-08-28T06:32:45.690Z,90.87
2018-08-28T06:33:45.684Z,90.87
2018-08-28T06:34:45.677Z,91.06
2018-08-28T06:35:45.670Z,91.11
2018-08-28T06:36:45.666Z,90.72
2018-08-28T06:37:45.659Z,90.91
2018-08-28T06:38:45.658Z,90.72
2018-08-28T06:39:45.654Z,90.53
2018-08-28T06:40:45.644Z,89.81
2018-08-28T06:41:45.635Z,90.00
2018-08-28T06:42:45.628Z,89.72
2018-08-28T06:43:45.626Z,90.00
2018-08-28T06:44:45.617Z,90.19
2018-08-28T06:45:45.612Z,88.28
2018-08-28T06:46:45.606Z,88.13
2018-08-28T06:47:45.602Z,87.94
2018-08-28T06:48:45.599Z,87.65
2018-08-28T06:49:45.591Z,88.03
2018-08-28T06:50:45.585Z,87.94
2018-08-28T06:51:45.581Z,88.03
2018-08-28T06:52:45.576Z,87.84
2018-08-28T06:53:45.572Z,87.88
2018-08-28T06:54:45.566Z,88.17
2018-08-28T06:55:45.563Z,87.60
2018-08-28T06:56:45.620Z,86.45
2018-08-28T06:57:45.553Z,86.64
2018-08-28T06:58:45.551Z,85.68
2018-08-28T06:59:45.545Z,86.11
2018-08-28T07:00:45.542Z,86.49
2018-08-28T07:01:45.536Z,86.21
2018-08-28T07:02:45.533Z,86.21
2018-08-28T07:03:45.584Z,85.63
2018-08-28T07:04:45.525Z,84.58
2018-08-28T07:05:45.523Z,84.71
2018-08-28T07:06:45.518Z,84.23
2018-08-28T07:07:45.516Z,84.14
2018-08-28T07:08:45.512Z,83.94
2018-08-28T07:09:45.509Z,83.37
2018-08-28T07:10:45.504Z,84.33
2018-08-28T07:11:45.502Z,83.47
2018-08-28T07:12:45.498Z,82.74
2018-08-28T07:13:45.495Z,82.79
2018-08-28T07:14:45.493Z,83.31
2018-08-28T07:15:45.494Z,84.08
2018-08-28T07:16:45.487Z,82.07
2018-08-28T07:17:45.486Z,81.97
2018-08-28T07:18:45.545Z,82.16
2018-08-28T07:19:45.478Z,81.26
2018-08-28T07:20:45.479Z,81.93
2018-08-28T07:21:45.472Z,81.84
2018-08-28T07:22:45.471Z,81.84
2018-08-28T07:23:45.466Z,82.21
2018-08-28T07:24:45.465Z,82.07
2018-08-28T07:25:45.596Z,81.97
2018-08-28T07:26:45.460Z,81.10
2018-08-28T07:27:45.456Z,81.30
2018-08-28T07:28:45.454Z,81.68
2018-08-28T07:29:45.452Z,81.34
2018-08-28T07:30:45.450Z,82.20
2018-08-28T07:31:45.519Z,81.15
2018-08-28T07:32:45.446Z,79.22
2018-08-28T07:33:45.443Z,79.52
2018-08-28T07:34:45.441Z,78.65
2018-08-28T07:35:45.443Z,77.98
2018-08-28T07:36:45.436Z,79.71
2018-08-28T07:37:45.436Z,79.86
2018-08-28T07:38:45.431Z,78.32
2018-08-28T07:39:45.430Z,78.52
2018-08-28T07:40:45.427Z,78.80
2018-08-28T07:41:45.430Z,79.34
2018-08-28T07:42:45.428Z,79.34
2018-08-28T07:43:45.419Z,80.05
2018-08-28T07:44:45.416Z,80.34
2018-08-28T07:45:45.418Z,80.15
2018-08-28T07:46:45.411Z,80.15
2018-08-28T07:47:45.408Z,79.90
2018-08-28T07:48:45.407Z,78.94
2018-08-28T07:49:45.404Z,79.03
2018-08-28T07:50:45.401Z,79.61
2018-08-28T07:51:45.399Z,78.94
2018-08-28T07:52:45.396Z,78.27
2018-08-28T07:53:45.412Z,77.31
2018-08-28T07:54:45.392Z,77.69
2018-08-28T07:55:45.389Z,78.27
2018-08-28T07:56:45.387Z,77.31
2018-08-28T07:57:45.385Z,76.92
2018-08-28T07:58:45.381Z,77.01
2018-08-28T07:59:45.379Z,77.31
2018-08-28T08:00:45.388Z,77.34
2018-08-28T08:01:45.374Z,77.44
2018-08-28T08:02:45.370Z,75.62
2018-08-28T08:03:45.369Z,75.71
2018-08-28T08:04:45.366Z,73.69
2018-08-28T08:05:45.365Z,72.41
2018-08-28T08:06:45.361Z,73.27
2018-08-28T08:07:45.359Z,73.94
2018-08-28T08:08:45.357Z,74.23
2018-08-28T08:09:45.353Z,73.56
2018-08-28T08:10:45.350Z,74.52
2018-08-28T08:11:45.347Z,73.81
2018-08-28T08:12:45.344Z,74.01
2018-08-28T08:13:45.342Z,73.91
2018-08-28T08:14:45.337Z,74.29
2018-08-28T08:15:45.439Z,74.29
2018-08-28T08:16:45.331Z,74.13
2018-08-28T08:17:45.328Z,73.18
2018-08-28T08:18:45.326Z,73.75
2018-08-28T08:19:45.360Z,74.43
2018-08-28T08:20:45.323Z,72.60
2018-08-28T08:21:45.317Z,72.16
2018-08-28T08:22:45.315Z,71.58
2018-08-28T08:23:45.310Z,71.87
2018-08-28T08:24:45.309Z,70.62
2018-08-28T08:25:45.305Z,70.52
2018-08-28T08:26:45.303Z,70.43
2018-08-28T08:27:45.368Z,70.90
2018-08-28T08:28:45.298Z,71.10
2018-08-28T08:29:45.294Z,70.14
2018-08-28T08:30:45.292Z,69.46
2018-08-28T08:31:45.289Z,69.56
2018-08-28T08:32:45.287Z,69.27
2018-08-28T08:33:45.284Z,68.51
2018-08-28T08:34:45.282Z,67.64
2018-08-28T08:35:45.279Z,67.96
2018-08-28T08:36:45.276Z,66.91
2018-08-28T08:37:45.274Z,66.58
2018-08-28T08:38:45.272Z,67.25
2018-08-28T08:39:45.269Z,68.02
2018-08-28T08:40:45.268Z,67.74
2018-08-28T08:41:45.264Z,68.60
2018-08-28T08:42:45.262Z,68.31
2018-08-28T08:43:45.261Z,68.54
2018-08-28T08:44:45.256Z,67.29
2018-08-28T08:45:45.255Z,67.68
2018-08-28T08:46:45.253Z,66.33
2018-08-28T08:47:45.250Z,65.14
2018-08-28T08:48:45.249Z,65.43
2018-08-28T08:49:45.244Z,66.10
2018-08-28T08:50:45.242Z,65.62
2018-08-28T08:51:45.238Z,64.09
2018-08-28T08:52:45.237Z,65.23
2018-08-28T08:53:45.234Z,66.39
2018-08-28T08:54:45.240Z,63.79
2018-08-28T08:55:45.229Z,64.66
2018-08-28T08:56:45.228Z,66.23
2018-08-28T08:57:45.225Z,64.69
2018-08-28T08:58:45.221Z,65.30
2018-08-28T08:59:45.220Z,64.82
2018-08-28T09:00:45.219Z,62.99
2018-08-28T09:01:45.217Z,63.86
2018-08-28T09:02:45.216Z,62.90
2018-08-28T09:03:45.213Z,62.93
2018-08-28T09:04:45.213Z,62.83
2018-08-28T09:05:45.211Z,61.61
2018-08-28T09:06:45.211Z,60.46
2018-08-28T09:07:45.210Z,59.30
2018-08-28T09:08:45.211Z,58.15
2018-08-28T09:09:45.213Z,60.27
2018-08-28T09:10:45.210Z,58.08
2018-08-28T09:11:45.211Z,58.37
2018-08-28T09:12:45.212Z,59.81
2018-08-28T09:13:45.215Z,58.01
2018-08-28T09:14:45.214Z,57.53
2018-08-28T09:15:45.217Z,56.57
2018-08-28T09:16:45.221Z,58.91
2018-08-28T09:17:45.224Z,57.20
2018-08-28T09:18:45.228Z,57.49
2018-08-28T09:19:45.227Z,53.85
2018-08-28T09:20:45.229Z,52.59
2018-08-28T09:21:45.239Z,53.37
2018-08-28T09:22:45.239Z,52.11
2018-08-28T09:23:45.245Z,51.53
2018-08-28T09:24:45.254Z,52.69
2018-08-28T09:25:45.253Z,52.79
2018-08-28T09:26:45.258Z,53.47
2018-08-28T09:27:45.262Z,53.78
2018-08-28T09:28:45.268Z,52.11
2018-08-28T09:29:45.272Z,53.75
2018-08-28T09:30:45.281Z,53.75
2018-08-28T09:31:45.347Z,53.15
2018-08-28T09:32:45.285Z,55.18
2018-08-28T09:33:45.288Z,53.89
2018-08-28T09:34:45.291Z,53.53
2018-08-28T09:35:45.294Z,54.69
2018-08-28T09:36:45.297Z,53.61
2018-08-28T09:37:45.301Z,54.18
2018-08-28T09:38:45.316Z,54.25
2018-08-28T09:39:45.305Z,54.83
2018-08-28T09:40:45.307Z,56.95
2018-08-28T09:41:45.310Z,57.46
2018-08-28T09:42:45.313Z,57.37
2018-08-28T09:43:45.320Z,55.63
2018-08-28T09:44:45.318Z,53.89
2018-08-28T09:45:45.320Z,55.05
2018-08-28T09:46:45.321Z,54.69
2018-08-28T09:47:45.324Z,53.73
2018-08-28T09:48:45.327Z,53.63
2018-08-28T09:49:45.331Z,55.27
2018-08-28T09:50:45.489Z,53.95
2018-08-28T09:51:45.336Z,55.49
2018-08-28T09:52:45.341Z,53.66
2018-08-28T09:53:45.343Z,55.88
2018-08-28T09:54:45.345Z,55.30
2018-08-28T09:55:45.349Z,53.37
2018-08-28T09:56:45.411Z,52.11
2018-08-28T09:57:45.358Z,51.92
2018-08-28T09:58:45.362Z,51.63
2018-08-28T09:59:45.362Z,53.25
2018-08-28T10:00:45.366Z,52.83
2018-08-28T10:01:45.368Z,53.70
2018-08-28T10:02:45.369Z,54.96
2018-08-28T10:03:45.374Z,54.28
2018-08-28T10:04:45.454Z,54.96
2018-08-28T10:05:45.377Z,53.80
2018-08-28T10:06:45.378Z,54.47
2018-08-28T10:07:45.409Z,54.66
2018-08-28T10:08:45.383Z,54.86
2018-08-28T10:09:45.385Z,55.85
2018-08-28T10:10:45.439Z,54.60
2018-08-28T10:11:45.388Z,54.02
2018-08-28T10:12:45.390Z,53.70
2018-08-28T10:13:45.397Z,54.28
2018-08-28T10:14:45.405Z,54.35
2018-08-28T10:15:45.398Z,54.93
2018-08-28T10:16:45.401Z,55.51
2018-08-28T10:17:45.402Z,55.22
2018-08-28T10:18:45.402Z,55.02
2018-08-28T10:19:45.405Z,55.00
2018-08-28T10:20:45.406Z,55.57
2018-08-28T10:21:45.407Z,55.70
2018-08-28T10:22:45.462Z,55.99
2018-08-28T10:23:45.409Z,55.31
2018-08-28T10:24:45.412Z,55.41
2018-08-28T10:25:45.413Z,55.79
2018-08-28T10:26:45.414Z,57.24
2018-08-28T10:27:45.416Z,56.11
2018-08-28T10:28:45.419Z,57.56
2018-08-28T10:29:45.456Z,57.87
2018-08-28T10:30:45.459Z,54.88
2018-08-28T10:31:45.422Z,54.40
2018-08-28T10:32:45.427Z,53.83
2018-08-28T10:33:45.424Z,53.70
2018-08-28T10:34:45.425Z,53.89
2018-08-28T10:35:45.427Z,55.02
2018-08-28T10:36:45.428Z,55.99
2018-08-28T10:37:45.429Z,56.49
2018-08-28T10:38:45.430Z,56.01
2018-08-28T10:39:45.432Z,57.85
2018-08-28T10:40:45.432Z,55.82
2018-08-28T10:41:45.434Z,55.54
2018-08-28T10:42:45.434Z,53.83
2018-08-28T10:43:45.437Z,54.21
2018-08-28T10:44:45.437Z,54.88
2018-08-28T10:45:45.439Z,57.20
2018-08-28T10:46:45.633Z,58.10
2018-08-28T10:47:45.444Z,54.36
2018-08-28T10:48:45.448Z,51.59
2018-08-28T10:49:45.450Z,50.35
2018-08-28T10:50:45.454Z,50.18
2018-08-28T10:51:45.459Z,49.82
2018-08-28T10:52:45.515Z,48.35
2018-08-28T10:53:45.474Z,49.51
2018-08-28T10:54:45.480Z,49.58
2018-08-28T10:55:45.485Z,49.37
2018-08-28T10:56:45.491Z,49.58
2018-08-28T10:57:45.497Z,50.16
2018-08-28T10:58:45.714Z,52.02
2018-08-28T10:59:45.509Z,50.09
2018-08-28T11:00:45.517Z,50.31
2018-08-28T11:01:45.524Z,50.40
2018-08-28T11:02:45.534Z,48.30
2018-08-28T11:03:45.547Z,48.69
2018-08-28T11:04:45.546Z,46.66
2018-08-28T11:05:45.554Z,49.34
2018-08-28T11:06:45.561Z,48.01
2018-08-28T11:07:45.568Z,48.22
2018-08-28T11:08:45.693Z,45.73
2018-08-28T11:09:45.586Z,46.29
2018-08-28T11:10:45.593Z,47.96
2018-08-28T11:11:45.603Z,46.22
2018-08-28T11:12:45.611Z,44.93
2018-08-28T11:13:45.621Z,45.59
2018-08-28T11:14:45.627Z,47.50
2018-08-28T11:15:45.638Z,47.02
2018-08-28T11:16:45.645Z,47.14
2018-08-28T11:17:45.656Z,47.06
2018-08-28T11:18:45.663Z,48.61
2018-08-28T11:19:45.674Z,46.67
2018-08-28T11:20:45.685Z,44.96
2018-08-28T11:21:45.693Z,45.05
2018-08-28T11:22:45.760Z,45.44
2018-08-28T11:23:45.714Z,44.47
2018-08-28T11:24:45.723Z,45.25
2018-08-28T11:25:45.735Z,44.74
2018-08-28T11:26:45.743Z,45.51
2018-08-28T11:27:45.754Z,46.26
2018-08-28T11:28:45.764Z,45.68
2018-08-28T11:29:45.774Z,46.26
2018-08-28T11:30:45.784Z,47.06
2018-08-28T11:31:45.796Z,49.39
2018-08-28T11:32:45.805Z,48.37
2018-08-28T11:33:45.818Z,45.85
2018-08-28T11:34:45.826Z,45.07
2018-08-28T11:35:45.910Z,43.79
2018-08-28T11:36:45.852Z,44.13
2018-08-28T11:37:45.858Z,46.46
2018-08-28T11:38:45.866Z,46.87
2018-08-28T11:39:45.877Z,45.54
2018-08-28T11:40:45.885Z,43.89
2018-08-28T11:41:45.897Z,45.22
2018-08-28T11:42:45.908Z,45.92
2018-08-28T11:43:45.914Z,45.15
2018-08-28T11:44:45.925Z,44.78
2018-08-28T11:45:45.935Z,45.17
2018-08-28T11:46:45.944Z,45.58
2018-08-28T11:47:45.955Z,43.06
2018-08-28T11:48:45.964Z,44.44
2018-08-28T11:49:45.975Z,42.99
2018-08-28T11:50:45.983Z,42.50
2018-08-28T11:51:45.994Z,45.12
2018-08-28T11:52:46.027Z,44.42
2018-08-28T11:53:46.015Z,43.08
2018-08-28T11:54:46.029Z,43.76
2018-08-28T11:55:46.036Z,42.61
2018-08-28T11:56:46.046Z,42.23
2018-08-28T11:57:46.058Z,42.27
2018-08-28T11:58:46.069Z,41.10
2018-08-28T11:59:46.081Z,42.85
2018-08-28T12:00:46.094Z,40.91
2018-08-28T12:01:46.103Z,39.75
2018-08-28T12:02:46.114Z,40.33
2018-08-28T12:03:46.124Z,40.03
2018-08-28T12:04:46.137Z,40.81
2018-08-28T12:05:46.146Z,40.31
2018-08-28T12:06:46.206Z,41.01
2018-08-28T12:07:46.283Z,40.89
2018-08-28T12:08:46.178Z,41.39
2018-08-28T12:09:46.190Z,40.81
2018-08-28T12:10:46.201Z,38.70
2018-08-28T12:11:46.211Z,38.81
2018-08-28T12:12:46.223Z,38.11
2018-08-28T12:13:46.235Z,39.06
2018-08-28T12:14:46.244Z,39.16
2018-08-28T12:15:46.256Z,41.39
2018-08-28T12:16:46.266Z,39.16
2018-08-28T12:17:46.279Z,39.55
2018-08-28T12:18:46.287Z,40.62
2018-08-28T12:19:46.300Z,40.91
2018-08-28T12:20:46.321Z,40.34
2018-08-28T12:21:46.331Z,39.76
2018-08-28T12:22:46.333Z,40.91
2018-08-28T12:23:46.341Z,41.32
2018-08-28T12:24:46.352Z,39.88
2018-08-28T12:25:46.363Z,38.64
2018-08-28T12:26:46.384Z,36.88
2018-08-28T12:27:46.384Z,37.46
2018-08-28T12:28:46.402Z,37.77
2018-08-28T12:29:46.491Z,37.68
2018-08-28T12:30:46.418Z,37.79
2018-08-28T12:31:46.428Z,36.53
2018-08-28T12:32:46.438Z,36.33
2018-08-28T12:33:46.449Z,36.14
2018-08-28T12:34:46.461Z,36.06
2018-08-28T12:35:46.471Z,35.77
2018-08-28T12:36:46.550Z,36.25
2018-08-28T12:37:46.493Z,37.25
2018-08-28T12:38:46.504Z,35.61
2018-08-28T12:39:46.515Z,34.83
2018-08-28T12:40:46.526Z,36.98
2018-08-28T12:41:46.536Z,35.90
2018-08-28T12:42:46.554Z,35.39
2018-08-28T12:43:46.564Z,35.78
2018-08-28T12:44:46.567Z,34.99
2018-08-28T12:45:46.577Z,35.26
2018-08-28T12:46:46.586Z,35.55
2018-08-28T12:47:46.596Z,35.08
2018-08-28T12:48:46.608Z,37.12
2018-08-28T12:49:46.617Z,37.89
2018-08-28T12:50:46.626Z,36.35
2018-08-28T12:51:46.637Z,37.45
2018-08-28T12:52:46.646Z,35.71