createdAt,value
2018-03-23T00:30:27.541Z,99.90
2018-03-23T00:33:18.225Z,99.90
2018-03-23T00:36:46.046Z,99.90
2018-03-23T00:42:46.243Z,99.90
2018-03-23T00:45:26.845Z,99.90
2018-03-23T00:48:06.376Z,99.90
2018-03-23T00:50:53.382Z,99.90
2018-03-23T00:53:38.319Z,99.90
2018-03-23T00:56:17.215Z,99.90
2018-03-23T00:59:01.631Z,99.90
2018-03-23T01:01:47.758Z,99.90
2018-03-23T01:04:32.776Z,99.90
2018-03-23T01:07:16.025Z,99.90
2018-03-23T01:09:55.328Z,99.90
2018-03-23T01:12:36.504Z,99.90
2018-03-23T01:19:28.449Z,99.90
2018-03-23T01:22:20.634Z,99.90
2018-03-23T01:25:01.607Z,99.90
2018-03-23T01:27:47.046Z,99.90
2018-03-23T01:35:59.738Z,99.90
2018-03-23T01:38:57.509Z,99.90
2018-03-23T01:42:01.260Z,99.90
2018-03-23T01:44:49.284Z,99.90
2018-03-23T01:47:24.446Z,99.90
2018-03-23T01:50:06.294Z,99.90
2018-03-23T03:36:22.836Z,99.90
2018-03-23T03:55:34.737Z,99.90
2018-03-23T03:58:11.195Z,99.90
2018-03-23T04:00:49.479Z,99.90
2018-03-23T04:06:30.726Z,99.90
2018-03-23T04:09:07.038Z,99.90
2018-03-23T04:11:49.442Z,99.90
2018-03-23T04:14:32.464Z,99.90
2018-03-23T04:17:31.036Z,99.90
2018-03-23T04:20:25.267Z,99.90
2018-03-23T04:23:05.480Z,99.90
2018-03-23T16:02:22.970Z,90.90
2018-03-23T16:13:20.437Z,90.70
2018-03-23T16:19:16.151Z,90.00
2018-03-23T16:22:10.111Z,89.90
2018-03-23T16:43:31.040Z,86.60
2018-03-23T16:46:42.118Z,87.00
2018-03-23T20:32:29.784Z,93.10
2018-03-23T20:38:31.246Z,93.10
2018-03-23T20:41:40.954Z,93.20
2018-03-23T20:57:13.737Z,93.20
2018-03-23T21:06:25.071Z,93.50
