createdAt,value
2018-12-29T00:03:48.358Z,36.50
2018-12-29T00:10:32.029Z,39.27
2018-12-29T00:17:15.559Z,37.03
2018-12-29T00:23:59.058Z,30.83
2018-12-29T00:30:42.586Z,37.77
2018-12-29T00:37:26.106Z,37.60
2018-12-29T00:44:09.598Z,37.30
2018-12-29T00:50:53.088Z,38.90
2018-12-29T00:57:36.581Z,32.23
2018-12-29T01:04:20.817Z,33.97
2018-12-29T01:11:04.363Z,40.50
2018-12-29T01:17:47.842Z,39.57
2018-12-29T01:24:31.337Z,27.73
2018-12-29T01:31:14.826Z,27.90
2018-12-29T01:37:58.293Z,33.10
2018-12-29T01:44:41.770Z,28.87
2018-12-29T01:51:25.238Z,29.27
2018-12-29T01:58:08.697Z,28.30
2018-12-29T02:04:52.133Z,31.10
2018-12-29T02:11:35.578Z,29.13
2018-12-29T02:18:19.043Z,29.43
2018-12-29T02:25:02.567Z,29.80
2018-12-29T02:31:46.029Z,28.73
2018-12-29T02:38:29.501Z,29.77
2018-12-29T02:45:12.970Z,33.27
2018-12-29T02:51:56.429Z,30.80
2018-12-29T02:58:39.910Z,32.27
2018-12-29T03:05:23.394Z,34.73
2018-12-29T03:12:06.917Z,35.33
2018-12-29T03:18:50.450Z,36.17
2018-12-29T03:25:33.929Z,32.93
2018-12-29T03:32:17.443Z,34.57
2018-12-29T03:39:00.921Z,29.53
2018-12-29T03:45:49.060Z,30.33
2018-12-29T03:52:27.979Z,31.93
2018-12-29T03:59:11.451Z,31.20
2018-12-29T04:05:54.960Z,32.57
2018-12-29T04:12:40.573Z,31.57
2018-12-29T04:19:24.055Z,29.57
2018-12-29T04:26:08.838Z,32.23
2018-12-29T04:32:52.321Z,31.17
2018-12-29T04:39:35.809Z,30.83
2018-12-29T04:46:20.076Z,29.73
2018-12-29T04:53:03.626Z,34.57
2018-12-29T04:59:47.133Z,37.57
2018-12-29T05:06:30.662Z,28.13
2018-12-29T05:13:14.254Z,31.43
2018-12-29T05:19:57.785Z,32.53
2018-12-29T05:26:41.269Z,37.37
2018-12-29T05:33:24.974Z,30.87
2018-12-29T05:40:08.438Z,32.97
2018-12-29T05:46:51.947Z,34.30
2018-12-29T05:53:35.422Z,36.63
2018-12-29T06:00:18.876Z,32.50
2018-12-29T06:07:02.330Z,37.30
2018-12-29T06:13:45.820Z,31.33
2018-12-29T06:20:29.326Z,32.03
2018-12-29T06:27:12.793Z,31.67
2018-12-29T06:33:56.251Z,30.87
2018-12-29T06:40:39.710Z,36.67
2018-12-29T06:47:23.200Z,36.63
2018-12-29T06:54:06.647Z,34.07
2018-12-29T07:00:50.106Z,31.43
2018-12-29T07:07:33.616Z,29.10
2018-12-29T07:14:17.881Z,25.63
2018-12-29T07:21:01.393Z,25.33
2018-12-29T07:27:44.886Z,29.00
2018-12-29T07:34:28.371Z,29.77
2018-12-29T07:41:11.890Z,32.27
2018-12-29T07:47:55.414Z,33.03
2018-12-29T07:54:38.973Z,34.60
2018-12-29T08:01:22.619Z,33.70
2018-12-29T08:08:06.129Z,34.63
2018-12-29T08:14:49.698Z,32.10
2018-12-29T08:21:33.226Z,32.50
2018-12-29T08:28:16.781Z,29.40
2018-12-29T08:35:00.298Z,32.40
2018-12-29T08:41:43.813Z,36.97
2018-12-29T08:48:27.365Z,29.00
2018-12-29T08:55:10.938Z,36.17
2018-12-29T09:01:55.525Z,35.40
2018-12-29T09:08:39.072Z,37.27
2018-12-29T09:15:22.722Z,35.47
2018-12-29T09:22:06.260Z,32.93
2018-12-29T09:28:49.743Z,36.33
2018-12-29T09:35:33.219Z,34.10
2018-12-29T09:42:16.680Z,31.80
2018-12-29T09:49:00.190Z,30.37
2018-12-29T09:55:43.674Z,34.73
2018-12-29T10:02:27.198Z,31.70
2018-12-29T10:09:10.655Z,27.87
2018-12-29T10:15:54.150Z,30.50
2018-12-29T10:22:37.606Z,32.47
2018-12-29T10:29:21.092Z,32.00
2018-12-29T10:36:04.573Z,32.47
2018-12-29T10:42:48.022Z,34.43
2018-12-29T10:49:34.486Z,36.20
2018-12-29T10:56:17.934Z,46.10
2018-12-29T11:03:01.391Z,42.33
2018-12-29T11:09:44.838Z,40.33
2018-12-29T11:16:30.532Z,34.97
2018-12-29T11:23:13.975Z,39.80
2018-12-29T11:29:57.425Z,40.47
2018-12-29T11:36:40.865Z,38.47
2018-12-29T11:43:24.296Z,38.00
2018-12-29T11:50:07.769Z,32.47
2018-12-29T11:56:51.215Z,38.17
2018-12-29T12:03:34.685Z,35.40
2018-12-29T12:10:18.140Z,35.60
2018-12-29T12:17:01.598Z,37.10
2018-12-29T12:23:45.025Z,34.50
2018-12-29T12:30:28.457Z,37.13
2018-12-29T12:37:11.897Z,31.73
2018-12-29T12:43:55.700Z,33.57
2018-12-29T12:50:39.151Z,32.63
2018-12-29T12:57:22.610Z,32.47
2018-12-29T13:04:06.106Z,29.80
2018-12-29T13:10:49.549Z,32.10
2018-12-29T13:17:33.002Z,32.87
2018-12-29T13:24:16.444Z,32.67
2018-12-29T13:30:59.891Z,31.30
2018-12-29T13:37:43.345Z,29.70
2018-12-29T13:44:26.782Z,30.93
2018-12-29T13:51:10.225Z,33.20
2018-12-29T13:57:53.675Z,32.80
2018-12-29T14:04:37.146Z,30.60
2018-12-29T14:11:20.582Z,34.87
2018-12-29T14:18:04.053Z,33.00
2018-12-29T14:24:47.497Z,28.33
2018-12-29T14:31:30.941Z,28.93
2018-12-29T14:38:14.420Z,31.10
2018-12-29T14:44:57.861Z,29.83
2018-12-29T14:51:41.322Z,28.73
2018-12-29T14:58:24.761Z,32.13
2018-12-29T15:05:08.310Z,27.60
2018-12-29T15:11:51.931Z,29.57
2018-12-29T15:18:35.429Z,28.97
2018-12-29T15:25:18.893Z,28.83
2018-12-29T15:32:02.349Z,32.83
2018-12-29T15:38:45.825Z,35.00
2018-12-29T15:45:29.274Z,31.10
2018-12-29T15:52:12.725Z,32.07
2018-12-29T15:58:56.200Z,30.67
2018-12-29T16:05:39.917Z,37.10
2018-12-29T16:12:23.357Z,32.30
2018-12-29T16:19:06.798Z,33.93
2018-12-29T16:25:50.291Z,38.70
2018-12-29T16:32:33.733Z,36.50
2018-12-29T16:39:17.174Z,38.20
2018-12-29T16:46:00.626Z,37.03
2018-12-29T16:52:44.107Z,39.07
2018-12-29T16:59:27.668Z,44.17
2018-12-29T17:06:11.183Z,42.57
2018-12-29T17:12:54.658Z,45.03
2018-12-29T17:19:38.135Z,45.03
2018-12-29T17:26:21.591Z,47.63
2018-12-29T17:33:05.046Z,40.37
2018-12-29T17:39:48.605Z,38.30
2018-12-29T17:46:32.094Z,45.97
2018-12-29T17:53:15.538Z,40.40
2018-12-29T17:59:59.248Z,39.63
2018-12-29T18:06:42.694Z,39.63
2018-12-29T18:13:26.193Z,36.37
2018-12-29T18:20:09.669Z,37.60
2018-12-29T18:26:53.137Z,33.70
2018-12-29T18:33:37.399Z,36.73
2018-12-29T18:40:20.092Z,31.53
2018-12-29T18:47:03.566Z,30.60
2018-12-29T18:53:47.050Z,29.67
2018-12-29T19:00:30.504Z,31.73
2018-12-29T19:07:13.953Z,25.47
2018-12-29T19:13:57.526Z,24.20
2018-12-29T19:20:40.977Z,18.13
2018-12-29T19:27:24.448Z,8.97
2018-12-29T19:34:07.898Z,10.67
2018-12-29T19:40:51.374Z,10.00
2018-12-29T19:47:34.845Z,7.53
2018-12-29T19:54:18.290Z,8.43
2018-12-29T20:01:01.809Z,8.83
2018-12-29T20:07:45.218Z,9.10
2018-12-29T20:14:28.703Z,8.87
2018-12-29T20:21:12.156Z,8.00
2018-12-29T20:27:55.601Z,12.50
2018-12-29T20:34:39.063Z,12.67
2018-12-29T20:41:22.495Z,12.90
2018-12-29T20:48:05.950Z,14.30
2018-12-29T20:54:49.393Z,16.03
2018-12-29T21:01:32.837Z,19.13
2018-12-29T21:08:16.305Z,23.97
2018-12-29T21:14:59.768Z,23.33
2018-12-29T21:21:43.262Z,18.43
2018-12-29T21:28:26.722Z,24.10
2018-12-29T21:35:10.165Z,20.50
2018-12-29T21:41:53.628Z,19.63
2018-12-29T21:48:37.097Z,18.17
2018-12-29T21:55:20.533Z,24.73
2018-12-29T22:02:04.081Z,22.27
2018-12-29T22:08:47.549Z,19.27
2018-12-29T22:15:31.019Z,24.60
2018-12-29T22:22:14.488Z,19.83
2018-12-29T22:28:57.953Z,17.57
2018-12-29T22:35:41.389Z,15.47
2018-12-29T22:42:24.849Z,8.67
2018-12-29T22:49:08.308Z,14.67
2018-12-29T22:55:51.758Z,3.90
2018-12-29T23:02:35.270Z,2.77
2018-12-29T23:09:18.713Z,2.60
2018-12-29T23:16:02.157Z,1.90
2018-12-29T23:22:45.602Z,2.33
2018-12-29T23:29:29.050Z,3.57
2018-12-29T23:36:12.522Z,3.27
2018-12-29T23:42:55.957Z,3.63
2018-12-29T23:49:39.390Z,5.47
2018-12-29T23:56:22.865Z,5.10
