createdAt,value
2022-08-12T00:00:04.100Z,13.04
2022-08-12T00:05:13.060Z,12.92
2022-08-12T00:10:21.076Z,12.86
2022-08-12T00:15:29.141Z,12.78
2022-08-12T00:20:37.060Z,12.69
2022-08-12T00:25:44.578Z,12.66
2022-08-12T00:30:54.805Z,12.61
2022-08-12T00:36:02.144Z,12.55
2022-08-12T00:41:09.457Z,12.43
2022-08-12T00:46:16.543Z,12.46
2022-08-12T00:51:23.964Z,12.38
2022-08-12T00:56:31.820Z,12.36
2022-08-12T01:01:38.308Z,12.38
2022-08-12T01:06:46.491Z,12.36
2022-08-12T01:11:53.955Z,12.39
2022-08-12T01:17:02.039Z,12.46
2022-08-12T01:22:09.703Z,12.33
2022-08-12T01:27:17.847Z,12.2
2022-08-12T01:32:25.321Z,12.07
2022-08-12T01:37:33.413Z,12.03
2022-08-12T01:42:41.176Z,12.16
2022-08-12T01:47:48.837Z,12.24
2022-08-12T01:52:55.896Z,12.2
2022-08-12T01:58:03.607Z,12.13
2022-08-12T02:03:11.645Z,12.02
2022-08-12T02:08:20.629Z,11.88
2022-08-12T02:13:29.283Z,11.83
2022-08-12T02:18:37.764Z,11.72
2022-08-12T02:23:45.709Z,11.63
2022-08-12T02:28:56.531Z,11.52
2022-08-12T02:34:03.738Z,11.43
2022-08-12T02:39:10.972Z,11.36
2022-08-12T02:44:19.910Z,11.3
2022-08-12T02:49:26.680Z,11.24
2022-08-12T02:54:34.453Z,11.18
2022-08-12T02:59:41.856Z,11.14
2022-08-12T03:04:49.631Z,11.1
2022-08-12T03:09:57.605Z,11.06
2022-08-12T03:15:05.875Z,10.99
2022-08-12T03:20:13.692Z,10.96
2022-08-12T03:25:20.849Z,11.02
2022-08-12T03:30:29.885Z,11.01
2022-08-12T03:35:36.638Z,10.96
2022-08-12T03:40:44.418Z,10.98
2022-08-12T03:45:52.086Z,11.02
2022-08-12T03:51:00.032Z,11.08
2022-08-12T03:56:08.268Z,11.16
2022-08-12T04:01:16.566Z,11.28
2022-08-12T04:06:24.720Z,11.38
2022-08-12T04:11:32.080Z,11.57
2022-08-12T04:16:40.402Z,12.16
2022-08-12T04:21:48.371Z,13.25
2022-08-12T04:26:56.218Z,14.38
2022-08-12T04:32:04.734Z,15.52
2022-08-12T04:37:11.902Z,16.39
2022-08-12T04:42:18.453Z,17.26
2022-08-12T04:47:27.642Z,18.17
2022-08-12T04:52:35.839Z,19.28
2022-08-12T04:57:44.535Z,20.39
2022-08-12T05:02:52.620Z,21.38
2022-08-12T05:08:00.214Z,21.62
2022-08-12T05:13:08.177Z,22.03
2022-08-12T05:18:16.444Z,22.35
2022-08-12T05:23:24.610Z,21.82
2022-08-12T05:28:31.833Z,21.42
2022-08-12T05:33:38.779Z,21.69
2022-08-12T05:38:45.980Z,21.93
2022-08-12T05:43:55.059Z,22.98
2022-08-12T05:49:03.452Z,24.12
2022-08-12T05:54:11.639Z,24.57
2022-08-12T05:59:19.857Z,25.06
2022-08-12T06:04:27.903Z,25.19
2022-08-12T06:09:35.610Z,24.85
2022-08-12T06:14:42.813Z,24.36
2022-08-12T06:19:48.721Z,23.92
2022-08-12T06:24:56.994Z,23.39
2022-08-12T06:30:04.416Z,23.18
2022-08-12T06:35:16.695Z,23.19
2022-08-12T06:40:25.211Z,23.3
2022-08-12T06:45:32.967Z,23.12
2022-08-12T06:50:40.322Z,23.34
2022-08-12T06:55:48.139Z,23.5
2022-08-12T07:00:55.405Z,24.06
2022-08-12T07:06:04.726Z,24.86
2022-08-12T07:11:12.078Z,25.66
2022-08-12T07:16:18.776Z,26.53
2022-08-12T07:21:26.739Z,26.99
2022-08-12T07:26:34.582Z,28.33
2022-08-12T07:31:42.939Z,29.36
2022-08-12T07:36:51.131Z,30.34
2022-08-12T07:41:58.828Z,31.82
2022-08-12T07:47:07.426Z,32.62
2022-08-12T07:52:20.095Z,33.16
2022-08-12T07:57:27.799Z,33.47
2022-08-12T08:02:35.203Z,34.11
2022-08-12T08:07:44.309Z,34.9
2022-08-12T08:12:50.812Z,35.0
2022-08-12T08:17:58.005Z,34.21
2022-08-12T08:23:05.962Z,34.52
2022-08-12T08:28:13.726Z,36.92
2022-08-12T08:33:22.046Z,34.98
2022-08-12T08:38:29.980Z,34.56
2022-08-12T08:43:37.054Z,32.86
2022-08-12T08:48:45.481Z,34.83
2022-08-12T08:53:53.821Z,37.74
2022-08-12T08:59:01.001Z,37.59
2022-08-12T09:04:14.300Z,38.26
2022-08-12T09:09:21.518Z,38.8
2022-08-12T09:14:28.733Z,38.11
2022-08-12T09:19:35.904Z,38.88
2022-08-12T09:24:43.100Z,40.22
2022-08-12T09:29:50.335Z,38.59
2022-08-12T09:34:57.483Z,34.96
2022-08-12T09:40:05.577Z,32.97
2022-08-12T09:45:13.815Z,35.16
2022-08-12T09:50:21.053Z,38.04
2022-08-12T09:55:28.249Z,39.97
2022-08-12T10:00:36.451Z,41.76
2022-08-12T10:05:43.499Z,41.97
2022-08-12T10:10:51.683Z,42.93
2022-08-12T10:15:58.965Z,42.66
2022-08-12T10:21:06.331Z,42.06
2022-08-12T10:26:14.488Z,43.2
2022-08-12T10:31:22.338Z,43.44
2022-08-12T10:36:30.321Z,41.94
2022-08-12T10:41:38.442Z,41.76
2022-08-12T10:46:45.612Z,42.36
2022-08-12T10:51:53.752Z,43.82
2022-08-12T10:56:59.773Z,43.28
2022-08-12T11:02:13.767Z,43.53
2022-08-12T11:07:22.575Z,44.96
2022-08-12T11:12:29.889Z,44.22
2022-08-12T11:17:36.844Z,43.5
2022-08-12T11:22:44.257Z,42.56
2022-08-12T11:27:52.163Z,42.22
2022-08-12T11:32:59.091Z,41.36
2022-08-12T11:38:06.948Z,41.86
2022-08-12T11:43:14.747Z,41.17
2022-08-12T11:48:21.951Z,40.72
2022-08-12T11:53:29.915Z,39.84
2022-08-12T11:58:37.637Z,40.06
2022-08-12T12:03:45.211Z,39.49
2022-08-12T12:08:52.046Z,38.66
2022-08-12T12:13:59.239Z,36.59
2022-08-12T12:19:06.759Z,35.13
2022-08-12T12:24:15.133Z,33.8
2022-08-12T12:29:23.332Z,32.52
2022-08-12T12:34:30.582Z,31.49
2022-08-12T12:39:38.997Z,31.34
2022-08-12T12:44:46.997Z,30.94
2022-08-12T12:49:55.285Z,30.98
2022-08-12T12:55:04.435Z,31.16
2022-08-12T13:00:11.750Z,30.6
2022-08-12T13:05:18.342Z,29.93
2022-08-12T13:10:26.139Z,29.75
2022-08-12T13:15:33.799Z,29.7
2022-08-12T13:20:41.321Z,30.03
2022-08-12T13:25:49.056Z,30.74
2022-08-12T13:30:55.585Z,30.8
2022-08-12T13:36:04.513Z,30.21
2022-08-12T13:41:11.297Z,28.42
2022-08-12T13:46:19.085Z,27.19
2022-08-12T13:51:26.210Z,26.65
2022-08-12T13:56:33.964Z,26.6
2022-08-12T14:01:41.937Z,27.92
2022-08-12T14:06:50.329Z,28.08
2022-08-12T14:11:58.547Z,28.68
2022-08-12T14:17:07.423Z,29.48
2022-08-12T14:22:15.217Z,28.85
2022-08-12T14:27:24.253Z,29.16
2022-08-12T14:32:31.741Z,29.56
2022-08-12T14:37:39.480Z,30.38
2022-08-12T14:42:46.589Z,31.32
2022-08-12T14:47:54.374Z,31.72
2022-08-12T14:58:00.441Z,31.68
2022-08-12T15:03:07.841Z,33.18
2022-08-12T15:08:15.522Z,34.06
2022-08-12T15:13:22.173Z,34.82
2022-08-12T15:18:30.505Z,35.32
2022-08-12T15:23:37.947Z,34.82
2022-08-12T15:28:46.814Z,35.04
2022-08-12T15:33:54.780Z,33.79
2022-08-12T15:39:01.990Z,31.81
2022-08-12T15:44:08.992Z,30.16
2022-08-12T15:49:16.223Z,29.16
2022-08-12T15:54:23.769Z,28.46
2022-08-12T15:59:31.941Z,28.16
2022-08-12T16:04:39.777Z,26.97
2022-08-12T16:09:47.239Z,26.29
2022-08-12T16:14:54.940Z,25.94
2022-08-12T16:20:01.570Z,25.69
2022-08-12T16:25:09.375Z,25.72
2022-08-12T16:30:17.425Z,25.58
2022-08-12T16:35:25.631Z,25.25
2022-08-12T16:40:33.028Z,24.79
2022-08-12T16:45:40.704Z,24.34
2022-08-12T16:50:48.594Z,24.03
2022-08-12T16:55:55.785Z,23.76
2022-08-12T17:01:03.094Z,23.38
2022-08-12T17:06:10.588Z,23.01
2022-08-12T17:11:18.059Z,22.71
2022-08-12T17:16:25.369Z,22.56
2022-08-12T17:21:33.373Z,22.34
2022-08-12T17:26:41.468Z,21.97
2022-08-12T17:31:48.701Z,21.78
2022-08-12T17:36:57.520Z,21.64
2022-08-12T17:42:05.058Z,21.32
2022-08-12T17:47:13.843Z,20.94
2022-08-12T17:52:22.577Z,20.52
2022-08-12T17:57:29.221Z,20.25
2022-08-12T18:02:36.416Z,19.88
2022-08-12T18:07:44.260Z,19.52
2022-08-12T18:12:52.087Z,19.19
2022-08-12T18:17:59.841Z,19.04
2022-08-12T18:23:07.170Z,18.85
2022-08-12T18:28:14.025Z,18.46
2022-08-12T18:33:21.911Z,18.17
2022-08-12T18:38:30.020Z,18.09
2022-08-12T18:43:37.183Z,17.86
2022-08-12T18:48:45.132Z,17.76
2022-08-12T18:53:53.372Z,17.75
2022-08-12T18:59:01.859Z,17.65
2022-08-12T19:04:08.725Z,17.89
2022-08-12T19:09:16.377Z,18.16
2022-08-12T19:14:22.936Z,17.88
2022-08-12T19:19:30.177Z,17.49
2022-08-12T19:24:37.341Z,17.23
2022-08-12T19:29:45.286Z,17.11
2022-08-12T19:34:53.032Z,17.16
2022-08-12T19:39:59.620Z,17.23
2022-08-12T19:45:07.639Z,17.36
2022-08-12T19:50:15.560Z,17.44
2022-08-12T19:55:24.309Z,17.46
2022-08-12T20:00:31.207Z,17.2
2022-08-12T20:05:38.224Z,16.8
2022-08-12T20:10:45.368Z,16.82
2022-08-12T20:15:52.563Z,16.78
2022-08-12T20:21:00.639Z,16.73
2022-08-12T20:26:07.621Z,16.58
2022-08-12T20:31:15.593Z,16.44
2022-08-12T20:36:23.300Z,16.39
2022-08-12T20:41:30.540Z,16.5
2022-08-12T20:46:38.337Z,16.46
2022-08-12T20:51:45.499Z,16.44
2022-08-12T20:56:53.008Z,16.48
2022-08-12T21:02:00.539Z,16.58
2022-08-12T21:07:22.463Z,16.6
2022-08-12T21:12:29.841Z,16.73
2022-08-12T21:17:36.882Z,16.93
2022-08-12T21:22:45.849Z,17.03
2022-08-12T21:27:53.170Z,16.78
2022-08-12T21:33:02.221Z,16.41
2022-08-12T21:38:10.658Z,16.1
2022-08-12T21:43:19.190Z,15.98
2022-08-12T21:48:28.010Z,15.96
2022-08-12T21:53:36.606Z,15.8
2022-08-12T21:58:43.410Z,15.51
2022-08-12T22:03:50.140Z,15.4
2022-08-12T22:08:58.114Z,15.64
2022-08-12T22:14:06.023Z,15.7
2022-08-12T22:19:13.293Z,15.54
2022-08-12T22:24:21.370Z,15.55
2022-08-12T22:29:28.540Z,15.62
2022-08-12T22:34:36.909Z,15.7
2022-08-12T22:39:43.592Z,15.78
2022-08-12T22:44:51.420Z,15.82
2022-08-12T22:50:00.283Z,15.82
2022-08-12T22:55:08.340Z,15.66
2022-08-12T23:00:15.574Z,15.24
2022-08-12T23:05:23.266Z,14.96
2022-08-12T23:10:30.607Z,14.92
2022-08-12T23:15:37.810Z,14.71
2022-08-12T23:20:45.860Z,14.52
2022-08-12T23:25:54.007Z,14.74
2022-08-12T23:31:01.320Z,14.7
2022-08-12T23:36:09.131Z,14.48
2022-08-12T23:41:15.682Z,14.33
2022-08-12T23:46:22.300Z,14.14
2022-08-12T23:51:30.230Z,13.96
2022-08-12T23:56:38.182Z,13.78
