createdAt,value
2017-11-29T00:00:12.919Z,13.57
2017-11-29T00:02:41.022Z,13.80
2017-11-29T00:05:09.344Z,11.60
2017-11-29T00:07:37.708Z,12.37
2017-11-29T00:10:06.023Z,12.80
2017-11-29T00:12:34.362Z,12.20
2017-11-29T00:15:02.675Z,17.03
2017-11-29T00:17:31.007Z,20.87
2017-11-29T00:19:59.326Z,11.97
2017-11-29T00:22:27.675Z,11.50
2017-11-29T00:24:56.008Z,12.60
2017-11-29T00:27:25.120Z,12.53
2017-11-29T00:29:53.452Z,16.43
2017-11-29T00:32:21.806Z,11.83
2017-11-29T00:34:50.111Z,12.27
2017-11-29T00:37:18.449Z,12.17
2017-11-29T00:39:46.766Z,10.37
2017-11-29T00:42:15.111Z,11.93
2017-11-29T00:44:43.421Z,13.40
2017-11-29T00:47:11.787Z,11.73
2017-11-29T00:49:40.097Z,11.70
2017-11-29T00:52:08.420Z,11.67
2017-11-29T00:54:36.771Z,12.00
2017-11-29T00:57:05.855Z,12.03
2017-11-29T00:59:34.182Z,11.70
2017-11-29T01:02:02.493Z,11.93
2017-11-29T01:04:30.856Z,13.50
2017-11-29T01:06:59.167Z,12.60
2017-11-29T01:09:27.532Z,14.47
2017-11-29T01:11:55.896Z,13.57
2017-11-29T01:14:24.245Z,15.30
2017-11-29T01:16:52.563Z,17.63
2017-11-29T01:19:20.905Z,15.70
2017-11-29T01:21:49.240Z,16.53
2017-11-29T01:24:17.613Z,16.57
2017-11-29T01:26:45.923Z,16.20
2017-11-29T01:29:15.003Z,16.47
2017-11-29T01:31:44.114Z,19.00
2017-11-29T01:34:12.458Z,14.23
2017-11-29T01:36:40.876Z,16.40
2017-11-29T01:39:09.951Z,17.73
2017-11-29T01:41:38.298Z,16.70
2017-11-29T01:44:06.638Z,15.00
2017-11-29T01:46:34.977Z,16.53
2017-11-29T01:49:03.294Z,14.00
2017-11-29T01:51:31.654Z,14.23
2017-11-29T01:53:59.986Z,13.50
2017-11-29T01:56:28.375Z,14.03
2017-11-29T01:58:56.687Z,12.83
2017-11-29T02:01:25.771Z,16.93
2017-11-29T02:03:54.890Z,16.80
2017-11-29T02:06:26.768Z,16.07
2017-11-29T02:08:55.139Z,15.30
2017-11-29T02:11:23.459Z,16.20
2017-11-29T02:13:51.812Z,13.83
2017-11-29T02:16:20.135Z,15.20
2017-11-29T02:18:48.609Z,13.83
2017-11-29T02:21:16.926Z,12.70
2017-11-29T02:23:45.278Z,14.00
2017-11-29T02:26:13.601Z,14.20
2017-11-29T02:28:41.995Z,13.90
2017-11-29T02:31:10.335Z,15.20
2017-11-29T02:33:38.695Z,13.83
2017-11-29T02:36:07.807Z,14.63
2017-11-29T02:38:36.171Z,17.03
2017-11-29T02:41:17.132Z,17.47
2017-11-29T02:43:45.485Z,15.40
2017-11-29T02:46:13.816Z,15.90
2017-11-29T02:48:42.928Z,15.90
2017-11-29T02:51:11.283Z,16.40
2017-11-29T02:53:40.405Z,20.53
2017-11-29T02:56:08.751Z,21.30
2017-11-29T02:58:37.342Z,18.17
2017-11-29T03:01:06.469Z,18.73
2017-11-29T03:03:34.822Z,19.00
2017-11-29T03:06:03.178Z,18.30
2017-11-29T03:08:31.517Z,21.07
2017-11-29T03:10:59.888Z,17.57
2017-11-29T03:13:28.978Z,20.30
2017-11-29T03:15:57.331Z,23.50
2017-11-29T03:18:26.428Z,16.10
2017-11-29T03:20:54.769Z,17.23
2017-11-29T03:23:23.116Z,16.53
2017-11-29T03:25:52.216Z,14.00
2017-11-29T03:28:21.316Z,13.53
2017-11-29T03:30:49.652Z,12.53
2017-11-29T03:33:17.965Z,10.83
2017-11-29T03:35:47.066Z,9.83
2017-11-29T03:38:15.411Z,10.10
2017-11-29T03:40:43.753Z,10.27
2017-11-29T03:43:12.102Z,9.50
2017-11-29T03:45:41.298Z,7.93
2017-11-29T03:48:10.384Z,9.57
2017-11-29T03:50:39.486Z,9.87
2017-11-29T03:53:07.822Z,9.93
2017-11-29T03:55:36.173Z,9.20
2017-11-29T03:58:04.477Z,9.70
2017-11-29T04:00:32.797Z,7.93
2017-11-29T04:03:02.009Z,10.40
2017-11-29T04:05:30.329Z,9.60
2017-11-29T04:07:58.663Z,8.53
2017-11-29T04:10:26.987Z,8.27
2017-11-29T04:12:55.352Z,9.43
2017-11-29T04:15:23.667Z,9.83
2017-11-29T04:17:52.787Z,8.57
2017-11-29T04:20:21.102Z,8.90
2017-11-29T04:22:49.442Z,9.97
2017-11-29T04:25:18.548Z,9.63
2017-11-29T04:27:46.909Z,10.97
2017-11-29T04:30:16.001Z,12.97
2017-11-29T04:32:44.368Z,11.30
2017-11-29T04:35:12.677Z,12.90
2017-11-29T04:37:41.787Z,17.63
2017-11-29T04:40:10.118Z,15.63
2017-11-29T04:42:38.520Z,19.87
2017-11-29T04:45:07.594Z,18.73
2017-11-29T04:47:35.902Z,19.47
2017-11-29T04:50:05.001Z,19.03
2017-11-29T04:52:33.378Z,15.57
2017-11-29T04:55:01.727Z,17.00
2017-11-29T04:57:30.065Z,17.00
2017-11-29T04:59:58.427Z,17.27
2017-11-29T05:02:26.759Z,15.90
2017-11-29T05:04:55.103Z,15.67
2017-11-29T05:07:23.425Z,16.20
2017-11-29T05:09:51.767Z,16.10
2017-11-29T05:12:20.093Z,15.83
2017-11-29T05:14:49.201Z,15.40
2017-11-29T05:17:18.299Z,14.60
2017-11-29T05:19:47.418Z,14.57
2017-11-29T05:22:15.749Z,12.50
2017-11-29T05:24:44.853Z,13.90
2017-11-29T05:27:13.196Z,12.90
2017-11-29T05:29:41.523Z,13.67
2017-11-29T05:32:10.636Z,15.57
2017-11-29T05:34:39.720Z,19.27
2017-11-29T05:37:08.824Z,19.10
2017-11-29T05:39:37.929Z,17.17
2017-11-29T05:42:06.285Z,13.30
2017-11-29T05:44:35.386Z,12.70
2017-11-29T05:47:03.734Z,12.80
2017-11-29T05:49:32.045Z,11.87
2017-11-29T05:52:01.142Z,13.13
2017-11-29T05:54:30.232Z,13.27
2017-11-29T05:56:59.354Z,13.20
2017-11-29T05:59:27.668Z,14.03
2017-11-29T06:01:56.005Z,13.80
2017-11-29T06:04:25.087Z,15.37
2017-11-29T06:06:54.199Z,17.77
2017-11-29T06:09:22.522Z,15.03
2017-11-29T06:11:50.868Z,16.10
2017-11-29T06:14:19.178Z,13.73
2017-11-29T06:16:47.526Z,12.53
2017-11-29T06:19:15.846Z,11.43
2017-11-29T06:21:44.183Z,13.43
2017-11-29T06:24:12.512Z,15.13
2017-11-29T06:26:40.863Z,15.43
2017-11-29T06:29:09.178Z,13.93
2017-11-29T06:31:37.559Z,13.80
2017-11-29T06:34:05.879Z,14.97
2017-11-29T06:36:34.200Z,13.37
2017-11-29T06:39:02.553Z,13.80
2017-11-29T06:41:30.870Z,15.20
2017-11-29T06:43:59.207Z,16.50
2017-11-29T06:46:27.522Z,17.27
2017-11-29T06:48:55.869Z,18.33
2017-11-29T06:51:24.187Z,17.17
2017-11-29T06:53:52.542Z,17.27
2017-11-29T06:56:20.891Z,17.57
2017-11-29T06:58:49.233Z,18.57
2017-11-29T07:01:18.314Z,17.00
2017-11-29T07:03:46.650Z,18.87
2017-11-29T07:06:14.958Z,18.50
2017-11-29T07:08:43.270Z,17.77
2017-11-29T07:11:12.382Z,17.13
2017-11-29T07:13:40.712Z,17.50
2017-11-29T07:16:09.059Z,16.23
2017-11-29T07:18:37.386Z,17.00
2017-11-29T07:21:05.713Z,17.00
2017-11-29T07:23:34.031Z,17.00
2017-11-29T07:26:02.375Z,17.17
2017-11-29T07:28:30.695Z,19.97
2017-11-29T07:30:59.030Z,19.93
2017-11-29T07:33:27.345Z,21.53
2017-11-29T07:35:55.708Z,23.23
2017-11-29T07:38:24.019Z,19.07
2017-11-29T07:40:53.103Z,20.20
2017-11-29T07:43:21.440Z,21.30
2017-11-29T07:45:49.761Z,23.60
2017-11-29T07:48:18.112Z,22.20
2017-11-29T07:50:46.418Z,18.23
2017-11-29T07:53:14.755Z,22.00
2017-11-29T07:55:43.076Z,23.17
2017-11-29T07:58:11.410Z,23.20
2017-11-29T08:00:39.734Z,23.03
2017-11-29T08:03:08.082Z,22.80
2017-11-29T08:05:36.400Z,22.80
2017-11-29T08:08:05.502Z,26.57
2017-11-29T08:10:34.581Z,24.60
2017-11-29T08:13:02.910Z,22.60
2017-11-29T08:15:31.225Z,22.90
2017-11-29T08:17:59.564Z,21.33
2017-11-29T08:20:27.882Z,21.90
2017-11-29T08:22:56.982Z,24.00
2017-11-29T08:25:25.297Z,22.43
2017-11-29T08:27:54.410Z,21.00
2017-11-29T08:30:22.748Z,20.40
2017-11-29T08:32:57.691Z,19.60
2017-11-29T08:35:26.022Z,22.43
2017-11-29T08:37:54.350Z,21.30
2017-11-29T08:40:22.713Z,18.27
2017-11-29T08:42:51.057Z,23.73
2017-11-29T08:45:19.450Z,23.83
2017-11-29T08:47:47.792Z,22.90
2017-11-29T08:50:16.167Z,25.50
2017-11-29T08:52:44.504Z,26.63
2017-11-29T08:55:12.869Z,22.40
2017-11-29T08:57:41.247Z,24.70
2017-11-29T09:00:09.592Z,22.77
2017-11-29T09:02:37.944Z,20.90
2017-11-29T09:05:06.299Z,19.27
2017-11-29T09:07:34.627Z,23.30
2017-11-29T09:10:02.960Z,21.47
2017-11-29T09:12:31.322Z,22.63
2017-11-29T09:14:59.646Z,24.10
2017-11-29T09:17:28.765Z,22.37
2017-11-29T09:19:57.121Z,23.80
2017-11-29T09:22:25.479Z,23.20
2017-11-29T09:24:54.608Z,23.97
2017-11-29T09:27:22.954Z,23.40
2017-11-29T09:29:51.297Z,21.20
2017-11-29T09:32:19.683Z,24.80
2017-11-29T09:34:48.008Z,23.73
2017-11-29T09:37:17.131Z,23.90
2017-11-29T09:39:45.458Z,19.57
2017-11-29T09:42:13.831Z,17.10
2017-11-29T09:44:42.199Z,17.60
2017-11-29T09:47:10.563Z,14.90
2017-11-29T09:49:38.912Z,14.40
2017-11-29T09:52:07.600Z,15.00
2017-11-29T09:54:35.940Z,13.37
2017-11-29T09:57:04.320Z,14.67
2017-11-29T09:59:33.402Z,14.57
2017-11-29T10:02:01.757Z,14.80
2017-11-29T10:04:30.175Z,11.90
2017-11-29T10:06:58.531Z,11.50
2017-11-29T10:09:26.866Z,10.50
2017-11-29T10:11:55.306Z,11.30
2017-11-29T10:14:23.643Z,10.30
2017-11-29T10:16:52.041Z,10.63
2017-11-29T10:19:20.390Z,8.67
2017-11-29T10:21:49.533Z,10.00
2017-11-29T10:24:17.888Z,9.63
2017-11-29T10:26:46.219Z,9.53
2017-11-29T10:29:14.571Z,9.23
2017-11-29T10:31:42.915Z,9.07
2017-11-29T10:34:11.258Z,8.00
2017-11-29T10:36:40.357Z,8.00
2017-11-29T10:39:08.704Z,8.60
2017-11-29T10:41:37.023Z,7.00
2017-11-29T10:44:06.138Z,9.20
2017-11-29T10:46:34.459Z,9.23
2017-11-29T10:49:02.830Z,7.73
2017-11-29T10:51:31.161Z,9.10
2017-11-29T10:54:00.239Z,8.27
2017-11-29T10:56:28.598Z,7.00
2017-11-29T10:58:56.911Z,8.67
2017-11-29T11:01:26.025Z,9.50
2017-11-29T11:03:54.354Z,8.50
2017-11-29T11:06:22.722Z,7.60
2017-11-29T11:08:51.058Z,8.90
2017-11-29T11:11:19.418Z,7.90
2017-11-29T11:13:48.522Z,9.07
2017-11-29T11:16:17.636Z,8.20
2017-11-29T11:18:45.976Z,8.30
2017-11-29T11:21:14.333Z,7.60
2017-11-29T11:23:42.688Z,7.30
2017-11-29T11:26:11.696Z,7.80
2017-11-29T11:28:40.048Z,5.90
2017-11-29T11:31:08.419Z,7.13
2017-11-29T11:33:36.782Z,6.50
2017-11-29T11:36:05.108Z,6.77
2017-11-29T11:38:33.587Z,6.20
2017-11-29T11:41:01.925Z,5.80
2017-11-29T11:43:30.286Z,7.00
2017-11-29T11:45:59.389Z,5.80
2017-11-29T11:48:28.492Z,4.87
2017-11-29T11:50:57.597Z,5.03
2017-11-29T11:53:25.956Z,5.73
2017-11-29T11:55:55.047Z,4.97
2017-11-29T11:58:24.229Z,4.50
2017-11-29T12:00:52.568Z,4.20
2017-11-29T12:03:20.931Z,5.53
2017-11-29T12:05:49.271Z,10.70
2017-11-29T12:08:17.625Z,12.37
2017-11-29T12:10:45.971Z,8.93
2017-11-29T12:13:15.100Z,8.93
2017-11-29T12:15:43.418Z,5.60
2017-11-29T12:18:11.815Z,6.30
2017-11-29T12:20:40.935Z,4.13
2017-11-29T12:23:12.430Z,3.67
2017-11-29T12:25:40.792Z,3.83
2017-11-29T12:28:09.125Z,3.50
2017-11-29T12:30:37.479Z,3.30
2017-11-29T12:33:05.865Z,3.67
2017-11-29T12:35:34.210Z,3.57
2017-11-29T12:38:02.547Z,2.97
2017-11-29T12:40:30.883Z,3.10
2017-11-29T12:42:59.229Z,2.57
2017-11-29T12:45:27.568Z,2.63
2017-11-29T12:48:08.537Z,2.80
2017-11-29T12:50:49.449Z,2.63
2017-11-29T12:53:17.782Z,3.60
2017-11-29T12:55:46.131Z,2.97
2017-11-29T12:58:14.475Z,3.07
2017-11-29T13:00:42.853Z,3.20
2017-11-29T13:03:11.923Z,3.37
2017-11-29T13:05:40.263Z,4.33
2017-11-29T13:08:08.588Z,3.77
2017-11-29T13:10:36.931Z,3.90
2017-11-29T13:13:05.273Z,3.80
2017-11-29T13:15:33.619Z,3.90
2017-11-29T13:18:01.975Z,3.67
2017-11-29T13:20:30.297Z,3.10
2017-11-29T13:22:59.397Z,3.53
2017-11-29T13:25:28.478Z,3.93
2017-11-29T13:27:56.807Z,4.43
2017-11-29T13:30:25.119Z,4.10
2017-11-29T13:32:53.494Z,3.10
2017-11-29T13:35:25.068Z,3.10
2017-11-29T13:37:53.397Z,3.13
2017-11-29T13:40:21.699Z,3.40
2017-11-29T13:42:50.051Z,4.43
2017-11-29T13:45:18.360Z,3.33
2017-11-29T13:47:46.732Z,3.17
2017-11-29T13:50:15.061Z,3.00
2017-11-29T13:52:43.378Z,3.23
2017-11-29T13:55:11.728Z,2.60
2017-11-29T13:57:40.053Z,2.77
2017-11-29T14:00:08.396Z,3.30
2017-11-29T14:02:36.752Z,2.90
2017-11-29T14:05:05.871Z,3.20
2017-11-29T14:07:34.949Z,3.87
2017-11-29T14:10:04.038Z,4.70
2017-11-29T14:12:33.115Z,4.67
2017-11-29T14:15:01.445Z,3.57
2017-11-29T14:17:29.751Z,3.07
2017-11-29T14:19:58.090Z,2.57
2017-11-29T14:22:26.402Z,3.00
2017-11-29T14:24:54.714Z,3.30
2017-11-29T14:27:23.043Z,3.70
2017-11-29T14:29:51.349Z,4.40
2017-11-29T14:32:19.682Z,4.53
2017-11-29T14:34:48.384Z,3.87
2017-11-29T14:37:16.703Z,3.50
2017-11-29T14:39:45.002Z,3.23
2017-11-29T14:42:14.094Z,3.97
2017-11-29T14:44:42.411Z,3.63
2017-11-29T14:47:10.778Z,3.33
2017-11-29T14:49:39.103Z,3.00
2017-11-29T14:52:07.414Z,3.90
2017-11-29T14:54:36.510Z,3.97
2017-11-29T14:57:05.593Z,3.87
2017-11-29T14:59:33.922Z,4.17
2017-11-29T15:02:02.244Z,4.67
2017-11-29T15:04:30.573Z,3.97
2017-11-29T15:06:58.883Z,5.23
2017-11-29T15:09:27.212Z,5.10
2017-11-29T15:11:56.292Z,4.30
2017-11-29T15:14:25.422Z,4.90
2017-11-29T15:16:57.056Z,4.80
2017-11-29T15:19:26.158Z,4.80
2017-11-29T15:21:55.250Z,4.70
2017-11-29T15:24:24.377Z,5.47
2017-11-29T15:26:52.698Z,5.40
2017-11-29T15:29:21.044Z,4.93
2017-11-29T15:31:49.382Z,5.17
2017-11-29T15:34:17.746Z,5.23
2017-11-29T15:36:46.864Z,6.10
2017-11-29T15:39:15.178Z,6.23
2017-11-29T15:41:43.509Z,5.97
2017-11-29T15:44:12.584Z,5.90
2017-11-29T15:46:40.915Z,5.70
2017-11-29T15:49:09.219Z,5.57
2017-11-29T15:51:37.557Z,4.70
2017-11-29T15:54:05.882Z,5.70
2017-11-29T15:56:34.218Z,6.27
2017-11-29T15:59:02.527Z,5.40
2017-11-29T16:01:30.871Z,5.77
2017-11-29T16:03:59.174Z,6.57
2017-11-29T16:06:27.523Z,6.13
2017-11-29T16:08:55.853Z,7.90
2017-11-29T16:11:24.203Z,6.90
2017-11-29T16:13:52.764Z,6.90
2017-11-29T16:16:21.102Z,6.70
2017-11-29T16:18:49.424Z,6.73
2017-11-29T16:21:17.762Z,12.40
2017-11-29T16:23:46.899Z,10.00
2017-11-29T16:26:15.983Z,7.53
2017-11-29T16:28:45.083Z,7.93
2017-11-29T16:31:14.167Z,7.67
2017-11-29T16:33:43.277Z,7.80
2017-11-29T16:36:11.591Z,6.57
2017-11-29T16:38:39.921Z,6.80
2017-11-29T16:41:09.006Z,6.30
2017-11-29T16:43:37.339Z,6.27
2017-11-29T16:46:05.672Z,6.07
2017-11-29T16:48:34.782Z,6.97
2017-11-29T16:51:03.888Z,5.47
2017-11-29T16:53:32.980Z,7.10
2017-11-29T16:56:02.052Z,6.00
2017-11-29T16:58:30.391Z,8.23
2017-11-29T17:00:58.706Z,8.07
2017-11-29T17:03:27.038Z,8.47
2017-11-29T17:05:55.346Z,8.10
2017-11-29T17:08:23.683Z,8.60
2017-11-29T17:10:51.996Z,9.27
2017-11-29T17:13:20.337Z,8.63
2017-11-29T17:15:48.642Z,7.40
2017-11-29T17:18:16.950Z,7.90
2017-11-29T17:20:45.286Z,7.10
2017-11-29T17:23:13.600Z,7.30
2017-11-29T17:25:41.928Z,6.60
2017-11-29T17:28:10.227Z,6.17
2017-11-29T17:30:38.596Z,6.63
2017-11-29T17:33:06.899Z,6.07
2017-11-29T17:35:35.233Z,6.50
2017-11-29T17:38:04.297Z,6.10
2017-11-29T17:40:32.623Z,6.40
2017-11-29T17:43:00.917Z,6.47
2017-11-29T17:45:29.243Z,6.50
2017-11-29T17:47:57.551Z,6.90
2017-11-29T17:50:25.907Z,7.50
2017-11-29T17:52:54.978Z,7.63
2017-11-29T17:55:23.292Z,6.40
2017-11-29T17:57:51.627Z,8.20
2017-11-29T18:00:19.960Z,7.63
2017-11-29T18:02:48.315Z,7.07
2017-11-29T18:05:17.384Z,7.33
2017-11-29T18:07:45.718Z,7.43
2017-11-29T18:10:14.034Z,8.90
2017-11-29T18:12:42.371Z,9.93
2017-11-29T18:15:10.695Z,10.90
2017-11-29T18:17:39.034Z,8.97
2017-11-29T18:20:07.343Z,11.37
2017-11-29T18:22:35.693Z,8.87
2017-11-29T18:25:04.033Z,9.50
2017-11-29T18:27:32.382Z,8.83
2017-11-29T18:30:00.692Z,10.17
2017-11-29T18:32:29.052Z,10.07
2017-11-29T18:34:57.362Z,10.10
2017-11-29T18:37:25.686Z,9.23
2017-11-29T18:39:54.040Z,10.70
2017-11-29T18:42:22.359Z,9.00
2017-11-29T18:44:50.707Z,10.47
2017-11-29T18:47:19.053Z,12.83
2017-11-29T18:49:47.416Z,11.70
2017-11-29T18:52:15.745Z,12.70
2017-11-29T18:54:44.858Z,12.30
2017-11-29T18:57:13.196Z,12.87
2017-11-29T18:59:41.537Z,15.37
2017-11-29T19:02:09.860Z,13.83
2017-11-29T19:04:38.213Z,11.80
2017-11-29T19:07:06.523Z,16.53
2017-11-29T19:09:34.848Z,13.70
2017-11-29T19:12:03.243Z,12.93
2017-11-29T19:14:31.563Z,12.93
2017-11-29T19:16:59.915Z,14.33
2017-11-29T19:19:29.011Z,12.23
2017-11-29T19:21:58.169Z,12.73
2017-11-29T19:24:26.510Z,10.97
2017-11-29T19:26:54.851Z,12.77
2017-11-29T19:29:23.166Z,12.50
2017-11-29T19:31:51.502Z,12.47
2017-11-29T19:34:20.611Z,12.53
2017-11-29T19:36:49.714Z,11.10
2017-11-29T19:39:18.801Z,14.10
2017-11-29T19:41:47.906Z,12.20
2017-11-29T19:44:17.027Z,12.40
2017-11-29T19:46:45.381Z,13.23
2017-11-29T19:49:14.479Z,15.17
2017-11-29T19:51:43.594Z,19.03
2017-11-29T19:54:11.923Z,20.33
2017-11-29T19:56:40.275Z,17.30
2017-11-29T19:59:08.598Z,14.90
2017-11-29T20:01:36.943Z,14.57
2017-11-29T20:04:05.271Z,12.10
2017-11-29T20:06:33.627Z,12.63
2017-11-29T20:09:01.945Z,15.83
2017-11-29T20:11:30.306Z,13.23
2017-11-29T20:13:58.641Z,14.93
2017-11-29T20:16:27.014Z,14.40
2017-11-29T20:18:55.334Z,15.50
2017-11-29T20:21:24.446Z,14.70
2017-11-29T20:23:52.778Z,12.00
2017-11-29T20:26:21.144Z,14.00
2017-11-29T20:28:49.497Z,16.53
2017-11-29T20:31:17.847Z,18.30
2017-11-29T20:33:46.926Z,15.80
2017-11-29T20:36:15.285Z,13.30
2017-11-29T20:38:43.622Z,13.13
2017-11-29T20:41:11.967Z,12.77
2017-11-29T20:43:40.331Z,12.40
2017-11-29T20:46:08.679Z,11.63
2017-11-29T20:48:37.003Z,13.73
2017-11-29T20:51:05.363Z,11.93
2017-11-29T20:53:34.561Z,13.60
2017-11-29T20:56:02.889Z,14.83
2017-11-29T20:58:31.258Z,14.00
2017-11-29T21:01:00.345Z,13.50
2017-11-29T21:03:29.455Z,13.20
2017-11-29T21:05:57.797Z,12.47
2017-11-29T21:08:26.143Z,14.10
2017-11-29T21:10:54.469Z,14.87
2017-11-29T21:13:22.822Z,13.00
2017-11-29T21:15:51.147Z,13.20
2017-11-29T21:18:20.253Z,13.73
2017-11-29T21:20:48.579Z,12.83
2017-11-29T21:23:16.950Z,11.40
2017-11-29T21:25:45.283Z,13.87
2017-11-29T21:28:14.366Z,12.63
2017-11-29T21:30:42.702Z,13.37
2017-11-29T21:33:11.033Z,13.80
2017-11-29T21:35:40.145Z,14.00
2017-11-29T21:38:08.470Z,12.83
2017-11-29T21:40:36.813Z,13.37
2017-11-29T21:43:05.133Z,13.07
2017-11-29T21:45:33.510Z,13.03
2017-11-29T21:48:01.834Z,13.07
2017-11-29T21:50:30.186Z,12.17
2017-11-29T21:52:58.516Z,13.30
2017-11-29T21:55:26.862Z,12.70
2017-11-29T21:57:55.951Z,14.23
2017-11-29T22:00:25.058Z,16.00
2017-11-29T22:02:54.142Z,14.30
2017-11-29T22:05:22.516Z,13.30
2017-11-29T22:07:51.616Z,14.00
2017-11-29T22:10:19.962Z,13.10
2017-11-29T22:12:48.309Z,13.83
2017-11-29T22:15:16.664Z,12.80
2017-11-29T22:17:45.031Z,14.23
2017-11-29T22:20:14.126Z,12.90
2017-11-29T22:22:42.464Z,13.60
2017-11-29T22:25:10.798Z,12.47
2017-11-29T22:27:39.903Z,12.50
2017-11-29T22:30:08.243Z,11.27
2017-11-29T22:32:36.599Z,11.37
2017-11-29T22:35:04.930Z,12.90
2017-11-29T22:37:34.038Z,13.07
2017-11-29T22:40:02.381Z,13.30
2017-11-29T22:42:30.721Z,12.87
2017-11-29T22:44:59.047Z,11.33
2017-11-29T22:47:27.391Z,12.43
2017-11-29T22:49:55.736Z,12.33
2017-11-29T22:52:24.080Z,15.43
2017-11-29T22:54:52.398Z,13.97
2017-11-29T22:57:20.742Z,12.43
2017-11-29T22:59:49.062Z,14.03
2017-11-29T23:02:17.399Z,12.17
2017-11-29T23:04:45.723Z,12.83
2017-11-29T23:07:14.068Z,13.23
2017-11-29T23:09:43.160Z,16.37
2017-11-29T23:12:11.528Z,15.30
2017-11-29T23:14:39.855Z,14.80
2017-11-29T23:17:08.205Z,15.77
2017-11-29T23:19:36.533Z,16.20
2017-11-29T23:22:04.871Z,15.60
2017-11-29T23:24:33.201Z,16.03
2017-11-29T23:27:01.557Z,16.10
2017-11-29T23:29:29.883Z,16.27
2017-11-29T23:31:58.219Z,16.27
2017-11-29T23:34:26.560Z,19.20
2017-11-29T23:36:55.690Z,17.93
2017-11-29T23:39:23.998Z,15.00
2017-11-29T23:41:52.322Z,17.60
2017-11-29T23:44:20.659Z,20.30
2017-11-29T23:46:48.982Z,20.17
2017-11-29T23:49:17.346Z,19.80
2017-11-29T23:51:46.427Z,20.67
2017-11-29T23:54:14.771Z,18.00
2017-11-29T23:56:43.101Z,20.10
2017-11-29T23:59:12.216Z,18.07
