createdAt,value
2017-11-11T00:00:22.868Z,66.20
2017-11-11T00:02:50.400Z,66.20
2017-11-11T00:05:18.303Z,66.20
2017-11-11T00:07:45.870Z,66.20
2017-11-11T00:10:14.171Z,66.80
2017-11-11T00:12:41.704Z,66.30
2017-11-11T00:15:10.039Z,66.80
2017-11-11T00:17:37.568Z,66.30
2017-11-11T00:20:05.100Z,66.30
2017-11-11T00:22:33.436Z,66.80
2017-11-11T00:25:00.963Z,66.30
2017-11-11T00:27:28.470Z,66.30
2017-11-11T00:29:56.779Z,66.20
2017-11-11T00:32:25.439Z,66.30
2017-11-11T00:34:54.111Z,66.20
2017-11-11T00:37:21.683Z,66.30
2017-11-11T00:39:49.607Z,66.30
2017-11-11T00:42:17.144Z,66.20
2017-11-11T00:44:45.451Z,66.90
2017-11-11T00:47:13.075Z,66.30
2017-11-11T00:49:41.380Z,66.30
2017-11-11T00:52:08.936Z,66.30
2017-11-11T00:54:36.843Z,66.30
2017-11-11T00:57:04.881Z,66.40
2017-11-11T00:59:32.811Z,66.40
2017-11-11T01:02:00.319Z,66.40
2017-11-11T01:04:27.820Z,66.40
2017-11-11T01:06:55.369Z,66.50
2017-11-11T01:09:22.884Z,66.50
2017-11-11T01:11:50.413Z,66.50
2017-11-11T01:14:18.732Z,67.00
2017-11-11T01:16:46.652Z,66.50
2017-11-11T01:19:14.161Z,66.50
2017-11-11T01:21:41.723Z,66.50
2017-11-11T01:24:10.011Z,66.50
2017-11-11T01:26:37.930Z,66.50
2017-11-11T01:29:05.871Z,66.50
2017-11-11T01:31:33.395Z,66.50
2017-11-11T01:34:00.911Z,66.50
2017-11-11T01:36:29.245Z,67.90
2017-11-11T01:38:56.789Z,66.60
2017-11-11T01:41:24.331Z,66.60
2017-11-11T01:43:51.895Z,66.60
2017-11-11T01:46:19.423Z,66.60
2017-11-11T01:48:47.697Z,67.80
2017-11-11T01:51:15.306Z,66.60
2017-11-11T01:53:44.311Z,66.60
2017-11-11T01:56:11.843Z,66.50
2017-11-11T01:58:39.450Z,66.50
2017-11-11T02:01:07.754Z,66.60
2017-11-11T02:03:36.064Z,67.10
2017-11-11T02:06:03.683Z,66.60
2017-11-11T02:08:31.195Z,66.60
2017-11-11T02:10:58.696Z,66.60
2017-11-11T02:13:26.243Z,66.70
2017-11-11T02:15:53.783Z,66.60
2017-11-11T02:18:22.051Z,66.60
2017-11-11T02:20:50.351Z,66.60
2017-11-11T02:23:17.904Z,66.60
2017-11-11T02:25:45.453Z,66.60
2017-11-11T02:28:13.015Z,66.70
2017-11-11T02:30:40.575Z,66.70
2017-11-11T02:33:08.093Z,66.70
2017-11-11T02:35:36.778Z,66.70
2017-11-11T02:38:04.747Z,66.70
2017-11-11T02:40:32.682Z,66.70
2017-11-11T02:43:00.272Z,66.70
2017-11-11T02:45:28.205Z,66.70
2017-11-11T02:47:56.123Z,66.70
2017-11-11T02:50:25.199Z,66.70
2017-11-11T02:52:53.498Z,67.30
2017-11-11T02:55:21.411Z,66.70
2017-11-11T02:57:49.010Z,66.70
2017-11-11T03:00:16.576Z,66.70
2017-11-11T03:02:45.247Z,66.70
2017-11-11T03:05:12.827Z,66.70
2017-11-11T03:07:40.760Z,66.70
2017-11-11T03:10:08.284Z,66.70
2017-11-11T03:12:35.811Z,66.70
2017-11-11T03:15:04.088Z,67.30
2017-11-11T03:17:32.380Z,67.30
2017-11-11T03:19:59.924Z,66.70
2017-11-11T03:22:28.963Z,66.70
2017-11-11T03:24:56.506Z,66.70
2017-11-11T03:27:24.064Z,66.70
2017-11-11T03:29:51.566Z,66.70
2017-11-11T03:32:19.078Z,66.70
2017-11-11T03:34:46.659Z,66.70
2017-11-11T03:37:14.960Z,66.70
2017-11-11T03:39:43.271Z,66.70
2017-11-11T03:42:11.255Z,66.70
2017-11-11T03:44:39.571Z,66.70
2017-11-11T03:47:07.111Z,66.70
2017-11-11T03:49:49.614Z,66.60
2017-11-11T03:52:17.920Z,66.40
2017-11-11T03:54:45.470Z,66.30
2017-11-11T03:57:13.075Z,66.30
2017-11-11T03:59:41.383Z,66.90
2017-11-11T04:02:08.917Z,66.30
2017-11-11T04:04:37.262Z,66.70
2017-11-11T04:07:05.556Z,66.30
2017-11-11T04:09:33.072Z,66.20
2017-11-11T04:12:01.411Z,66.30
2017-11-11T04:14:30.079Z,66.20
2017-11-11T04:16:57.596Z,66.20
2017-11-11T04:19:25.936Z,66.20
2017-11-11T04:21:53.851Z,66.20
2017-11-11T04:24:22.500Z,66.70
2017-11-11T04:26:50.838Z,66.80
2017-11-11T04:29:18.361Z,66.30
2017-11-11T04:31:45.879Z,66.20
2017-11-11T04:34:14.168Z,66.20
2017-11-11T04:36:42.451Z,67.60
2017-11-11T04:39:10.395Z,66.20
2017-11-11T04:41:38.695Z,66.20
2017-11-11T04:44:07.735Z,66.20
2017-11-11T04:46:35.273Z,66.20
2017-11-11T04:49:03.235Z,66.20
2017-11-11T04:51:30.746Z,66.30
2017-11-11T04:53:58.643Z,66.20
2017-11-11T04:56:26.595Z,66.30
2017-11-11T04:58:55.330Z,66.40
2017-11-11T05:01:24.004Z,66.30
2017-11-11T05:03:51.584Z,66.20
2017-11-11T05:06:19.111Z,66.20
2017-11-11T05:08:46.632Z,66.20
2017-11-11T05:11:14.169Z,66.20
2017-11-11T05:13:42.847Z,66.30
2017-11-11T05:16:10.364Z,66.30
2017-11-11T05:18:38.701Z,66.90
2017-11-11T05:21:06.244Z,66.30
2017-11-11T05:26:02.705Z,66.20
2017-11-11T05:28:30.644Z,66.20
2017-11-11T05:30:58.190Z,66.20
2017-11-11T05:33:26.520Z,66.20
2017-11-11T05:35:54.032Z,66.20
2017-11-11T05:38:21.555Z,66.20
2017-11-11T05:40:49.135Z,66.20
2017-11-11T05:43:17.435Z,66.90
2017-11-11T05:45:44.951Z,66.40
2017-11-11T05:48:12.491Z,66.30
2017-11-11T05:50:40.003Z,66.30
2017-11-11T05:55:37.217Z,66.30
2017-11-11T05:58:05.618Z,66.20
2017-11-11T06:00:34.267Z,66.30
2017-11-11T06:03:01.828Z,66.40
2017-11-11T06:05:29.360Z,66.30
2017-11-11T06:07:56.872Z,66.30
2017-11-11T06:10:24.423Z,66.20
2017-11-11T06:12:51.951Z,66.10
2017-11-11T06:15:19.495Z,66.20
2017-11-11T06:17:47.078Z,66.20
2017-11-11T06:20:14.583Z,66.20
2017-11-11T06:22:42.872Z,66.30
2017-11-11T06:25:11.222Z,66.10
2017-11-11T06:27:38.754Z,66.20
2017-11-11T06:30:06.287Z,66.30
2017-11-11T06:32:33.838Z,66.30
2017-11-11T06:35:01.384Z,66.30
2017-11-11T06:37:29.660Z,66.30
2017-11-11T06:39:57.231Z,66.20
2017-11-11T06:42:25.531Z,66.80
2017-11-11T06:44:53.431Z,66.30
2017-11-11T06:47:21.381Z,66.20
2017-11-11T06:49:48.964Z,66.10
2017-11-11T06:52:16.951Z,66.00
2017-11-11T06:54:44.516Z,65.90
2017-11-11T06:57:12.107Z,66.10
2017-11-11T06:59:39.659Z,66.10
2017-11-11T07:02:08.344Z,66.10
2017-11-11T07:04:36.615Z,66.60
2017-11-11T07:07:04.891Z,66.50
2017-11-11T07:09:32.835Z,66.00
2017-11-11T07:12:01.111Z,66.00
2017-11-11T07:14:29.063Z,66.00
2017-11-11T07:16:57.395Z,66.00
2017-11-11T07:19:25.400Z,66.00
2017-11-11T07:21:53.332Z,66.00
2017-11-11T07:24:21.692Z,66.00
2017-11-11T07:26:50.353Z,66.10
2017-11-11T07:29:19.035Z,66.10
2017-11-11T07:31:47.341Z,65.00
2017-11-11T07:34:14.855Z,60.60
2017-11-11T07:36:42.783Z,58.90
2017-11-11T07:39:11.103Z,57.90
2017-11-11T07:41:38.631Z,57.00
2017-11-11T07:46:35.433Z,56.40
2017-11-11T07:49:02.964Z,56.50
2017-11-11T07:51:30.907Z,56.30
2017-11-11T07:53:59.235Z,58.50
2017-11-11T07:56:26.779Z,56.10
2017-11-11T07:58:54.311Z,57.50
2017-11-11T08:03:50.742Z,56.80
2017-11-11T08:06:18.647Z,56.00
2017-11-11T08:08:46.211Z,55.80
2017-11-11T08:11:13.871Z,55.30
2017-11-11T08:13:41.383Z,55.30
2017-11-11T08:16:09.316Z,56.60
2017-11-11T08:18:36.891Z,57.10
2017-11-11T08:21:04.431Z,56.60
2017-11-11T08:23:32.354Z,55.20
2017-11-11T08:26:00.648Z,55.40
2017-11-11T08:28:28.199Z,55.70
2017-11-11T08:30:56.552Z,57.20
2017-11-11T08:33:24.133Z,57.90
2017-11-11T08:35:52.895Z,56.10
2017-11-11T08:38:20.498Z,55.80
2017-11-11T08:40:49.248Z,55.00
2017-11-11T08:43:17.196Z,55.00
2017-11-11T08:45:44.783Z,56.60
2017-11-11T08:48:12.307Z,55.60
2017-11-11T08:50:40.603Z,56.40
2017-11-11T08:53:08.163Z,56.00
2017-11-11T08:55:35.676Z,55.60
2017-11-11T08:58:03.212Z,55.40
2017-11-11T09:00:31.554Z,56.00
2017-11-11T09:02:59.064Z,55.90
2017-11-11T09:05:26.603Z,56.30
2017-11-11T09:07:54.924Z,56.60
2017-11-11T09:10:23.233Z,56.80
2017-11-11T09:12:50.871Z,56.00
2017-11-11T09:15:18.432Z,56.20
2017-11-11T09:17:46.385Z,56.40
2017-11-11T09:20:13.923Z,55.90
2017-11-11T09:22:42.749Z,57.40
2017-11-11T09:25:10.266Z,56.40
2017-11-11T09:27:38.573Z,56.50
2017-11-11T09:30:06.558Z,56.10
2017-11-11T09:32:34.103Z,56.50
2017-11-11T09:35:01.620Z,57.10
2017-11-11T09:37:29.315Z,57.50
2017-11-11T09:39:57.269Z,56.80
2017-11-11T09:42:25.554Z,57.40
2017-11-11T09:44:54.372Z,57.00
2017-11-11T09:47:21.923Z,57.10
2017-11-11T09:49:52.987Z,57.60
2017-11-11T09:52:21.338Z,57.10
2017-11-11T09:54:50.029Z,58.50
2017-11-11T09:57:17.547Z,57.60
2017-11-11T09:59:45.117Z,58.00
2017-11-11T10:02:13.420Z,59.10
2017-11-11T10:04:40.963Z,60.10
2017-11-11T10:07:09.303Z,60.30
2017-11-11T10:09:37.237Z,60.30
2017-11-11T10:12:04.743Z,60.40
2017-11-11T10:14:33.119Z,60.50
2017-11-11T10:17:01.027Z,60.60
2017-11-11T10:19:28.555Z,60.80
2017-11-11T10:21:56.871Z,61.50
2017-11-11T10:24:24.837Z,61.00
2017-11-11T10:29:22.115Z,61.20
2017-11-11T10:31:49.623Z,61.20
2017-11-11T10:34:17.160Z,61.10
2017-11-11T10:36:44.711Z,61.20
2017-11-11T10:39:12.257Z,61.20
2017-11-11T10:41:39.837Z,61.30
2017-11-11T10:44:07.405Z,60.50
2017-11-11T10:46:35.715Z,61.00
2017-11-11T10:49:04.361Z,61.20
2017-11-11T10:51:31.934Z,61.10
2017-11-11T10:53:59.451Z,61.20
2017-11-11T10:56:27.420Z,61.30
2017-11-11T10:58:55.371Z,61.60
2017-11-11T11:01:24.398Z,61.90
2017-11-11T11:03:51.944Z,62.00
2017-11-11T11:06:19.548Z,62.20
2017-11-11T11:08:47.099Z,62.30
2017-11-11T11:11:14.626Z,62.30
2017-11-11T11:13:42.595Z,62.30
2017-11-11T11:16:11.255Z,62.30
2017-11-11T11:18:39.555Z,58.80
2017-11-11T11:21:07.268Z,57.90
2017-11-11T11:23:35.254Z,58.40
2017-11-11T11:26:03.176Z,59.00
2017-11-11T11:28:31.658Z,59.70
2017-11-11T11:30:59.971Z,59.40
2017-11-11T11:33:29.016Z,59.70
2017-11-11T11:35:56.603Z,61.10
2017-11-11T11:40:53.809Z,60.90
2017-11-11T11:43:22.155Z,61.30
2017-11-11T11:48:18.576Z,59.60
2017-11-11T11:50:46.566Z,58.80
2017-11-11T11:53:14.861Z,60.90
2017-11-11T11:55:42.392Z,61.00
2017-11-11T11:58:11.096Z,60.40
2017-11-11T12:00:38.627Z,61.10
2017-11-11T12:03:06.167Z,61.20
2017-11-11T12:05:34.491Z,61.70
2017-11-11T12:08:02.011Z,61.20
2017-11-11T12:10:29.562Z,61.20
2017-11-11T12:12:57.887Z,61.80
2017-11-11T12:15:25.481Z,61.60
2017-11-11T12:17:53.403Z,61.30
2017-11-11T12:20:21.376Z,61.30
2017-11-11T12:22:48.929Z,61.30
2017-11-11T12:25:16.474Z,61.30
2017-11-11T12:27:44.056Z,61.30
2017-11-11T12:30:11.639Z,61.50
2017-11-11T12:32:39.163Z,61.60
2017-11-11T12:35:06.738Z,61.50
2017-11-11T12:37:34.285Z,61.60
2017-11-11T12:40:02.232Z,61.70
2017-11-11T12:42:30.287Z,61.70
2017-11-11T12:44:58.207Z,61.70
2017-11-11T12:47:26.496Z,62.30
2017-11-11T12:49:54.092Z,62.70
2017-11-11T12:52:22.764Z,62.80
2017-11-11T12:54:50.281Z,63.00
2017-11-11T12:57:18.268Z,63.80
2017-11-11T12:59:46.003Z,63.70
2017-11-11T13:02:13.565Z,64.10
2017-11-11T13:04:41.234Z,64.20
2017-11-11T13:07:09.585Z,64.30
2017-11-11T13:09:37.137Z,64.30
2017-11-11T13:12:05.105Z,64.50
2017-11-11T13:17:02.688Z,64.70
2017-11-11T13:19:30.292Z,64.70
2017-11-11T13:21:58.233Z,64.90
2017-11-11T13:24:27.348Z,64.70
2017-11-11T13:26:55.731Z,64.80
2017-11-11T13:29:23.289Z,64.80
2017-11-11T13:31:52.960Z,64.90
2017-11-11T13:34:20.996Z,64.90
2017-11-11T13:36:48.940Z,64.80
2017-11-11T13:39:16.501Z,65.10
2017-11-11T13:41:44.586Z,65.00
2017-11-11T13:44:12.594Z,65.10
2017-11-11T13:46:40.940Z,65.80
2017-11-11T13:49:08.919Z,65.50
2017-11-11T13:51:36.915Z,65.40
2017-11-11T13:54:04.943Z,65.60
2017-11-11T13:56:33.687Z,65.50
2017-11-11T13:59:01.654Z,65.60
2017-11-11T14:01:30.006Z,65.60
2017-11-11T14:03:57.617Z,65.50
2017-11-11T14:06:25.176Z,65.50
2017-11-11T14:08:52.755Z,65.60
2017-11-11T14:11:20.742Z,65.50
2017-11-11T14:13:48.381Z,65.60
2017-11-11T14:16:15.993Z,65.60
2017-11-11T14:18:43.997Z,65.70
2017-11-11T14:21:12.391Z,65.80
2017-11-11T14:23:39.946Z,65.80
2017-11-11T14:26:07.720Z,65.90
2017-11-11T14:28:35.276Z,66.10
2017-11-11T14:31:03.251Z,66.10
2017-11-11T14:33:30.855Z,66.10
2017-11-11T14:35:59.173Z,66.80
2017-11-11T14:38:27.138Z,66.20
2017-11-11T14:40:55.117Z,66.30
2017-11-11T14:43:22.708Z,66.30
2017-11-11T14:45:51.414Z,66.30
2017-11-11T14:48:19.731Z,66.30
2017-11-11T14:50:47.307Z,66.30
2017-11-11T14:53:14.867Z,66.40
2017-11-11T14:55:42.432Z,66.30
2017-11-11T14:58:10.006Z,66.40
2017-11-11T15:00:38.084Z,66.40
2017-11-11T15:03:05.687Z,66.40
2017-11-11T15:05:34.002Z,66.50
2017-11-11T15:08:01.554Z,66.60
2017-11-11T15:10:29.144Z,66.60
2017-11-11T15:12:58.260Z,66.60
2017-11-11T15:15:26.584Z,67.10
2017-11-11T15:17:54.190Z,66.60
2017-11-11T15:20:21.735Z,66.60
2017-11-11T15:22:49.295Z,66.70
2017-11-11T15:25:17.269Z,66.60
2017-11-11T15:27:44.795Z,66.60
2017-11-11T15:30:12.370Z,66.60
2017-11-11T15:32:40.008Z,66.70
2017-11-11T15:35:07.608Z,66.60
2017-11-11T15:37:35.198Z,66.70
2017-11-11T15:40:03.572Z,68.10
2017-11-11T15:42:32.260Z,66.80
2017-11-11T15:45:00.559Z,66.80
2017-11-11T15:47:28.973Z,66.80
2017-11-11T15:49:56.515Z,66.80
2017-11-11T15:52:24.079Z,66.80
2017-11-11T15:54:52.787Z,67.40
2017-11-11T16:02:19.195Z,66.80
2017-11-11T16:04:47.111Z,66.80
2017-11-11T16:07:15.019Z,66.80
2017-11-11T16:09:43.371Z,66.80
2017-11-11T16:12:11.122Z,66.90
2017-11-11T16:14:39.873Z,67.50
2017-11-11T16:17:08.220Z,67.60
2017-11-11T16:19:35.944Z,67.00
2017-11-11T16:22:04.247Z,67.00
2017-11-11T16:24:31.900Z,67.10
2017-11-11T16:26:59.841Z,67.00
2017-11-11T16:29:27.427Z,67.00
2017-11-11T16:31:55.223Z,66.90
2017-11-11T16:34:22.764Z,67.00
2017-11-11T16:36:53.442Z,66.90
2017-11-11T16:39:25.719Z,66.70
2017-11-11T16:41:55.679Z,66.50
2017-11-11T16:44:27.087Z,66.70
2017-11-11T16:46:55.411Z,67.20
2017-11-11T16:49:23.452Z,66.70
2017-11-11T16:54:21.442Z,66.70
2017-11-11T16:56:49.127Z,66.60
2017-11-11T16:59:17.582Z,66.80
2017-11-11T17:01:45.153Z,66.60
2017-11-11T17:04:13.743Z,66.80
2017-11-11T17:06:42.158Z,66.80
2017-11-11T17:09:10.936Z,67.00
2017-11-11T17:11:38.524Z,66.80
2017-11-11T17:19:04.770Z,65.80
2017-11-11T17:24:01.378Z,65.50
2017-11-11T17:26:29.826Z,65.60
2017-11-11T17:28:58.686Z,65.50
2017-11-11T17:31:26.731Z,66.00
2017-11-11T17:33:54.678Z,66.20
2017-11-11T17:36:23.027Z,66.10
2017-11-11T17:38:52.100Z,66.30
2017-11-11T17:41:19.688Z,66.50
2017-11-11T17:43:48.035Z,66.60
2017-11-11T17:46:15.976Z,66.50
2017-11-11T17:48:43.556Z,66.90
2017-11-11T17:53:40.422Z,67.50
2017-11-11T17:56:09.146Z,68.00
2017-11-11T17:58:36.755Z,67.90
2017-11-11T18:01:04.315Z,68.00
2017-11-11T18:03:31.929Z,68.30
2017-11-11T18:05:59.557Z,68.60
2017-11-11T18:08:27.562Z,68.70
2017-11-11T18:10:56.622Z,68.70
2017-11-11T18:13:24.196Z,68.70
2017-11-11T18:15:52.150Z,68.90
2017-11-11T18:18:19.688Z,68.70
2017-11-11T18:20:48.086Z,69.00
2017-11-11T18:23:15.621Z,69.00
2017-11-11T18:25:44.675Z,69.10
2017-11-11T18:28:12.251Z,69.20
2017-11-11T18:30:40.588Z,69.70
2017-11-11T18:33:08.147Z,69.00
2017-11-11T18:35:36.916Z,69.20
2017-11-11T18:40:33.383Z,69.20
2017-11-11T18:43:01.743Z,69.30
2017-11-11T18:45:29.279Z,69.40
2017-11-11T18:47:56.826Z,69.40
2017-11-11T18:50:24.825Z,69.40
2017-11-11T18:52:53.524Z,69.20
2017-11-11T18:55:21.074Z,69.10
2017-11-11T18:57:48.663Z,69.00
2017-11-11T19:00:16.203Z,68.90
2017-11-11T19:02:43.769Z,68.80
2017-11-11T19:05:12.119Z,68.70
2017-11-11T19:07:39.683Z,68.60
2017-11-11T19:10:08.003Z,68.50
2017-11-11T19:15:04.891Z,66.60
2017-11-11T19:17:33.213Z,67.90
2017-11-11T19:20:02.335Z,67.80
2017-11-11T19:22:29.885Z,67.90
2017-11-11T19:24:58.195Z,68.00
2017-11-11T19:27:27.268Z,68.30
2017-11-11T19:29:54.838Z,67.80
2017-11-11T19:32:22.390Z,67.80
2017-11-11T19:34:50.718Z,67.90
2017-11-11T19:37:18.264Z,67.90
2017-11-11T19:39:46.568Z,68.00
2017-11-11T19:42:14.156Z,68.00
2017-11-11T19:44:41.702Z,68.00
2017-11-11T19:47:09.241Z,68.00
2017-11-11T19:49:36.818Z,68.10
2017-11-11T19:52:05.526Z,68.10
2017-11-11T19:54:33.166Z,68.10
2017-11-11T19:57:00.748Z,68.10
2017-11-11T19:59:28.281Z,68.00
2017-11-11T20:01:56.251Z,68.00
2017-11-11T20:04:23.849Z,68.00
2017-11-11T20:06:51.400Z,68.00
2017-11-11T20:09:19.708Z,68.00
2017-11-11T20:11:48.036Z,68.60
2017-11-11T20:14:15.568Z,68.10
2017-11-11T20:16:43.519Z,67.90
2017-11-11T20:19:11.132Z,68.00
2017-11-11T20:21:38.709Z,68.10
2017-11-11T20:24:06.741Z,68.00
2017-11-11T20:26:34.311Z,68.10
2017-11-11T20:29:01.862Z,68.10
2017-11-11T20:31:29.806Z,68.00
2017-11-11T20:33:57.793Z,68.00
2017-11-11T20:36:26.131Z,68.00
2017-11-11T20:38:54.485Z,68.70
2017-11-11T20:41:23.629Z,68.70
2017-11-11T20:43:51.944Z,68.70
2017-11-11T20:46:19.523Z,68.10
2017-11-11T20:48:48.251Z,68.10
2017-11-11T20:51:17.300Z,68.10
2017-11-11T20:53:44.871Z,68.20
2017-11-11T20:56:12.892Z,68.10
2017-11-11T20:58:40.446Z,68.10
2017-11-11T21:01:07.996Z,68.00
2017-11-11T21:03:36.300Z,68.60
2017-11-11T21:06:04.588Z,68.00
2017-11-11T21:08:32.933Z,68.00
2017-11-11T21:11:00.562Z,68.10
2017-11-11T21:13:28.146Z,68.10
2017-11-11T21:15:56.485Z,68.70
2017-11-11T21:18:24.437Z,68.10
2017-11-11T21:20:53.132Z,68.10
2017-11-11T21:23:20.715Z,67.90
2017-11-11T21:25:49.051Z,68.00
2017-11-11T21:28:16.591Z,68.00
2017-11-11T21:30:45.640Z,68.00
2017-11-11T21:33:13.274Z,68.00
2017-11-11T21:35:40.815Z,68.00
2017-11-11T21:38:08.360Z,68.00
2017-11-11T21:40:36.688Z,68.60
2017-11-11T21:43:04.667Z,68.00
2017-11-11T21:45:32.576Z,68.00
2017-11-11T21:48:00.888Z,68.60
2017-11-11T21:50:35.512Z,68.00
2017-11-11T21:55:31.960Z,67.90
2017-11-11T21:57:59.938Z,67.90
2017-11-11T22:00:27.601Z,67.90
2017-11-11T22:02:55.125Z,68.00
2017-11-11T22:05:23.403Z,68.40
2017-11-11T22:07:51.710Z,68.50
2017-11-11T22:10:19.220Z,67.90
2017-11-11T22:12:46.729Z,67.90
2017-11-11T22:15:14.354Z,67.90
2017-11-11T22:17:42.670Z,67.80
2017-11-11T22:22:39.153Z,67.90
2017-11-11T22:25:06.680Z,68.00
2017-11-11T22:27:35.351Z,68.50
2017-11-11T22:30:04.157Z,67.80
2017-11-11T22:32:31.693Z,67.80
2017-11-11T22:34:59.228Z,67.80
2017-11-11T22:37:26.820Z,67.90
2017-11-11T22:39:55.120Z,67.70
2017-11-11T22:42:23.787Z,68.30
2017-11-11T22:44:52.131Z,67.80
2017-11-11T22:47:20.415Z,68.40
2017-11-11T22:49:49.085Z,67.90
2017-11-11T22:52:16.636Z,67.80
2017-11-11T22:57:14.574Z,67.70
2017-11-11T22:59:43.288Z,68.50
2017-11-11T23:02:10.795Z,67.70
2017-11-11T23:04:39.200Z,68.20
2017-11-11T23:07:06.735Z,67.70
2017-11-11T23:09:35.413Z,68.20
2017-11-11T23:12:03.716Z,67.60
2017-11-11T23:14:31.294Z,67.60
2017-11-11T23:16:58.797Z,67.60
2017-11-11T23:19:26.337Z,67.60
2017-11-11T23:21:54.303Z,67.50
2017-11-11T23:24:21.842Z,67.60
2017-11-11T23:26:49.367Z,67.30
2017-11-11T23:29:18.056Z,67.20
2017-11-11T23:31:47.095Z,67.00
2017-11-11T23:34:14.643Z,67.00
2017-11-11T23:36:42.589Z,67.30
2017-11-11T23:39:10.097Z,67.40
2017-11-11T23:41:37.994Z,67.50
2017-11-11T23:44:05.955Z,67.40
2017-11-11T23:46:33.468Z,67.60
2017-11-11T23:49:00.995Z,67.60
2017-11-11T23:51:29.315Z,68.10
2017-11-11T23:53:56.824Z,67.40
2017-11-11T23:56:25.843Z,67.40
2017-11-11T23:58:53.416Z,67.40
