createdAt,value
2023-02-13T00:05:59.754Z,40.33
2023-02-13T00:16:03.408Z,38.83
2023-02-13T00:26:12.239Z,38.53
2023-02-13T00:36:25.071Z,30.37
2023-02-13T00:46:27.635Z,33.20
2023-02-13T00:56:31.127Z,31.07
2023-02-13T01:06:37.826Z,28.63
2023-02-13T01:16:43.101Z,34.70
2023-02-13T01:26:47.482Z,27.00
2023-02-13T01:36:52.019Z,30.33
2023-02-13T01:46:54.200Z,35.93
2023-02-13T01:57:08.260Z,25.53
2023-02-13T02:07:30.252Z,28.43
2023-02-13T02:17:37.566Z,24.37
2023-02-13T02:28:05.208Z,25.53
2023-02-13T02:38:27.090Z,26.03
2023-02-13T02:48:51.459Z,28.37
2023-02-13T02:59:22.389Z,25.50
2023-02-13T03:09:53.540Z,27.50
2023-02-13T03:20:59.666Z,27.90
2023-02-13T03:31:14.081Z,24.07
2023-02-13T03:41:27.612Z,21.67
2023-02-13T03:51:34.199Z,28.20
2023-02-13T04:01:41.976Z,19.73
2023-02-13T04:11:55.575Z,25.40
2023-02-13T04:22:02.896Z,21.40
2023-02-13T04:32:07.202Z,22.10
2023-02-13T04:42:09.314Z,25.90
2023-02-13T04:52:11.511Z,20.93
2023-02-13T05:02:13.509Z,24.07
2023-02-13T05:12:15.573Z,29.03
2023-02-13T05:22:36.412Z,21.53
2023-02-13T05:32:43.386Z,24.20
2023-02-13T05:42:47.684Z,22.70
2023-02-13T05:52:51.984Z,28.47
2023-02-13T06:02:56.439Z,22.80
2023-02-13T06:12:58.472Z,26.30
2023-02-13T06:23:00.551Z,20.13
2023-02-13T06:33:05.077Z,19.23
2023-02-13T06:43:07.254Z,27.57
2023-02-13T06:53:09.266Z,24.83
2023-02-13T07:03:11.537Z,21.80
2023-02-13T07:13:16.096Z,19.50
2023-02-13T07:23:18.842Z,22.23
2023-02-13T07:33:21.004Z,21.50
2023-02-13T07:43:27.648Z,13.77
2023-02-13T07:53:32.682Z,16.17
2023-02-13T08:03:37.007Z,15.27
2023-02-13T08:13:41.897Z,17.07
2023-02-13T08:23:46.258Z,13.77
2023-02-13T08:33:50.754Z,11.93
2023-02-13T08:43:57.465Z,11.37
2023-02-13T08:54:01.992Z,8.10
2023-02-13T09:04:05.129Z,7.23
2023-02-13T09:14:07.318Z,8.80
2023-02-13T09:24:10.711Z,9.77
2023-02-13T09:34:17.686Z,7.87
2023-02-13T09:44:35.354Z,8.50
2023-02-13T09:54:42.025Z,9.43
2023-02-13T10:05:03.542Z,9.87
2023-02-13T10:15:21.931Z,11.30
2023-02-13T10:25:51.219Z,11.53
2023-02-13T10:36:11.510Z,8.20
2023-02-13T10:46:22.980Z,10.37
2023-02-13T10:56:37.198Z,9.50
2023-02-13T11:06:56.426Z,9.60
2023-02-13T11:17:05.718Z,11.30
2023-02-13T11:27:14.069Z,12.07
2023-02-13T11:37:23.382Z,9.50
2023-02-13T11:47:43.142Z,12.40
2023-02-13T11:57:56.792Z,14.57
2023-02-13T12:08:02.235Z,11.60
2023-02-13T12:18:20.825Z,11.37
2023-02-13T12:28:51.707Z,9.60
2023-02-13T12:38:59.649Z,14.20
2023-02-13T12:49:45.543Z,11.10
2023-02-13T13:00:07.193Z,13.07
2023-02-13T13:10:20.850Z,13.07
2023-02-13T13:20:44.651Z,13.00
2023-02-13T13:30:47.286Z,12.87
2023-02-13T13:41:46.175Z,13.60
2023-02-13T13:51:48.701Z,14.67
2023-02-13T14:02:19.528Z,14.97
2023-02-13T14:12:30.528Z,14.17
2023-02-13T14:22:41.601Z,12.83
2023-02-13T14:32:45.920Z,13.00
2023-02-13T14:43:04.222Z,13.07
2023-02-13T14:53:17.127Z,12.03
2023-02-13T15:03:32.053Z,12.13
2023-02-13T15:13:38.012Z,10.00
2023-02-13T15:23:46.315Z,10.13
2023-02-13T15:33:58.967Z,10.33
2023-02-13T15:44:01.305Z,11.83
2023-02-13T15:54:07.857Z,9.57
2023-02-13T16:04:14.997Z,7.27
2023-02-13T16:14:24.939Z,9.77
2023-02-13T16:24:34.485Z,6.27
2023-02-13T16:34:36.826Z,8.37
2023-02-13T16:44:38.912Z,8.77
2023-02-13T16:55:04.578Z,6.07
2023-02-13T17:05:09.658Z,9.43
2023-02-13T17:15:17.865Z,9.00
2023-02-13T17:25:21.322Z,5.90
2023-02-13T17:35:23.547Z,8.90
2023-02-13T17:45:33.208Z,7.27
2023-02-13T17:55:40.230Z,8.87
2023-02-13T18:05:48.224Z,7.03
2023-02-13T18:15:52.705Z,11.80
2023-02-13T18:25:58.221Z,8.67
2023-02-13T18:36:04.139Z,8.83
2023-02-13T18:46:08.675Z,9.53
2023-02-13T18:56:16.096Z,6.90
2023-02-13T19:06:21.495Z,8.50
2023-02-13T19:16:28.203Z,7.77
2023-02-13T19:26:32.560Z,10.67
2023-02-13T19:36:37.181Z,10.43
2023-02-13T19:46:39.872Z,8.57
2023-02-13T19:56:42.175Z,8.23
2023-02-13T20:06:44.825Z,9.27
2023-02-13T20:16:47.002Z,8.67
2023-02-13T20:26:59.052Z,9.63
2023-02-13T20:37:01.157Z,9.20
2023-02-13T20:47:05.422Z,6.33
2023-02-13T20:57:07.709Z,12.00
2023-02-13T21:07:09.864Z,7.23
2023-02-13T21:17:15.596Z,7.23
2023-02-13T21:27:22.661Z,6.33
2023-02-13T21:37:27.654Z,6.03
2023-02-13T21:47:29.781Z,7.40
2023-02-13T21:57:35.339Z,6.37
2023-02-13T22:07:59.503Z,5.97
2023-02-13T22:18:04.503Z,9.20
2023-02-13T22:28:09.569Z,11.07
2023-02-13T22:38:12.101Z,8.97
2023-02-13T22:48:19.099Z,7.07
2023-02-13T22:58:21.177Z,10.80
2023-02-13T23:08:23.185Z,6.87
2023-02-13T23:18:27.722Z,8.30
2023-02-13T23:28:29.794Z,7.57
2023-02-13T23:38:34.202Z,11.93
2023-02-13T23:48:36.336Z,7.07
2023-02-13T23:58:38.471Z,6.67
