createdAt,value
2023-01-18T00:00:31.977Z,652.00
2023-01-18T00:01:31.970Z,651.00
2023-01-18T00:02:31.900Z,653.00
2023-01-18T00:03:31.942Z,653.00
2023-01-18T00:04:31.883Z,653.00
2023-01-18T00:05:31.880Z,651.00
2023-01-18T00:06:31.886Z,651.00
2023-01-18T00:07:31.849Z,649.00
2023-01-18T00:08:31.903Z,653.00
2023-01-18T00:55:32.333Z,500.00
2023-01-18T00:56:33.208Z,500.00
2023-01-18T00:57:33.198Z,500.00
2023-01-18T00:58:33.195Z,500.00
2023-01-18T00:59:33.183Z,500.00
2023-01-18T01:00:33.287Z,500.00
2023-01-18T01:01:33.279Z,456.00
2023-01-18T01:02:33.246Z,439.00
2023-01-18T01:03:33.146Z,438.00
2023-01-18T01:04:33.142Z,447.00
2023-01-18T01:05:33.133Z,466.00
2023-01-18T01:06:33.152Z,488.00
2023-01-18T01:07:33.129Z,501.00
2023-01-18T01:08:33.143Z,500.00
2023-01-18T01:09:33.096Z,499.00
2023-01-18T01:10:33.091Z,500.00
2023-01-18T01:11:33.177Z,500.00
2023-01-18T01:12:33.069Z,500.00
2023-01-18T01:13:33.074Z,501.00
2023-01-18T01:14:33.054Z,503.00
2023-01-18T01:15:33.112Z,500.00
2023-01-18T01:16:33.100Z,500.00
2023-01-18T01:17:33.030Z,504.00
2023-01-18T01:18:33.018Z,500.00
2023-01-18T01:19:33.008Z,500.00
2023-01-18T01:20:33.014Z,500.00
2023-01-18T01:21:32.992Z,503.00
2023-01-18T01:22:32.987Z,501.00
2023-01-18T01:23:32.981Z,501.00
2023-01-18T01:24:32.963Z,500.00
2023-01-18T01:25:32.952Z,500.00
2023-01-18T01:26:32.945Z,501.00
2023-01-18T01:27:32.975Z,503.00
2023-01-18T01:28:32.941Z,502.00
2023-01-18T01:29:32.923Z,503.00
2023-01-18T01:30:32.927Z,503.00
2023-01-18T01:31:32.905Z,504.00
2023-01-18T01:32:32.891Z,502.00
2023-01-18T01:33:32.883Z,501.00
2023-01-18T01:34:32.908Z,502.00
2023-01-18T01:35:32.865Z,501.00
2023-01-18T01:36:32.867Z,502.00
2023-01-18T01:37:32.850Z,502.00
2023-01-18T01:38:32.847Z,500.00
2023-01-18T01:39:32.831Z,505.00
2023-01-18T01:40:32.823Z,505.00
2023-01-18T01:41:32.844Z,502.00
2023-01-18T01:42:32.801Z,503.00
2023-01-18T01:43:32.827Z,501.00
2023-01-18T01:44:32.790Z,504.00
2023-01-18T01:45:32.807Z,503.00
2023-01-18T01:46:32.766Z,507.00
2023-01-18T01:47:32.760Z,501.00
2023-01-18T01:48:32.759Z,505.00
2023-01-18T01:49:32.755Z,504.00
2023-01-18T01:50:32.740Z,503.00
2023-01-18T01:51:32.725Z,503.00
2023-01-18T01:52:32.748Z,503.00
2023-01-18T01:53:32.708Z,500.00
2023-01-18T01:54:32.741Z,506.00
2023-01-18T01:55:32.692Z,504.00
2023-01-18T01:56:32.676Z,505.00
2023-01-18T01:57:32.673Z,501.00
2023-01-18T01:58:32.661Z,505.00
2023-01-18T01:59:32.683Z,503.00
2023-01-18T02:00:32.653Z,502.00
2023-01-18T02:01:32.771Z,502.00
2023-01-18T02:02:32.783Z,506.00
2023-01-18T02:03:32.623Z,505.00
2023-01-18T02:04:32.621Z,508.00
2023-01-18T02:05:32.598Z,503.00
2023-01-18T02:06:32.598Z,504.00
2023-01-18T02:07:32.590Z,506.00
2023-01-18T02:08:32.579Z,503.00
2023-01-18T02:09:32.562Z,502.00
2023-01-18T02:10:32.557Z,500.00
2023-01-18T02:11:32.547Z,508.00
2023-01-18T02:12:32.547Z,501.00
2023-01-18T02:13:32.528Z,503.00
2023-01-18T02:14:32.525Z,508.00
2023-01-18T02:15:32.535Z,504.00
2023-01-18T02:16:32.512Z,504.00
2023-01-18T02:17:32.564Z,500.00
2023-01-18T02:18:32.517Z,502.00
2023-01-18T02:19:32.479Z,501.00
2023-01-18T02:20:32.473Z,501.00
2023-01-18T02:21:32.461Z,508.00
2023-01-18T02:22:32.484Z,508.00
2023-01-18T02:23:32.447Z,504.00
2023-01-18T02:24:32.444Z,505.00
2023-01-18T02:25:32.426Z,502.00
2023-01-18T02:26:32.410Z,503.00
2023-01-18T02:27:32.404Z,505.00
2023-01-18T02:28:32.404Z,504.00
2023-01-18T02:29:32.388Z,500.00
2023-01-18T02:30:32.404Z,507.00
2023-01-18T02:31:32.393Z,505.00
2023-01-18T02:32:32.359Z,510.00
2023-01-18T02:33:32.354Z,500.00
2023-01-18T02:34:32.347Z,503.00
2023-01-18T02:35:32.336Z,504.00
2023-01-18T02:36:32.337Z,506.00
2023-01-18T02:37:32.332Z,504.00
2023-01-18T02:38:32.305Z,503.00
2023-01-18T02:39:32.337Z,506.00
2023-01-18T02:40:32.301Z,503.00
2023-01-18T02:41:32.298Z,503.00
2023-01-18T02:42:32.270Z,506.00
2023-01-18T02:43:32.264Z,502.00
2023-01-18T02:44:32.253Z,502.00
2023-01-18T02:45:34.938Z,504.00
2023-01-18T02:46:32.240Z,504.00
2023-01-18T02:47:32.268Z,502.00
2023-01-18T02:48:32.219Z,505.00
2023-01-18T02:49:32.235Z,505.00
2023-01-18T02:50:32.216Z,500.00
2023-01-18T02:51:32.187Z,501.00
2023-01-18T02:52:32.182Z,504.00
2023-01-18T02:53:32.169Z,502.00
2023-01-18T02:54:32.169Z,501.00
2023-01-18T02:55:32.167Z,500.00
2023-01-18T02:56:32.164Z,504.00
2023-01-18T02:57:32.165Z,506.00
2023-01-18T02:58:32.134Z,507.00
2023-01-18T02:59:32.142Z,504.00
2023-01-18T03:00:32.118Z,501.00
2023-01-18T03:01:32.194Z,507.00
2023-01-18T03:02:32.129Z,509.00
2023-01-18T03:03:32.113Z,504.00
2023-01-18T03:04:32.072Z,504.00
2023-01-18T03:05:32.068Z,503.00
2023-01-18T03:06:32.054Z,507.00
2023-01-18T03:07:32.049Z,504.00
2023-01-18T03:08:32.035Z,509.00
2023-01-18T03:09:32.032Z,503.00
2023-01-18T03:10:32.029Z,506.00
2023-01-18T03:11:32.025Z,506.00
2023-01-18T03:12:32.014Z,509.00
2023-01-18T03:13:31.993Z,506.00
2023-01-18T03:14:32.015Z,500.00
2023-01-18T03:15:32.003Z,504.00
2023-01-18T03:16:31.968Z,502.00
2023-01-18T03:17:31.966Z,506.00
2023-01-18T03:18:31.957Z,509.00
2023-01-18T03:19:31.987Z,509.00
2023-01-18T03:20:31.930Z,506.00
2023-01-18T03:21:31.926Z,503.00
2023-01-18T03:22:31.920Z,507.00
2023-01-18T03:23:31.940Z,508.00
2023-01-18T03:24:31.923Z,507.00
2023-01-18T03:25:31.908Z,502.00
2023-01-18T03:26:31.940Z,505.00
2023-01-18T03:27:31.875Z,501.00
2023-01-18T03:28:31.864Z,505.00
2023-01-18T03:29:31.884Z,501.00
2023-01-18T03:30:31.849Z,506.00
2023-01-18T03:31:31.841Z,505.00
2023-01-18T03:32:31.827Z,503.00
2023-01-18T03:33:31.822Z,505.00
2023-01-18T03:34:31.817Z,507.00
2023-01-18T03:35:31.827Z,505.00
2023-01-18T03:36:31.809Z,501.00
2023-01-18T03:37:31.796Z,504.00
2023-01-18T03:38:31.775Z,503.00
2023-01-18T03:39:31.767Z,500.00
2023-01-18T03:41:31.762Z,503.00
2023-01-18T03:43:31.726Z,503.00
2023-01-18T03:44:31.717Z,505.00
2023-01-18T03:46:31.746Z,503.00
2023-01-18T03:47:31.694Z,505.00
2023-01-18T03:48:31.683Z,503.00
2023-01-18T03:50:31.669Z,505.00
2023-01-18T03:51:31.686Z,506.00
2023-01-18T03:53:31.638Z,506.00
2023-01-18T03:57:31.602Z,501.00
2023-01-18T04:03:31.549Z,506.00
2023-01-18T04:09:31.495Z,508.00
2023-01-18T04:47:31.166Z,505.00
2023-01-18T06:01:30.591Z,512.00
2023-01-18T06:24:30.290Z,512.00
2023-01-18T06:30:30.231Z,514.00
2023-01-18T06:35:30.189Z,522.00
2023-01-18T06:43:30.163Z,548.00
2023-01-18T06:51:30.051Z,565.00
2023-01-18T07:09:30.923Z,641.00
2023-01-18T07:38:29.685Z,625.00
2023-01-18T07:42:30.007Z,624.00
2023-01-18T07:45:29.677Z,631.00
2023-01-18T07:49:29.530Z,621.00
2023-01-18T07:50:29.676Z,621.00
2023-01-18T07:51:29.627Z,620.00
2023-01-18T07:52:29.815Z,624.00
2023-01-18T07:53:29.542Z,623.00
2023-01-18T07:54:29.511Z,621.00
2023-01-18T07:55:29.754Z,619.00
2023-01-18T07:56:29.906Z,616.00
2023-01-18T07:57:29.715Z,621.00
2023-01-18T07:58:29.491Z,614.00
2023-01-18T07:59:29.472Z,616.00
2023-01-18T08:00:29.718Z,618.00
2023-01-18T08:01:29.532Z,616.00
2023-01-18T08:02:30.935Z,617.00
2023-01-18T08:03:29.510Z,622.00
2023-01-18T08:04:30.604Z,613.00
2023-01-18T08:05:30.155Z,615.00
2023-01-18T08:07:30.441Z,616.00
2023-01-18T08:08:29.533Z,616.00
2023-01-18T08:09:29.469Z,614.00
2023-01-18T08:10:30.450Z,611.00
2023-01-18T08:11:29.724Z,611.00
2023-01-18T08:12:29.409Z,611.00
2023-01-18T08:13:29.402Z,611.00
2023-01-18T08:14:29.719Z,613.00
2023-01-18T08:15:29.445Z,612.00
2023-01-18T08:16:30.362Z,612.00
2023-01-18T08:17:29.376Z,609.00
2023-01-18T08:18:29.430Z,607.00
2023-01-18T08:19:29.720Z,610.00
2023-01-18T08:20:29.347Z,612.00
2023-01-18T08:21:29.723Z,614.00
2023-01-18T08:22:29.341Z,610.00
2023-01-18T08:23:29.340Z,609.00
2023-01-18T08:24:30.472Z,609.00
2023-01-18T08:25:29.260Z,611.00
2023-01-18T08:26:29.728Z,609.00
2023-01-18T08:27:29.260Z,611.00
2023-01-18T08:28:29.254Z,611.00
2023-01-18T08:29:29.269Z,610.00
2023-01-18T08:30:29.250Z,614.00
2023-01-18T08:32:29.203Z,616.00
2023-01-18T08:33:30.246Z,616.00
2023-01-18T08:35:29.228Z,636.00
2023-01-18T08:36:29.228Z,663.00
2023-01-18T08:37:29.226Z,652.00
2023-01-18T08:38:29.182Z,647.00
2023-01-18T08:39:29.186Z,682.00
2023-01-18T08:40:29.167Z,714.00
2023-01-18T08:41:29.418Z,725.00
2023-01-18T08:42:29.147Z,750.00
2023-01-18T08:43:29.128Z,764.00
2023-01-18T08:44:30.294Z,806.00
2023-01-18T08:45:29.109Z,789.00
2023-01-18T08:46:29.261Z,704.00
2023-01-18T08:47:29.072Z,732.00
2023-01-18T08:48:29.106Z,780.00
2023-01-18T08:49:29.092Z,770.00
2023-01-18T08:50:29.046Z,735.00
2023-01-18T08:51:29.199Z,764.00
2023-01-18T08:52:29.018Z,752.00
2023-01-18T08:53:29.045Z,746.00
2023-01-18T08:54:29.087Z,782.00
2023-01-18T08:55:29.025Z,756.00
2023-01-18T08:56:28.992Z,777.00
2023-01-18T08:57:29.237Z,598.00
2023-01-18T08:58:29.004Z,587.00
2023-01-18T08:59:29.022Z,578.00
2023-01-18T09:00:28.979Z,559.00
2023-01-18T09:01:44.874Z,529.00
2023-01-18T09:02:29.302Z,518.00
2023-01-18T09:03:29.242Z,497.00
2023-01-18T09:04:29.736Z,476.00
2023-01-18T09:05:28.949Z,460.00
2023-01-18T09:06:28.930Z,444.00
2023-01-18T09:07:29.911Z,480.00
2023-01-18T09:08:29.219Z,500.00
2023-01-18T09:09:28.902Z,500.00
2023-01-18T09:10:29.951Z,511.00
2023-01-18T09:11:28.893Z,500.00
2023-01-18T09:12:29.256Z,500.00
2023-01-18T09:13:28.847Z,498.00
2023-01-18T09:14:29.370Z,502.00
2023-01-18T09:15:28.855Z,503.00
2023-01-18T09:16:29.494Z,500.00
2023-01-18T09:17:29.820Z,505.00
2023-01-18T09:18:28.885Z,540.00
2023-01-18T09:19:29.379Z,527.00
2023-01-18T09:20:28.803Z,509.00
2023-01-18T09:21:28.962Z,500.00
2023-01-18T09:22:30.240Z,503.00
2023-01-18T09:23:28.845Z,530.00
2023-01-18T09:24:28.906Z,548.00
2023-01-18T09:25:28.837Z,596.00
2023-01-18T09:26:28.859Z,595.00
2023-01-18T09:27:29.251Z,599.00
2023-01-18T09:28:28.807Z,610.00
2023-01-18T09:29:28.770Z,622.00
2023-01-18T09:30:28.779Z,641.00
2023-01-18T09:31:28.942Z,654.00
2023-01-18T09:32:29.251Z,671.00
2023-01-18T09:33:36.879Z,694.00
2023-01-18T09:34:28.755Z,696.00
2023-01-18T09:35:28.751Z,710.00
2023-01-18T09:36:28.742Z,739.00
2023-01-18T09:37:29.243Z,800.00
2023-01-18T09:38:28.709Z,897.00
2023-01-18T09:39:28.702Z,939.00
2023-01-18T09:40:28.756Z,968.00
2023-01-18T09:41:28.674Z,855.00
2023-01-18T09:42:28.887Z,827.00
2023-01-18T09:43:28.652Z,836.00
2023-01-18T09:44:28.638Z,894.00
2023-01-18T09:45:28.622Z,987.00
2023-01-18T09:46:28.680Z,965.00
2023-01-18T09:47:28.873Z,982.00
2023-01-18T09:48:28.631Z,1023.00
2023-01-18T09:49:28.621Z,1053.00
2023-01-18T09:50:28.619Z,1072.00
2023-01-18T09:51:28.599Z,1080.00
2023-01-18T09:52:28.749Z,1097.00
2023-01-18T09:53:28.611Z,1119.00
2023-01-18T09:54:28.569Z,1152.00
2023-01-18T09:55:28.591Z,1160.00
2023-01-18T09:56:28.560Z,1182.00
2023-01-18T09:57:28.558Z,1191.00
2023-01-18T09:58:28.559Z,1203.00
2023-01-18T09:59:28.752Z,1213.00
2023-01-18T10:00:28.777Z,1235.00
2023-01-18T10:01:28.578Z,1232.00
2023-01-18T10:03:28.500Z,1245.00
2023-01-18T10:04:28.875Z,1242.00
2023-01-18T10:05:28.483Z,1238.00
2023-01-18T10:06:28.498Z,1227.00
2023-01-18T10:07:28.767Z,1232.00
2023-01-18T10:08:28.449Z,1223.00
2023-01-18T10:09:28.441Z,1242.00
2023-01-18T10:10:28.441Z,1238.00
2023-01-18T10:11:28.424Z,1232.00
2023-01-18T10:12:28.385Z,1263.00
2023-01-18T10:13:28.757Z,1248.00
2023-01-18T10:14:28.420Z,1264.00
2023-01-18T10:15:28.921Z,1282.00
2023-01-18T10:16:28.444Z,1291.00
2023-01-18T10:17:28.828Z,1296.00
2023-01-18T10:18:28.735Z,1310.00
2023-01-18T10:19:28.364Z,1321.00
2023-01-18T10:20:28.767Z,1330.00
2023-01-18T10:21:28.338Z,1346.00
2023-01-18T10:22:28.317Z,1353.00
2023-01-18T10:23:28.281Z,1366.00
2023-01-18T10:24:28.276Z,1387.00
2023-01-18T10:25:28.732Z,1382.00
2023-01-18T10:26:28.265Z,1383.00
2023-01-18T10:27:28.263Z,1391.00
2023-01-18T10:28:28.731Z,1417.00
2023-01-18T10:29:28.232Z,1398.00
2023-01-18T10:30:28.251Z,1088.00
2023-01-18T10:31:28.305Z,1051.00
2023-01-18T10:32:28.234Z,1053.00
2023-01-18T10:33:28.246Z,1051.00
2023-01-18T10:34:28.191Z,986.00
2023-01-18T10:35:28.189Z,875.00
2023-01-18T10:36:28.233Z,805.00
2023-01-18T10:37:28.161Z,770.00
2023-01-18T10:38:28.153Z,789.00
2023-01-18T10:39:28.198Z,682.00
2023-01-18T10:40:28.237Z,663.00
2023-01-18T10:41:28.132Z,704.00
2023-01-18T10:42:28.120Z,703.00
2023-01-18T10:43:28.103Z,767.00
2023-01-18T10:44:28.096Z,753.00
2023-01-18T10:45:28.281Z,735.00
2023-01-18T10:46:28.099Z,719.00
2023-01-18T10:47:28.079Z,738.00
2023-01-18T10:48:28.079Z,774.00
2023-01-18T10:49:28.053Z,798.00
2023-01-18T10:50:28.044Z,833.00
2023-01-18T10:51:28.072Z,880.00
2023-01-18T10:52:28.025Z,917.00
2023-01-18T10:53:28.022Z,948.00
2023-01-18T10:54:28.331Z,978.00
2023-01-18T10:55:27.996Z,1022.00
2023-01-18T10:56:27.996Z,1046.00
2023-01-18T10:57:27.982Z,1076.00
2023-01-18T10:58:28.239Z,1103.00
2023-01-18T10:59:28.019Z,1130.00
2023-01-18T11:00:27.953Z,1133.00
2023-01-18T11:01:27.992Z,1160.00
2023-01-18T11:02:28.110Z,1182.00
2023-01-18T11:03:28.246Z,1203.00
2023-01-18T11:04:27.971Z,1225.00
2023-01-18T11:05:27.914Z,1229.00
2023-01-18T11:06:27.900Z,1250.00
2023-01-18T11:07:27.890Z,1260.00
2023-01-18T11:08:28.484Z,1278.00
2023-01-18T11:09:27.877Z,1308.00
2023-01-18T11:10:27.867Z,1311.00
2023-01-18T11:11:28.745Z,1317.00
2023-01-18T11:12:28.242Z,1333.00
2023-01-18T11:13:27.864Z,1344.00
2023-01-18T11:14:28.257Z,1352.00
2023-01-18T11:15:27.820Z,1362.00
2023-01-18T11:16:27.816Z,1358.00
2023-01-18T11:17:27.817Z,1369.00
2023-01-18T11:18:27.826Z,1374.00
2023-01-18T11:19:28.277Z,1376.00
2023-01-18T11:20:27.770Z,1366.00
2023-01-18T11:21:27.761Z,1370.00
2023-01-18T11:22:27.756Z,1369.00
2023-01-18T11:23:27.751Z,1381.00
2023-01-18T11:24:27.748Z,1387.00
2023-01-18T11:25:27.752Z,1393.00
2023-01-18T11:26:27.867Z,1404.00
2023-01-18T11:27:27.712Z,1420.00
2023-01-18T11:28:27.732Z,1426.00
2023-01-18T11:29:28.792Z,1436.00
2023-01-18T11:30:27.696Z,1442.00
2023-01-18T11:31:27.724Z,1455.00
2023-01-18T11:32:27.672Z,1469.00
2023-01-18T11:33:27.754Z,1476.00
2023-01-18T11:34:27.678Z,1490.00
2023-01-18T11:35:27.641Z,1491.00
2023-01-18T11:36:27.627Z,1493.00
2023-01-18T11:37:27.625Z,1497.00
2023-01-18T11:38:27.756Z,1516.00
2023-01-18T11:39:27.632Z,1524.00
2023-01-18T11:40:27.602Z,1534.00
2023-01-18T11:41:27.593Z,1200.00
2023-01-18T11:42:27.572Z,1133.00
2023-01-18T11:43:27.756Z,1134.00
2023-01-18T11:44:27.564Z,1119.00
2023-01-18T11:45:27.811Z,1055.00
2023-01-18T11:46:27.594Z,998.00
2023-01-18T11:47:27.558Z,974.00
2023-01-18T11:48:27.530Z,894.00
2023-01-18T11:49:27.527Z,871.00
2023-01-18T11:50:27.780Z,793.00
2023-01-18T11:51:27.538Z,724.00
2023-01-18T11:52:27.759Z,688.00
2023-01-18T11:53:27.475Z,668.00
2023-01-18T11:54:27.470Z,643.00
2023-01-18T11:55:27.464Z,630.00
2023-01-18T11:56:27.452Z,614.00
2023-01-18T11:57:27.442Z,606.00
2023-01-18T11:58:27.425Z,617.00
2023-01-18T11:59:27.424Z,589.00
2023-01-18T12:00:27.755Z,584.00
2023-01-18T12:01:27.420Z,577.00
2023-01-18T12:02:27.427Z,573.00
2023-01-18T12:03:27.820Z,562.00
2023-01-18T12:04:27.376Z,551.00
2023-01-18T12:05:27.366Z,527.00
2023-01-18T12:06:27.787Z,522.00
2023-01-18T12:07:27.779Z,540.00
2023-01-18T12:08:27.349Z,592.00
2023-01-18T12:09:27.334Z,630.00
2023-01-18T12:10:27.757Z,651.00
2023-01-18T12:11:27.313Z,659.00
2023-01-18T12:12:27.307Z,659.00
2023-01-18T12:13:27.774Z,675.00
2023-01-18T12:14:27.415Z,701.00
2023-01-18T12:15:27.761Z,741.00
2023-01-18T12:16:27.330Z,807.00
2023-01-18T12:17:27.259Z,868.00
2023-01-18T12:18:27.253Z,919.00
2023-01-18T12:19:27.235Z,986.00
2023-01-18T12:20:27.265Z,1048.00
2023-01-18T12:21:27.226Z,1097.00
2023-01-18T12:22:27.242Z,1129.00
2023-01-18T12:23:27.204Z,1180.00
2023-01-18T12:24:27.204Z,1193.00
2023-01-18T12:25:27.187Z,1222.00
2023-01-18T12:26:27.175Z,1257.00
2023-01-18T12:27:28.170Z,1284.00
2023-01-18T12:28:27.156Z,1309.00
2023-01-18T12:29:27.158Z,1311.00
2023-01-18T12:30:27.180Z,1333.00
2023-01-18T12:31:27.140Z,1338.00
2023-01-18T12:32:27.123Z,1349.00
2023-01-18T12:33:42.560Z,1361.00
2023-01-18T12:34:27.109Z,1363.00
2023-01-18T12:35:27.287Z,1369.00
2023-01-18T12:36:27.090Z,1378.00
2023-01-18T12:37:27.079Z,1388.00
2023-01-18T12:38:27.424Z,1414.00
2023-01-18T12:39:27.068Z,1419.00
2023-01-18T12:40:27.062Z,1422.00
2023-01-18T12:41:27.172Z,1441.00
2023-01-18T12:42:27.030Z,1454.00
2023-01-18T12:43:27.889Z,1455.00
2023-01-18T12:44:27.013Z,1466.00
2023-01-18T12:45:27.272Z,1477.00
2023-01-18T12:46:27.060Z,1471.00
2023-01-18T12:47:26.993Z,1511.00
2023-01-18T12:48:27.278Z,1516.00
2023-01-18T12:49:26.975Z,1504.00
2023-01-18T12:50:26.965Z,1515.00
2023-01-18T12:51:26.960Z,947.00
2023-01-18T12:52:26.946Z,902.00
2023-01-18T12:53:27.274Z,896.00
2023-01-18T12:54:26.959Z,901.00
2023-01-18T12:55:26.965Z,768.00
2023-01-18T12:56:27.275Z,724.00
2023-01-18T12:57:26.911Z,736.00
2023-01-18T12:58:27.279Z,702.00
2023-01-18T12:59:26.879Z,708.00
2023-01-18T13:00:26.892Z,814.00
2023-01-18T13:01:26.989Z,890.00
2023-01-18T13:02:27.323Z,951.00
2023-01-18T13:03:26.845Z,950.00
2023-01-18T13:04:26.838Z,958.00
2023-01-18T13:05:26.829Z,984.00
2023-01-18T13:06:26.818Z,719.00
2023-01-18T13:07:27.276Z,643.00
2023-01-18T13:08:26.806Z,616.00
2023-01-18T13:09:26.800Z,590.00
2023-01-18T13:10:26.835Z,576.00
2023-01-18T13:11:26.770Z,530.00
2023-01-18T13:12:26.785Z,502.00
2023-01-18T13:13:26.754Z,503.00
2023-01-18T13:14:26.745Z,500.00
2023-01-18T13:15:26.841Z,500.00
2023-01-18T13:16:26.728Z,503.00
2023-01-18T13:17:26.785Z,502.00
2023-01-18T13:18:26.723Z,499.00
2023-01-18T13:19:26.699Z,503.00
2023-01-18T13:20:26.695Z,505.00
2023-01-18T13:21:26.685Z,501.00
2023-01-18T13:22:26.783Z,533.00
2023-01-18T13:23:26.717Z,566.00
2023-01-18T13:24:26.663Z,595.00
2023-01-18T13:25:26.664Z,636.00
2023-01-18T13:26:26.680Z,654.00
2023-01-18T13:27:26.633Z,647.00
2023-01-18T13:28:26.790Z,662.00
2023-01-18T13:29:26.616Z,694.00
2023-01-18T13:30:26.605Z,711.00
2023-01-18T13:31:26.692Z,740.00
2023-01-18T13:32:26.580Z,800.00
2023-01-18T13:33:26.784Z,843.00
2023-01-18T13:34:26.569Z,890.00
2023-01-18T13:35:26.561Z,929.00
2023-01-18T13:36:26.551Z,974.00
2023-01-18T13:37:26.540Z,1024.00
2023-01-18T13:38:40.224Z,1073.00
2023-01-18T13:39:26.524Z,1076.00
2023-01-18T13:40:26.516Z,1088.00
2023-01-18T13:41:26.515Z,1121.00
2023-01-18T13:42:26.520Z,1173.00
2023-01-18T13:43:26.798Z,1258.00
2023-01-18T13:44:26.487Z,1308.00
2023-01-18T13:45:26.487Z,1326.00
2023-01-18T13:46:26.583Z,1366.00
2023-01-18T13:47:26.456Z,1379.00
2023-01-18T13:48:26.459Z,1408.00
2023-01-18T13:49:36.589Z,1435.00
2023-01-18T13:50:26.459Z,1437.00
2023-01-18T13:51:26.451Z,1447.00
2023-01-18T13:52:27.314Z,1465.00
2023-01-18T13:53:26.467Z,1488.00
2023-01-18T13:54:26.391Z,1548.00
2023-01-18T13:55:26.413Z,1575.00
2023-01-18T13:56:26.806Z,1566.00
2023-01-18T13:57:26.364Z,1537.00
2023-01-18T13:58:26.419Z,1585.00
2023-01-18T13:59:26.353Z,1588.00
2023-01-18T14:00:26.388Z,1637.00
2023-01-18T14:01:26.971Z,1620.00
2023-01-18T14:02:26.336Z,1626.00
2023-01-18T14:03:26.380Z,1612.00
2023-01-18T14:04:26.303Z,1606.00
2023-01-18T14:05:26.298Z,1610.00
2023-01-18T14:06:26.306Z,1600.00
2023-01-18T14:07:26.281Z,1598.00
2023-01-18T14:08:26.277Z,1609.00
2023-01-18T14:09:26.271Z,1593.00
2023-01-18T14:10:26.283Z,1599.00
2023-01-18T14:11:26.242Z,1592.00
2023-01-18T14:12:26.243Z,1602.00
2023-01-18T14:13:26.222Z,1594.00
2023-01-18T14:14:26.256Z,1598.00
2023-01-18T14:15:26.213Z,1574.00
2023-01-18T14:16:26.346Z,1586.00
2023-01-18T14:17:26.230Z,1583.00
2023-01-18T14:18:26.182Z,1572.00
2023-01-18T14:19:26.176Z,1582.00
2023-01-18T14:20:26.160Z,1568.00
2023-01-18T14:21:26.299Z,1569.00
2023-01-18T14:22:26.159Z,1569.00
2023-01-18T14:23:26.143Z,1556.00
2023-01-18T14:24:26.133Z,1560.00
2023-01-18T14:25:26.125Z,1558.00
2023-01-18T14:26:26.107Z,1555.00
2023-01-18T14:27:26.103Z,1552.00
2023-01-18T14:28:26.715Z,1539.00
2023-01-18T14:29:26.087Z,1537.00
2023-01-18T14:30:26.153Z,1533.00
2023-01-18T14:31:26.093Z,1531.00
2023-01-18T14:32:26.068Z,1522.00
2023-01-18T14:33:26.056Z,1523.00
2023-01-18T14:34:26.525Z,1529.00
2023-01-18T14:35:26.342Z,1515.00
2023-01-18T14:36:26.044Z,1523.00
2023-01-18T14:37:26.018Z,1522.00
2023-01-18T14:38:26.030Z,1503.00
2023-01-18T14:39:26.036Z,1503.00
2023-01-18T14:40:26.329Z,1510.00
2023-01-18T14:41:25.975Z,1498.00
2023-01-18T14:42:26.309Z,1503.00
2023-01-18T14:43:25.959Z,1497.00
2023-01-18T14:44:25.979Z,1488.00
2023-01-18T14:45:25.933Z,1493.00
2023-01-18T14:46:26.022Z,1477.00
2023-01-18T14:47:26.316Z,1484.00
2023-01-18T14:48:25.907Z,1472.00
2023-01-18T14:49:25.991Z,1471.00
2023-01-18T14:50:25.911Z,1467.00
2023-01-18T14:51:25.886Z,1472.00
2023-01-18T14:52:25.876Z,1464.00
2023-01-18T14:53:25.867Z,1454.00
2023-01-18T14:54:25.990Z,1455.00
2023-01-18T14:55:25.862Z,1454.00
2023-01-18T14:56:25.867Z,1455.00
2023-01-18T14:57:25.835Z,1452.00
2023-01-18T14:58:25.830Z,1443.00
2023-01-18T14:59:25.820Z,1439.00
2023-01-18T15:00:25.840Z,1442.00
2023-01-18T15:01:25.966Z,1440.00
2023-01-18T15:02:26.017Z,1425.00
2023-01-18T15:03:25.784Z,1424.00
2023-01-18T15:04:25.775Z,1425.00
2023-01-18T15:05:25.768Z,1412.00
2023-01-18T15:06:25.749Z,1428.00
2023-01-18T15:07:25.815Z,1417.00
2023-01-18T15:08:25.736Z,1418.00
2023-01-18T15:09:28.074Z,1405.00
2023-01-18T15:10:25.746Z,1406.00
2023-01-18T15:11:25.709Z,1407.00
2023-01-18T15:12:25.704Z,1408.00
2023-01-18T15:13:25.695Z,1406.00
2023-01-18T15:14:25.690Z,1403.00
2023-01-18T15:15:25.676Z,1396.00
2023-01-18T15:16:25.741Z,1399.00
2023-01-18T15:17:25.655Z,1391.00
2023-01-18T15:18:25.676Z,1392.00
2023-01-18T15:19:25.643Z,1396.00
2023-01-18T15:20:25.712Z,1386.00
2023-01-18T15:21:25.620Z,1382.00
2023-01-18T15:22:25.607Z,1382.00
2023-01-18T15:23:25.600Z,1372.00
2023-01-18T15:24:25.602Z,1378.00
2023-01-18T15:25:25.598Z,1368.00
2023-01-18T15:26:25.582Z,1373.00
2023-01-18T15:27:25.573Z,1359.00
2023-01-18T15:28:25.553Z,1360.00
2023-01-18T15:29:26.419Z,1351.00
2023-01-18T15:30:25.569Z,1368.00
2023-01-18T15:31:25.591Z,1363.00
2023-01-18T15:32:25.531Z,1353.00
2023-01-18T15:33:25.532Z,1352.00
2023-01-18T15:34:25.569Z,1338.00
2023-01-18T15:35:25.537Z,1355.00
2023-01-18T15:36:25.490Z,1344.00
2023-01-18T15:37:25.484Z,1337.00
2023-01-18T15:38:25.468Z,1327.00
2023-01-18T15:39:25.496Z,1344.00
2023-01-18T15:40:25.489Z,1334.00
2023-01-18T15:41:25.472Z,1328.00
2023-01-18T15:42:25.447Z,1334.00
2023-01-18T15:43:25.450Z,1321.00
2023-01-18T15:44:25.415Z,1321.00
2023-01-18T15:45:25.442Z,1318.00
2023-01-18T15:46:25.405Z,1321.00
2023-01-18T15:47:25.400Z,1310.00
2023-01-18T15:48:25.396Z,1314.00
2023-01-18T15:49:25.376Z,1313.00
2023-01-18T15:50:25.489Z,1313.00
2023-01-18T15:51:25.357Z,1307.00
2023-01-18T15:52:25.351Z,1305.00
2023-01-18T15:53:25.834Z,1296.00
2023-01-18T15:54:25.331Z,1311.00
2023-01-18T15:55:25.323Z,1299.00
2023-01-18T15:56:25.315Z,1290.00
2023-01-18T15:57:25.301Z,1297.00
2023-01-18T15:58:25.296Z,1287.00
2023-01-18T15:59:25.382Z,1289.00
2023-01-18T16:00:25.275Z,1283.00
2023-01-18T16:01:25.384Z,1299.00
2023-01-18T16:02:25.321Z,1283.00
2023-01-18T16:03:25.256Z,1285.00
2023-01-18T16:04:25.257Z,1287.00
2023-01-18T16:05:25.231Z,1274.00
2023-01-18T16:06:25.322Z,1281.00
2023-01-18T16:07:25.220Z,1275.00
2023-01-18T16:08:25.326Z,1272.00
2023-01-18T16:09:25.202Z,1271.00
2023-01-18T16:10:25.188Z,1261.00
2023-01-18T16:11:25.184Z,1261.00
2023-01-18T16:12:25.171Z,1266.00
2023-01-18T16:13:25.164Z,1266.00
2023-01-18T16:14:25.157Z,1257.00
2023-01-18T16:15:25.157Z,1250.00
2023-01-18T16:16:25.146Z,1259.00
2023-01-18T16:17:25.127Z,1249.00
2023-01-18T16:18:25.120Z,1242.00
2023-01-18T16:19:25.110Z,1247.00
2023-01-18T16:20:25.100Z,1253.00
2023-01-18T16:21:25.103Z,1250.00
2023-01-18T16:22:25.105Z,1249.00
2023-01-18T16:23:25.071Z,1238.00
2023-01-18T16:24:25.066Z,1229.00
2023-01-18T16:25:25.068Z,1241.00
2023-01-18T16:26:25.840Z,1241.00
2023-01-18T16:27:25.041Z,1228.00
2023-01-18T16:28:25.028Z,1232.00
2023-01-18T16:29:25.030Z,1228.00
2023-01-18T16:30:25.013Z,1225.00
2023-01-18T16:31:25.793Z,1217.00
2023-01-18T16:32:25.013Z,1220.00
2023-01-18T16:33:24.985Z,1221.00
2023-01-18T16:34:25.105Z,1214.00
2023-01-18T16:35:24.965Z,1220.00
2023-01-18T16:36:27.594Z,1210.00
2023-01-18T16:37:25.172Z,1212.00
2023-01-18T16:38:25.231Z,1212.00
2023-01-18T16:39:25.348Z,1207.00
2023-01-18T16:40:25.121Z,1218.00
2023-01-18T16:41:25.113Z,1202.00
2023-01-18T16:42:37.009Z,1211.00
2023-01-18T16:43:25.091Z,1212.00
2023-01-18T16:44:25.084Z,1213.00
2023-01-18T16:45:25.078Z,1210.00
2023-01-18T16:46:25.067Z,1208.00
2023-01-18T16:47:25.064Z,1201.00
2023-01-18T16:48:25.067Z,1192.00
2023-01-18T16:49:25.042Z,1193.00
2023-01-18T16:50:25.030Z,1187.00
2023-01-18T16:51:25.021Z,1188.00
2023-01-18T16:52:25.021Z,1198.00
2023-01-18T16:53:25.008Z,1185.00
2023-01-18T16:54:25.027Z,1183.00