createdAt,value
2019-03-10T00:01:06.672Z,5.57
2019-03-10T00:03:35.044Z,5.40
2019-03-10T00:06:03.595Z,9.00
2019-03-10T00:08:31.970Z,7.53
2019-03-10T00:11:00.423Z,7.80
2019-03-10T00:13:29.069Z,8.13
2019-03-10T00:15:57.474Z,4.43
2019-03-10T00:18:25.835Z,5.47
2019-03-10T00:20:54.973Z,4.28
2019-03-10T00:23:23.338Z,5.90
2019-03-10T00:25:51.718Z,6.20
2019-03-10T00:28:20.152Z,6.77
2019-03-10T00:30:48.524Z,7.57
2019-03-10T00:33:16.890Z,7.87
2019-03-10T00:35:45.266Z,4.70
2019-03-10T00:38:13.746Z,4.37
2019-03-10T00:41:11.023Z,6.73
2019-03-10T00:43:54.028Z,6.20
2019-03-10T00:46:59.302Z,5.30
2019-03-10T00:49:49.916Z,5.97
2019-03-10T00:52:27.292Z,4.73
2019-03-10T00:54:55.671Z,6.13
2019-03-10T00:57:24.039Z,9.60
2019-03-10T00:59:52.405Z,6.70
2019-03-10T01:02:20.781Z,5.20
2019-03-10T01:07:28.277Z,7.17
2019-03-10T01:09:56.653Z,4.07
2019-03-10T01:12:25.349Z,5.10
2019-03-10T01:14:53.716Z,6.20
2019-03-10T01:17:22.846Z,6.20
2019-03-10T01:19:51.380Z,5.00
2019-03-10T01:22:21.065Z,4.53
2019-03-10T01:24:49.434Z,4.37
2019-03-10T01:27:17.810Z,8.10
2019-03-10T01:29:46.174Z,7.60
2019-03-10T01:32:41.288Z,4.93
2019-03-10T01:35:18.578Z,4.50
2019-03-10T01:37:46.952Z,5.30
2019-03-10T01:40:15.315Z,7.10
2019-03-10T01:42:43.696Z,6.57
2019-03-10T01:45:13.104Z,5.27
2019-03-10T01:47:41.550Z,3.07
2019-03-10T01:50:12.458Z,4.80
2019-03-10T01:52:40.844Z,6.12
2019-03-10T01:55:11.146Z,6.63
2019-03-10T01:57:39.792Z,4.07
2019-03-10T02:00:13.672Z,6.78
2019-03-10T02:02:42.054Z,3.93
2019-03-10T02:05:10.497Z,4.60
2019-03-10T02:07:38.875Z,4.90
2019-03-10T02:10:09.978Z,7.30
2019-03-10T02:12:38.357Z,4.80
2019-03-10T02:15:09.964Z,4.20
2019-03-10T02:17:38.337Z,4.40
2019-03-10T02:20:10.015Z,5.47
2019-03-10T02:22:38.394Z,6.22
2019-03-10T02:25:07.108Z,6.33
2019-03-10T02:27:35.504Z,4.90
2019-03-10T02:30:12.379Z,8.40
2019-03-10T02:32:40.830Z,9.13
2019-03-10T02:35:09.214Z,4.13
2019-03-10T02:37:37.590Z,6.63
2019-03-10T02:40:07.008Z,6.15
2019-03-10T02:42:35.404Z,5.90
2019-03-10T02:45:04.910Z,7.10
2019-03-10T02:47:33.345Z,4.90
2019-03-10T02:50:01.758Z,4.20
2019-03-10T02:52:30.189Z,4.63
2019-03-10T02:54:58.569Z,5.07
2019-03-10T02:57:27.014Z,6.10
2019-03-10T02:59:55.751Z,6.07
2019-03-10T03:02:24.127Z,4.70
2019-03-10T03:04:52.593Z,4.27
2019-03-10T03:07:20.968Z,5.93
2019-03-10T03:09:49.352Z,4.87
2019-03-10T03:12:17.720Z,5.67
2019-03-10T03:14:46.113Z,5.57
2019-03-10T03:17:14.489Z,3.27
2019-03-10T03:19:42.879Z,6.50
2019-03-10T03:22:11.251Z,4.77
2019-03-10T03:24:39.653Z,8.43
2019-03-10T03:27:08.027Z,6.73
2019-03-10T03:29:36.427Z,5.07
2019-03-10T03:32:04.794Z,5.90
2019-03-10T03:34:33.192Z,5.93
2019-03-10T03:37:01.568Z,4.87
2019-03-10T03:39:32.197Z,4.70
2019-03-10T03:42:00.576Z,4.37
2019-03-10T03:44:28.952Z,4.77
2019-03-10T03:46:57.334Z,5.37
2019-03-10T03:49:26.076Z,2.87
2019-03-10T03:51:54.463Z,6.43
2019-03-10T03:54:22.849Z,4.97
2019-03-10T03:56:51.219Z,4.90
2019-03-10T03:59:19.600Z,3.30
2019-03-10T04:01:52.573Z,3.63
2019-03-10T04:04:20.963Z,3.27
2019-03-10T04:06:49.335Z,5.40
2019-03-10T04:09:17.722Z,6.90
2019-03-10T04:11:46.088Z,3.17
2019-03-10T04:14:14.487Z,4.07
2019-03-10T04:16:42.870Z,4.73
2019-03-10T04:19:11.564Z,4.40
2019-03-10T04:21:39.954Z,6.15
2019-03-10T04:24:08.326Z,4.30
2019-03-10T04:26:36.704Z,4.07
2019-03-10T04:29:05.076Z,3.23
2019-03-10T04:31:33.461Z,4.63
2019-03-10T04:34:01.867Z,5.17
2019-03-10T04:36:30.222Z,5.00
2019-03-10T04:38:58.590Z,5.67
2019-03-10T04:41:26.975Z,5.43
2019-03-10T04:43:55.353Z,2.87
2019-03-10T04:46:23.738Z,4.60
2019-03-10T04:48:52.110Z,4.47
2019-03-10T04:51:20.494Z,3.33
2019-03-10T04:53:48.863Z,2.60
2019-03-10T04:56:21.774Z,4.37
2019-03-10T04:58:51.733Z,4.93
2019-03-10T05:01:20.787Z,4.93
2019-03-10T05:03:49.169Z,2.80
2019-03-10T05:06:17.565Z,3.50
2019-03-10T05:08:45.941Z,4.23
2019-03-10T05:11:14.326Z,3.33
2019-03-10T05:13:42.695Z,2.67
2019-03-10T05:16:11.088Z,3.53
2019-03-10T05:18:39.456Z,2.47
2019-03-10T05:21:07.858Z,2.80
2019-03-10T05:23:40.424Z,7.33
2019-03-10T05:26:08.985Z,12.20
2019-03-10T05:28:43.291Z,8.90
2019-03-10T05:31:11.658Z,11.40
2019-03-10T05:33:40.033Z,16.17
2019-03-10T05:36:08.440Z,13.68
2019-03-10T05:38:36.817Z,16.57
2019-03-10T05:41:05.191Z,13.23
2019-03-10T05:43:33.576Z,11.90
2019-03-10T05:46:01.956Z,13.23
2019-03-10T05:48:30.344Z,13.23
2019-03-10T05:50:58.719Z,11.00
2019-03-10T05:53:27.119Z,11.87
2019-03-10T05:55:55.501Z,12.63
2019-03-10T05:58:23.895Z,13.13
2019-03-10T06:00:52.442Z,11.53
2019-03-10T06:03:20.838Z,12.47
2019-03-10T06:05:49.299Z,16.60
2019-03-10T06:08:17.681Z,11.73
2019-03-10T06:10:46.070Z,11.60
2019-03-10T06:13:14.461Z,12.20
2019-03-10T06:15:42.843Z,11.40
2019-03-10T06:18:14.004Z,15.33
2019-03-10T06:20:41.340Z,15.83
2019-03-10T06:23:09.733Z,13.25
2019-03-10T06:25:38.129Z,11.40
2019-03-10T06:28:06.499Z,9.63
2019-03-10T06:30:34.914Z,11.53
2019-03-10T06:33:03.332Z,9.53
2019-03-10T06:35:31.705Z,18.53
2019-03-10T06:38:00.092Z,11.70
2019-03-10T06:40:32.436Z,12.93
2019-03-10T06:42:58.584Z,10.03
2019-03-10T06:45:27.264Z,9.40
2019-03-10T06:47:55.672Z,12.33
2019-03-10T06:50:24.055Z,8.90
2019-03-10T06:52:52.432Z,12.50
2019-03-10T06:55:20.819Z,9.40
2019-03-10T06:57:49.199Z,9.27
2019-03-10T07:00:17.800Z,9.47
2019-03-10T07:02:46.143Z,11.20
2019-03-10T07:05:14.535Z,12.70
2019-03-10T07:07:42.910Z,11.20
2019-03-10T07:10:14.365Z,10.57
2019-03-10T07:12:42.977Z,12.87
2019-03-10T07:15:12.800Z,15.73
2019-03-10T07:17:41.274Z,9.80
2019-03-10T07:20:12.509Z,9.25
2019-03-10T07:22:40.898Z,15.58
2019-03-10T07:25:09.347Z,8.27
2019-03-10T07:27:44.877Z,11.68
2019-03-10T07:30:31.582Z,13.03
2019-03-10T07:33:04.292Z,9.20
2019-03-10T07:35:34.333Z,10.57
2019-03-10T07:38:10.062Z,9.70
2019-03-10T07:40:56.679Z,11.37
2019-03-10T07:43:38.772Z,7.93
2019-03-10T07:46:14.451Z,7.37
2019-03-10T07:48:44.486Z,5.60
2019-03-10T07:51:17.464Z,9.00
2019-03-10T07:54:03.429Z,8.33
2019-03-10T07:56:36.388Z,9.20
2019-03-10T07:59:15.753Z,7.83
2019-03-10T08:01:51.276Z,7.17
2019-03-10T08:04:21.299Z,5.73
2019-03-10T08:07:07.610Z,8.40
2019-03-10T08:09:40.594Z,5.53
2019-03-10T08:12:10.617Z,8.90
2019-03-10T08:14:46.233Z,11.63
2019-03-10T08:17:25.200Z,6.60
2019-03-10T08:20:07.410Z,5.13
2019-03-10T08:22:37.419Z,7.90
2019-03-10T08:25:11.645Z,9.83
2019-03-10T08:27:44.642Z,6.57
2019-03-10T08:30:23.672Z,7.08
2019-03-10T08:32:53.696Z,7.10
2019-03-10T08:35:23.719Z,8.20
2019-03-10T08:37:53.744Z,7.17
2019-03-10T08:40:23.767Z,5.50
2019-03-10T08:42:56.827Z,5.80
2019-03-10T08:45:26.844Z,10.57
2019-03-10T08:47:58.153Z,8.90
2019-03-10T08:50:28.246Z,10.80
2019-03-10T08:52:58.262Z,7.37
2019-03-10T08:55:37.093Z,9.70
2019-03-10T08:58:07.201Z,6.77
2019-03-10T09:00:52.047Z,5.40
2019-03-10T09:03:38.411Z,9.00
2019-03-10T09:06:14.179Z,5.43
2019-03-10T09:08:46.603Z,7.73
2019-03-10T09:11:32.824Z,5.87
2019-03-10T09:14:11.853Z,14.40
2019-03-10T09:16:58.317Z,6.87
2019-03-10T09:19:46.444Z,9.70
2019-03-10T09:22:34.305Z,6.17
2019-03-10T09:25:19.328Z,5.97
2019-03-10T09:27:49.345Z,8.27
2019-03-10T09:30:31.314Z,9.40
2019-03-10T09:33:01.356Z,11.13
2019-03-10T09:35:33.791Z,6.80
2019-03-10T09:38:04.052Z,7.60
2019-03-10T09:40:49.724Z,6.03
2019-03-10T09:43:25.429Z,9.63
2019-03-10T09:45:58.003Z,6.67
2019-03-10T09:48:28.021Z,10.07
2019-03-10T09:51:03.779Z,6.50
2019-03-10T09:53:36.748Z,7.83
2019-03-10T09:56:15.301Z,9.03
2019-03-10T09:58:47.813Z,3.27
2019-03-10T10:01:17.835Z,9.50
2019-03-10T10:04:02.656Z,9.47
2019-03-10T10:06:35.392Z,5.90
2019-03-10T10:09:09.592Z,5.53
2019-03-10T10:11:39.623Z,6.47
2019-03-10T10:14:21.588Z,7.00
2019-03-10T10:16:57.576Z,3.67
2019-03-10T10:19:33.544Z,5.53
2019-03-10T10:22:12.813Z,5.83
2019-03-10T10:24:51.420Z,3.10
2019-03-10T10:27:33.133Z,4.90
2019-03-10T10:30:06.071Z,6.93
2019-03-10T10:32:38.761Z,8.70
2019-03-10T10:35:27.719Z,4.50
2019-03-10T10:37:57.751Z,4.83
2019-03-10T10:40:27.768Z,3.37
2019-03-10T10:43:06.522Z,7.57
2019-03-10T10:45:36.555Z,4.83
2019-03-10T10:48:06.823Z,3.07
2019-03-10T10:50:39.533Z,21.87
2019-03-10T10:53:12.220Z,14.83
2019-03-10T10:55:51.237Z,3.23
2019-03-10T10:58:27.028Z,8.00
2019-03-10T11:01:10.039Z,3.20
2019-03-10T11:03:56.319Z,5.60
2019-03-10T11:06:26.368Z,10.17
2019-03-10T11:09:12.781Z,8.70
2019-03-10T11:12:00.999Z,15.47
2019-03-10T11:14:36.733Z,12.57
2019-03-10T11:17:18.594Z,15.73
2019-03-10T11:19:48.614Z,9.60
2019-03-10T11:22:18.635Z,5.50
2019-03-10T11:24:51.849Z,9.90
2019-03-10T11:27:33.924Z,12.83
2019-03-10T11:30:09.742Z,7.03
2019-03-10T11:32:39.751Z,5.80
2019-03-10T11:35:25.608Z,12.37
2019-03-10T11:37:58.328Z,7.30
2019-03-10T11:40:34.200Z,7.00
2019-03-10T11:43:13.079Z,14.13
2019-03-10T11:45:46.181Z,10.97
2019-03-10T11:48:19.361Z,6.17
2019-03-10T11:50:49.466Z,23.27
2019-03-10T11:53:19.808Z,116.73
2019-03-10T11:55:52.907Z,98.07
2019-03-10T11:58:42.314Z,83.47
2019-03-10T12:01:12.403Z,64.50
2019-03-10T12:03:45.155Z,45.80
2019-03-10T12:06:18.172Z,36.80
2019-03-10T12:08:48.279Z,34.90
2019-03-10T12:11:16.672Z,26.42
2019-03-10T12:13:45.067Z,20.50
2019-03-10T12:16:13.451Z,21.57
2019-03-10T12:18:41.860Z,22.07
2019-03-10T12:21:10.315Z,19.53
2019-03-10T12:23:38.699Z,18.77
2019-03-10T12:26:07.269Z,14.83
2019-03-10T12:28:35.662Z,22.67
2019-03-10T12:31:04.144Z,17.87
2019-03-10T12:33:32.759Z,16.30
2019-03-10T12:36:01.157Z,17.70
2019-03-10T12:38:29.951Z,21.05
2019-03-10T12:40:58.453Z,16.30
2019-03-10T12:43:26.862Z,13.20
2019-03-10T12:45:55.354Z,20.93
2019-03-10T12:48:23.813Z,17.50
2019-03-10T12:50:52.234Z,12.77
2019-03-10T12:53:20.609Z,14.87
2019-03-10T12:55:49.078Z,12.07
2019-03-10T12:58:17.456Z,13.53
2019-03-10T13:00:45.865Z,12.58
2019-03-10T13:03:14.245Z,16.50
2019-03-10T13:05:43.078Z,12.88
2019-03-10T13:08:11.401Z,18.80
2019-03-10T13:10:39.792Z,11.87
2019-03-10T13:13:08.192Z,19.13
2019-03-10T13:15:36.580Z,16.13
2019-03-10T13:18:05.032Z,14.10
2019-03-10T13:20:34.111Z,12.23
2019-03-10T13:23:02.579Z,11.73
2019-03-10T13:25:30.971Z,14.27
2019-03-10T13:28:00.367Z,11.40
2019-03-10T13:30:28.763Z,13.80
2019-03-10T13:32:57.232Z,13.83
2019-03-10T13:35:27.251Z,8.70
2019-03-10T13:37:55.643Z,7.50
2019-03-10T13:40:24.029Z,11.90
2019-03-10T13:42:52.486Z,7.07
2019-03-10T13:45:21.112Z,21.83
2019-03-10T13:47:49.583Z,13.13
2019-03-10T13:50:18.125Z,11.83
2019-03-10T13:52:46.506Z,6.77
2019-03-10T13:55:15.432Z,11.33
2019-03-10T13:57:44.008Z,9.17
2019-03-10T14:00:16.401Z,9.30
2019-03-10T14:02:44.857Z,13.13
2019-03-10T14:05:13.533Z,11.00
2019-03-10T14:07:41.921Z,9.43
2019-03-10T14:10:12.215Z,9.50
2019-03-10T14:12:40.672Z,8.20
2019-03-10T14:15:14.193Z,9.83
2019-03-10T14:17:42.795Z,11.67
2019-03-10T14:20:12.610Z,12.13
2019-03-10T14:22:41.005Z,10.60
2019-03-10T14:25:11.800Z,6.97
2019-03-10T14:27:40.274Z,12.25
2019-03-10T14:30:11.989Z,12.17
2019-03-10T14:32:40.370Z,5.10
2019-03-10T14:35:10.414Z,14.83
2019-03-10T14:37:38.901Z,8.43
2019-03-10T14:40:10.312Z,11.20
2019-03-10T14:42:38.720Z,29.13
2019-03-10T14:45:10.225Z,7.97
2019-03-10T14:47:38.640Z,6.63
2019-03-10T14:50:10.019Z,9.38
2019-03-10T14:52:38.415Z,8.47
2019-03-10T14:55:10.001Z,9.53
2019-03-10T14:57:38.400Z,12.17
2019-03-10T15:00:13.514Z,7.03
2019-03-10T15:02:41.914Z,5.83
2019-03-10T15:05:10.397Z,6.90
2019-03-10T15:07:39.681Z,6.37
2019-03-10T15:10:10.577Z,8.13
2019-03-10T15:12:39.127Z,3.73
2019-03-10T15:15:21.218Z,9.13
2019-03-10T15:17:40.956Z,6.20
2019-03-10T15:20:12.434Z,10.53
2019-03-10T15:22:40.818Z,6.77
2019-03-10T15:25:12.089Z,6.50
2019-03-10T15:27:40.486Z,9.73
2019-03-10T15:30:17.324Z,6.37
2019-03-10T15:32:45.957Z,4.90
2019-03-10T15:35:14.598Z,5.53
2019-03-10T15:37:43.129Z,7.20
2019-03-10T15:40:16.000Z,3.90
2019-03-10T15:42:44.453Z,7.87
2019-03-10T15:45:19.510Z,2.40
2019-03-10T15:47:47.910Z,5.97
2019-03-10T15:50:37.329Z,6.50
2019-03-10T15:53:05.859Z,4.55
2019-03-10T15:55:34.232Z,4.33
2019-03-10T16:11:12.735Z,6.70
2019-03-10T16:13:41.063Z,4.73
2019-03-10T16:16:09.425Z,3.10
2019-03-10T16:18:37.805Z,5.80
2019-03-10T16:21:06.200Z,5.57
2019-03-10T16:23:34.580Z,3.17
2019-03-10T16:26:02.987Z,3.77
2019-03-10T16:28:31.365Z,5.23
2019-03-10T16:30:59.946Z,15.05
2019-03-10T16:33:28.376Z,9.48
2019-03-10T16:35:56.752Z,4.17
2019-03-10T16:38:25.342Z,5.80
2019-03-10T16:40:53.707Z,4.30
2019-03-10T16:43:22.085Z,4.33
2019-03-10T16:45:50.519Z,3.97
2019-03-10T16:48:19.278Z,3.53
2019-03-10T16:50:47.786Z,5.33
2019-03-10T16:53:16.251Z,4.50
2019-03-10T16:55:44.642Z,2.30
2019-03-10T16:58:13.014Z,4.43
2019-03-10T17:00:41.531Z,8.03
2019-03-10T17:03:10.031Z,4.93
2019-03-10T17:05:38.511Z,3.10
2019-03-10T17:08:06.861Z,4.47
2019-03-10T17:10:35.236Z,3.07
2019-03-10T17:13:03.604Z,2.87
2019-03-10T17:15:32.049Z,4.80
2019-03-10T17:18:00.417Z,9.50
2019-03-10T17:20:28.799Z,3.10
2019-03-10T17:22:57.315Z,6.17
2019-03-10T17:25:25.737Z,5.00
2019-03-10T17:27:54.185Z,5.43
2019-03-10T17:30:26.880Z,2.60
2019-03-10T17:32:55.436Z,3.83
2019-03-10T17:35:23.822Z,9.87
2019-03-10T17:37:52.188Z,6.83
2019-03-10T17:40:24.946Z,5.37
2019-03-10T17:42:53.662Z,7.27
2019-03-10T17:45:25.911Z,5.53
2019-03-10T17:47:54.287Z,5.90
2019-03-10T17:50:22.729Z,2.17
2019-03-10T17:52:51.177Z,2.27
2019-03-10T17:55:20.726Z,2.63
2019-03-10T17:57:49.214Z,7.90
2019-03-10T18:00:31.212Z,6.23
2019-03-10T18:02:59.599Z,8.45
2019-03-10T18:05:27.975Z,2.80
2019-03-10T18:07:56.415Z,6.50
2019-03-10T18:10:24.796Z,4.90
2019-03-10T18:12:53.229Z,4.63
2019-03-10T18:15:21.649Z,5.90
2019-03-10T18:17:50.083Z,3.97
2019-03-10T18:20:20.672Z,3.63
2019-03-10T18:22:49.048Z,4.90
2019-03-10T18:25:17.496Z,7.30
2019-03-10T18:27:45.862Z,4.65
2019-03-10T18:30:24.870Z,4.93
2019-03-10T18:32:53.247Z,3.80
2019-03-10T18:35:21.634Z,4.70
2019-03-10T18:37:50.000Z,8.27
2019-03-10T18:40:25.458Z,10.07
2019-03-10T18:42:53.843Z,16.37
2019-03-10T18:45:22.359Z,26.07
2019-03-10T18:47:50.811Z,26.03
2019-03-10T18:50:23.395Z,92.47
2019-03-10T18:52:51.786Z,56.47
2019-03-10T18:55:20.432Z,51.53
2019-03-10T18:57:48.889Z,54.37
2019-03-10T19:00:22.596Z,58.83
2019-03-10T19:02:51.047Z,58.43
2019-03-10T19:05:19.534Z,66.13
2019-03-10T19:07:47.920Z,79.43
2019-03-10T19:10:16.460Z,67.87
2019-03-10T19:12:44.847Z,78.13
2019-03-10T19:15:16.076Z,88.03
2019-03-10T19:17:44.466Z,73.33
2019-03-10T19:20:14.837Z,83.90
2019-03-10T19:22:43.635Z,62.80
2019-03-10T19:25:16.018Z,74.97
2019-03-10T19:27:44.641Z,52.77
2019-03-10T19:30:19.597Z,55.95
2019-03-10T19:32:47.974Z,44.40
2019-03-10T19:35:16.353Z,41.13
2019-03-10T19:37:44.741Z,50.13
2019-03-10T19:40:15.192Z,46.73
2019-03-10T19:42:43.816Z,29.03
2019-03-10T19:45:17.004Z,44.83
2019-03-10T19:47:45.388Z,23.73
2019-03-10T19:50:27.967Z,28.03
2019-03-10T19:52:56.481Z,30.27
2019-03-10T19:55:24.862Z,28.93
2019-03-10T19:57:53.319Z,26.00
2019-03-10T20:00:22.173Z,22.80
2019-03-10T20:02:50.573Z,27.70
2019-03-10T20:05:18.961Z,26.77
2019-03-10T20:07:47.323Z,22.53
2019-03-10T20:10:23.596Z,25.60
2019-03-10T20:12:52.143Z,17.73
2019-03-10T20:15:24.338Z,16.90
2019-03-10T20:17:52.737Z,12.35
2019-03-10T20:20:23.147Z,24.13
2019-03-10T20:22:51.544Z,27.80
2019-03-10T20:25:19.929Z,25.43
2019-03-10T20:27:48.295Z,20.37
2019-03-10T20:30:28.968Z,13.93
2019-03-10T20:32:57.363Z,16.13
2019-03-10T20:35:25.761Z,19.20
2019-03-10T20:37:54.106Z,12.07
2019-03-10T20:40:23.835Z,16.40
2019-03-10T20:42:52.194Z,10.33
2019-03-10T20:45:24.287Z,11.57
2019-03-10T20:47:52.269Z,11.90
2019-03-10T20:50:23.773Z,11.65
2019-03-10T20:52:52.166Z,14.85
2019-03-10T20:55:20.623Z,21.70
2019-03-10T20:57:49.002Z,15.03
2019-03-10T21:00:25.042Z,16.27
2019-03-10T21:02:53.420Z,13.07
2019-03-10T21:05:21.826Z,15.33
2019-03-10T21:07:50.189Z,14.53
2019-03-10T21:10:23.509Z,13.62
2019-03-10T21:12:51.883Z,13.73
2019-03-10T21:15:21.304Z,9.70
2019-03-10T21:17:49.678Z,13.50
2019-03-10T21:20:19.308Z,12.97
2019-03-10T21:22:47.679Z,12.70
2019-03-10T21:25:18.556Z,11.73
2019-03-10T21:27:46.926Z,11.27
2019-03-10T21:30:20.388Z,13.07
2019-03-10T21:32:48.753Z,14.87
2019-03-10T21:35:18.291Z,8.60
2019-03-10T21:37:46.882Z,12.53
2019-03-10T21:40:17.868Z,11.87
2019-03-10T21:42:46.224Z,11.67
2019-03-10T21:45:14.757Z,15.43
2019-03-10T21:47:43.136Z,11.00
2019-03-10T21:50:15.789Z,16.47
2019-03-10T21:52:44.694Z,16.20
2019-03-10T21:55:14.208Z,8.43
2019-03-10T21:57:42.609Z,7.77
2019-03-10T22:00:20.041Z,8.23
2019-03-10T22:02:48.487Z,10.85
2019-03-10T22:05:17.808Z,13.73
2019-03-10T22:07:46.187Z,11.23
2019-03-10T22:10:27.157Z,10.83
2019-03-10T22:12:49.899Z,9.97
2019-03-10T22:15:19.229Z,7.33
2019-03-10T22:17:47.650Z,9.77
2019-03-10T22:20:17.069Z,10.67
2019-03-10T22:22:49.363Z,9.87
2019-03-10T22:25:15.983Z,10.47
2019-03-10T22:27:46.046Z,6.50
2019-03-10T22:30:17.875Z,9.97
2019-03-10T22:32:46.260Z,13.10
2019-03-10T22:35:14.685Z,11.10
2019-03-10T22:37:43.139Z,9.23
2019-03-10T22:40:12.948Z,8.40
2019-03-10T22:42:41.330Z,15.83
2019-03-10T22:45:12.037Z,9.53
2019-03-10T22:47:40.489Z,7.50
2019-03-10T22:50:11.199Z,7.63
2019-03-10T22:52:39.585Z,16.10
2019-03-10T22:55:12.309Z,5.70
2019-03-10T22:57:40.691Z,7.30
2019-03-10T23:00:24.561Z,4.90
2019-03-10T23:02:52.948Z,7.90
2019-03-10T23:05:21.360Z,7.63
2019-03-10T23:07:49.737Z,6.63
2019-03-10T23:10:18.104Z,5.00
2019-03-10T23:12:46.471Z,8.03
2019-03-10T23:15:15.286Z,7.83
2019-03-10T23:17:43.693Z,7.30
2019-03-10T23:20:16.113Z,5.17
2019-03-10T23:22:44.996Z,4.30
2019-03-10T23:25:13.802Z,7.70
2019-03-10T23:27:42.358Z,6.47
2019-03-10T23:30:15.941Z,7.03
2019-03-10T23:32:45.109Z,6.40
2019-03-10T23:35:13.479Z,4.20
2019-03-10T23:37:41.996Z,6.60
2019-03-10T23:40:19.709Z,5.83
2019-03-10T23:42:48.041Z,5.10
2019-03-10T23:45:17.453Z,7.20
2019-03-10T23:47:45.972Z,7.70
2019-03-10T23:50:16.673Z,5.50
2019-03-10T23:52:45.247Z,7.20
2019-03-10T23:55:14.350Z,6.90
2019-03-10T23:57:42.735Z,5.03
