createdAt,value
2023-04-02T01:41:42.102Z,1007.83
2023-04-02T01:42:41.467Z,1007.79
2023-04-02T01:46:07.320Z,1007.85
2023-04-02T01:47:07.309Z,1007.82
2023-04-02T01:48:07.373Z,1007.92
2023-04-02T01:49:07.320Z,1007.94
2023-04-02T01:50:07.318Z,1007.91
2023-04-02T01:51:07.328Z,1007.97
2023-04-02T01:52:07.326Z,1008.00
2023-04-02T01:53:07.334Z,1007.97
2023-04-02T01:54:07.330Z,1008.04
2023-04-02T01:55:07.346Z,1008.01
2023-04-02T01:56:07.339Z,1008.06
2023-04-02T01:57:07.402Z,1008.14
2023-04-02T01:58:07.331Z,1008.09
2023-04-02T01:59:07.334Z,1008.14
2023-04-02T02:00:07.345Z,1008.10
2023-04-02T02:01:07.373Z,1008.16
2023-04-02T02:02:07.352Z,1008.13
2023-04-02T02:03:07.443Z,1008.18
2023-04-02T02:04:07.351Z,1008.21
2023-04-02T02:05:07.347Z,1008.23
2023-04-02T02:06:07.370Z,1008.22
2023-04-02T02:07:07.354Z,1008.27
2023-04-02T02:08:07.359Z,1008.25
2023-04-02T02:09:07.358Z,1008.28
2023-04-02T02:10:07.374Z,1008.32
2023-04-02T02:11:07.372Z,1008.30
2023-04-02T02:12:07.386Z,1008.31
2023-04-02T02:13:07.391Z,1008.31
2023-04-02T02:14:07.373Z,1008.31
2023-04-02T02:15:07.375Z,1008.32
2023-04-02T02:16:07.437Z,1008.32
2023-04-02T02:17:07.398Z,1008.41
2023-04-02T02:18:07.392Z,1008.39
2023-04-02T02:19:07.395Z,1008.38
2023-04-02T02:20:07.387Z,1008.42
2023-04-02T02:21:08.815Z,1008.42
2023-04-02T02:22:07.393Z,1008.41
2023-04-02T02:23:07.407Z,1008.43
2023-04-02T02:24:07.397Z,1008.47
2023-04-02T02:25:07.411Z,1008.49
2023-04-02T02:26:07.409Z,1008.53
2023-04-02T02:27:07.426Z,1008.49
2023-04-02T02:28:07.415Z,1008.55
2023-04-02T02:29:07.440Z,1008.55
2023-04-02T02:30:07.441Z,1008.57
2023-04-02T02:31:07.427Z,1008.55
2023-04-02T02:32:07.483Z,1008.60
2023-04-02T02:33:07.428Z,1008.60
2023-04-02T02:34:07.430Z,1008.63
2023-04-02T02:35:07.429Z,1008.66
2023-04-02T02:36:07.513Z,1008.68
2023-04-02T02:37:07.435Z,1008.72
2023-04-02T02:38:07.444Z,1008.74
2023-04-02T02:39:07.442Z,1008.76
2023-04-02T02:40:07.443Z,1008.77
2023-04-02T02:41:07.443Z,1008.75
2023-04-02T02:42:07.449Z,1008.79
2023-04-02T02:43:07.444Z,1008.79
2023-04-02T02:44:07.454Z,1008.84
2023-04-02T02:45:07.471Z,1008.86
2023-04-02T02:46:07.473Z,1008.80
2023-04-02T02:47:07.454Z,1008.81
2023-04-02T02:48:07.553Z,1008.87
2023-04-02T02:49:07.470Z,1008.86
2023-04-02T02:50:07.457Z,1008.92
2023-04-02T02:51:07.467Z,1008.87
2023-04-02T02:52:07.460Z,1008.85
2023-04-02T02:53:07.469Z,1008.85
2023-04-02T02:54:07.472Z,1008.90
2023-04-02T02:55:07.478Z,1008.91
2023-04-02T02:56:07.481Z,1008.91
2023-04-02T02:57:07.491Z,1008.93
2023-04-02T02:58:07.482Z,1009.01
2023-04-02T02:59:07.489Z,1009.00
2023-04-02T03:00:07.499Z,1008.97
2023-04-02T03:01:07.511Z,1008.97
2023-04-02T03:02:07.562Z,1008.99
2023-04-02T03:03:07.612Z,1009.04
2023-04-02T03:04:07.587Z,1009.00
2023-04-02T03:05:07.520Z,1009.03
2023-04-02T03:06:07.513Z,1009.02
2023-04-02T03:07:07.502Z,1009.06
2023-04-02T03:08:07.504Z,1009.08
2023-04-02T03:09:07.496Z,1009.13
2023-04-02T03:10:07.512Z,1009.10
2023-04-02T03:11:07.500Z,1009.13
2023-04-02T03:12:07.505Z,1009.16
2023-04-02T03:13:07.513Z,1009.18
2023-04-02T03:14:07.514Z,1009.17
2023-04-02T03:15:07.521Z,1009.20
2023-04-02T03:16:07.534Z,1009.22
2023-04-02T03:17:07.539Z,1009.19
2023-04-02T03:18:07.553Z,1009.25
2023-04-02T03:19:07.518Z,1009.32
2023-04-02T03:20:07.536Z,1009.29
2023-04-02T03:21:07.542Z,1009.34
2023-04-02T03:22:07.531Z,1009.33
2023-04-02T03:23:07.531Z,1009.31
2023-04-02T03:24:07.536Z,1009.33
2023-04-02T03:25:07.537Z,1009.36
2023-04-02T03:26:07.545Z,1009.41
2023-04-02T03:27:07.543Z,1009.46
2023-04-02T03:28:07.562Z,1009.47
2023-04-02T03:29:07.642Z,1009.48
2023-04-02T03:30:07.562Z,1009.56
2023-04-02T03:31:07.576Z,1009.55
2023-04-02T03:32:07.561Z,1009.61
2023-04-02T03:33:07.600Z,1009.61
2023-04-02T03:34:07.563Z,1009.64
2023-04-02T03:35:07.560Z,1009.66
2023-04-02T03:36:07.615Z,1009.66
2023-04-02T03:37:07.574Z,1009.67
2023-04-02T03:38:07.568Z,1009.68
2023-04-02T03:39:07.577Z,1009.71
2023-04-02T03:40:07.586Z,1009.81
2023-04-02T03:41:07.585Z,1009.74
2023-04-02T03:42:07.581Z,1009.78
2023-04-02T03:43:07.588Z,1009.79
2023-04-02T03:44:07.595Z,1009.81
2023-04-02T03:45:07.598Z,1009.82
2023-04-02T03:46:07.608Z,1009.84
2023-04-02T03:47:07.606Z,1009.82
2023-04-02T03:48:07.598Z,1009.85
2023-04-02T03:49:07.624Z,1009.86
2023-04-02T03:50:07.617Z,1009.84
2023-04-02T03:51:07.598Z,1009.92
2023-04-02T03:52:07.607Z,1009.94
2023-04-02T03:53:07.607Z,1009.90
2023-04-02T03:54:07.603Z,1009.96
2023-04-02T03:55:07.609Z,1010.01
2023-04-02T03:56:07.627Z,1009.97
2023-04-02T03:57:07.652Z,1009.98
2023-04-02T03:58:07.619Z,1010.00
2023-04-02T03:59:07.620Z,1010.00
2023-04-02T04:00:07.615Z,1010.05
2023-04-02T04:01:07.616Z,1010.03
2023-04-02T04:02:07.704Z,1010.07
2023-04-02T04:03:07.695Z,1010.10
2023-04-02T04:04:07.712Z,1010.15
2023-04-02T04:05:07.654Z,1010.17
2023-04-02T04:06:07.628Z,1010.17
2023-04-02T04:07:07.629Z,1010.19
2023-04-02T04:08:07.640Z,1010.30
2023-04-02T04:09:07.632Z,1010.27
2023-04-02T04:10:07.675Z,1010.32
2023-04-02T04:11:07.736Z,1010.36
2023-04-02T04:12:07.648Z,1010.33
2023-04-02T04:13:07.645Z,1010.43
2023-04-02T04:14:07.649Z,1010.37
2023-04-02T04:15:07.669Z,1010.44
2023-04-02T04:16:07.840Z,1010.44
2023-04-02T04:17:07.671Z,1010.48
2023-04-02T04:18:07.711Z,1010.53
2023-04-02T04:19:07.666Z,1010.54
2023-04-02T04:20:07.683Z,1010.53
2023-04-02T04:21:07.698Z,1010.58
2023-04-02T04:22:07.673Z,1010.63
2023-04-02T04:23:07.675Z,1010.60
2023-04-02T04:24:07.678Z,1010.69
2023-04-02T04:25:07.669Z,1010.69
2023-04-02T04:26:07.679Z,1010.68
2023-04-02T04:27:07.691Z,1010.74
2023-04-02T04:28:07.730Z,1010.77
2023-04-02T04:29:07.689Z,1010.83
2023-04-02T04:30:07.688Z,1010.82
2023-04-02T04:31:07.688Z,1010.83
2023-04-02T04:32:07.762Z,1010.90
2023-04-02T04:33:07.731Z,1010.94
2023-04-02T04:34:07.699Z,1010.89
2023-04-02T04:35:07.701Z,1010.99
2023-04-02T04:36:07.748Z,1010.94
2023-04-02T04:37:07.878Z,1010.97
2023-04-02T04:38:07.779Z,1010.98
2023-04-02T04:39:07.702Z,1010.96
2023-04-02T04:40:07.745Z,1011.04
2023-04-02T04:41:07.713Z,1011.02
2023-04-02T04:42:07.719Z,1011.04
2023-04-02T04:43:07.743Z,1011.10
2023-04-02T04:44:07.745Z,1011.08
2023-04-02T04:45:07.718Z,1011.12
2023-04-02T04:46:07.755Z,1011.11
2023-04-02T04:47:07.737Z,1011.15
2023-04-02T04:48:07.737Z,1011.17
2023-04-02T04:49:07.731Z,1011.20
2023-04-02T04:50:07.741Z,1011.21
2023-04-02T04:51:07.738Z,1011.21
2023-04-02T04:52:07.749Z,1011.26
2023-04-02T04:53:07.759Z,1011.23
2023-04-02T04:54:07.734Z,1011.28
2023-04-02T04:55:07.745Z,1011.25
2023-04-02T04:56:18.937Z,1011.29
2023-04-02T04:57:07.783Z,1011.33
2023-04-02T04:58:07.744Z,1011.36
2023-04-02T04:59:07.759Z,1011.35
2023-04-02T05:00:07.754Z,1011.45
2023-04-02T05:01:07.774Z,1011.44
2023-04-02T05:02:07.778Z,1011.45
2023-04-02T05:03:07.763Z,1011.46
2023-04-02T05:04:07.755Z,1011.50
2023-04-02T05:05:07.773Z,1011.53
2023-04-02T05:06:07.771Z,1011.50
2023-04-02T05:07:07.767Z,1011.57
2023-04-02T05:08:07.763Z,1011.60
2023-04-02T05:09:07.798Z,1011.55
2023-04-02T05:10:07.774Z,1011.56
2023-04-02T05:11:07.776Z,1011.54
2023-04-02T05:12:07.775Z,1011.59
2023-04-02T05:13:07.774Z,1011.63
2023-04-02T05:14:07.778Z,1011.64
2023-04-02T05:15:07.784Z,1011.66
2023-04-02T05:16:07.934Z,1011.69
2023-04-02T05:17:07.787Z,1011.71
2023-04-02T05:18:07.845Z,1011.77
2023-04-02T05:19:07.800Z,1011.77
2023-04-02T05:20:07.795Z,1011.83
2023-04-02T05:21:07.799Z,1011.75
2023-04-02T05:22:07.795Z,1011.78
2023-04-02T05:23:07.805Z,1011.81
2023-04-02T05:24:07.811Z,1011.87
2023-04-02T05:25:07.828Z,1011.87
2023-04-02T05:26:07.806Z,1011.84
2023-04-02T05:27:07.811Z,1011.87
2023-04-02T05:28:07.808Z,1011.91
2023-04-02T05:29:07.813Z,1011.92
2023-04-02T05:30:07.818Z,1011.94
2023-04-02T05:31:07.849Z,1011.95
2023-04-02T05:32:07.823Z,1011.99
2023-04-02T05:33:07.954Z,1012.01
2023-04-02T05:34:07.821Z,1012.00
2023-04-02T05:35:07.818Z,1012.04
2023-04-02T05:36:07.865Z,1012.10
2023-04-02T05:37:07.840Z,1012.07
2023-04-02T05:38:07.840Z,1012.06
2023-04-02T05:39:07.837Z,1012.08
2023-04-02T05:40:07.833Z,1012.11
2023-04-02T05:41:07.860Z,1012.09
2023-04-02T05:42:07.844Z,1012.14
2023-04-02T05:43:07.839Z,1012.14
2023-04-02T05:44:07.851Z,1012.13
2023-04-02T05:45:07.842Z,1012.12
2023-04-02T05:46:07.942Z,1012.10
2023-04-02T05:47:07.854Z,1012.13
2023-04-02T05:48:07.857Z,1012.12
2023-04-02T05:49:07.860Z,1012.15
2023-04-02T05:50:07.866Z,1012.17
2023-04-02T05:51:07.867Z,1012.19
2023-04-02T05:52:07.873Z,1012.23
2023-04-02T05:53:07.869Z,1012.21
2023-04-02T05:54:07.871Z,1012.21
2023-04-02T05:55:07.875Z,1012.23
2023-04-02T05:56:07.885Z,1012.30
2023-04-02T05:57:07.931Z,1012.27
2023-04-02T05:58:33.877Z,1012.31
2023-04-02T05:59:07.882Z,1012.29
2023-04-02T06:00:07.876Z,1012.33
2023-04-02T06:01:07.889Z,1012.30
2023-04-02T06:02:07.938Z,1012.37
2023-04-02T06:03:08.111Z,1012.38
2023-04-02T06:04:07.912Z,1012.41
2023-04-02T06:05:07.887Z,1012.40
2023-04-02T06:06:07.903Z,1012.43
2023-04-02T06:07:07.901Z,1012.41
2023-04-02T06:08:07.897Z,1012.47
2023-04-02T06:09:07.906Z,1012.52
2023-04-02T06:10:07.905Z,1012.52
2023-04-02T06:11:07.910Z,1012.53
2023-04-02T06:12:07.908Z,1012.55
2023-04-02T06:13:07.937Z,1012.56
2023-04-02T06:14:07.907Z,1012.59
2023-04-02T06:15:07.930Z,1012.62
2023-04-02T06:16:07.909Z,1012.64
2023-04-02T06:17:07.918Z,1012.66
2023-04-02T06:18:07.965Z,1012.69
2023-04-02T06:19:07.927Z,1012.68
2023-04-02T06:20:07.922Z,1012.70
2023-04-02T06:21:07.924Z,1012.71
2023-04-02T06:22:07.947Z,1012.74
2023-04-02T06:23:07.933Z,1012.76
2023-04-02T06:24:07.932Z,1012.78
2023-04-02T06:25:07.937Z,1012.82
2023-04-02T06:26:07.948Z,1012.82
2023-04-02T06:27:07.942Z,1012.87
2023-04-02T06:28:07.953Z,1012.92
2023-04-02T06:29:07.981Z,1012.89
2023-04-02T06:30:07.951Z,1012.91
2023-04-02T06:31:08.039Z,1012.95
2023-04-02T06:32:07.958Z,1012.98
2023-04-02T06:33:08.059Z,1013.01
2023-04-02T06:34:07.969Z,1013.06
2023-04-02T06:35:07.958Z,1013.05
2023-04-02T06:36:08.057Z,1013.07
2023-04-02T06:37:07.968Z,1013.06
2023-04-02T06:38:07.976Z,1013.10
2023-04-02T06:39:07.969Z,1013.08
2023-04-02T06:40:07.981Z,1013.09
2023-04-02T06:41:07.980Z,1013.09
2023-04-02T06:42:07.975Z,1013.11
2023-04-02T06:43:07.976Z,1013.18
2023-04-02T06:44:07.982Z,1013.16
2023-04-02T06:45:08.003Z,1013.14
2023-04-02T06:46:08.017Z,1013.16
2023-04-02T06:47:07.987Z,1013.18
2023-04-02T06:48:08.031Z,1013.24
2023-04-02T06:49:07.999Z,1013.25
2023-04-02T06:50:08.022Z,1013.34
2023-04-02T06:51:08.008Z,1013.32
2023-04-02T06:55:13.288Z,1013.38
2023-04-02T06:56:13.277Z,1013.46
2023-04-02T06:57:13.313Z,1013.41
2023-04-02T06:58:13.297Z,1013.45
2023-04-02T06:59:13.300Z,1013.42
2023-04-02T07:00:13.308Z,1013.46
2023-04-02T07:01:13.325Z,1013.47
2023-04-02T07:02:13.289Z,1013.47
2023-04-02T07:03:13.293Z,1013.45
2023-04-02T07:04:13.298Z,1013.52
2023-04-02T07:05:13.316Z,1013.55
2023-04-02T07:06:13.294Z,1013.52
2023-04-02T07:07:13.294Z,1013.56
2023-04-02T07:08:13.299Z,1013.56
2023-04-02T07:09:13.307Z,1013.65
2023-04-02T07:10:13.306Z,1013.58
2023-04-02T07:11:13.316Z,1013.60
2023-04-02T07:12:13.310Z,1013.63
2023-04-02T07:13:13.316Z,1013.67
2023-04-02T07:14:13.317Z,1013.69
2023-04-02T07:15:13.313Z,1013.72
2023-04-02T07:16:13.365Z,1013.74
2023-04-02T07:17:13.324Z,1013.74
2023-04-02T07:18:13.320Z,1013.74
2023-04-02T07:19:13.322Z,1013.76
2023-04-02T07:20:13.335Z,1013.79
2023-04-02T07:21:13.336Z,1013.83
2023-04-02T07:22:13.338Z,1013.84
2023-04-02T07:23:14.314Z,1013.79
2023-04-02T07:24:13.333Z,1013.82
2023-04-02T07:25:13.336Z,1013.88
2023-04-02T07:26:13.345Z,1013.86
2023-04-02T07:27:13.338Z,1013.86
2023-04-02T07:28:13.348Z,1013.87
2023-04-02T07:29:13.362Z,1013.91
2023-04-02T07:30:13.357Z,1013.93
2023-04-02T07:31:13.374Z,1013.97
2023-04-02T07:32:13.379Z,1014.00
2023-04-02T07:33:13.374Z,1013.98
2023-04-02T07:34:13.363Z,1014.00
2023-04-02T07:35:13.361Z,1013.99
2023-04-02T07:36:13.399Z,1014.02
2023-04-02T07:37:13.373Z,1014.04
2023-04-02T07:38:13.378Z,1014.07
2023-04-02T07:39:13.383Z,1014.01
2023-04-02T07:40:13.383Z,1014.03
2023-04-02T07:41:13.401Z,1014.03
2023-04-02T07:42:13.388Z,1014.11
2023-04-02T07:43:13.383Z,1014.06
2023-04-02T07:44:13.387Z,1014.06
2023-04-02T07:45:13.398Z,1014.09
2023-04-02T07:46:13.424Z,1014.14
2023-04-02T07:47:13.401Z,1014.08
2023-04-02T07:48:13.430Z,1014.11
2023-04-02T07:49:13.403Z,1014.16
2023-04-02T07:50:13.445Z,1014.16
2023-04-02T07:51:13.412Z,1014.23
2023-04-02T07:52:13.416Z,1014.23
2023-04-02T07:53:13.418Z,1014.26
2023-04-02T07:54:13.424Z,1014.25
2023-04-02T07:55:13.414Z,1014.27
2023-04-02T07:56:13.430Z,1014.28
2023-04-02T07:57:13.499Z,1014.30
2023-04-02T07:58:13.434Z,1014.29
2023-04-02T07:59:13.436Z,1014.29
2023-04-02T08:00:13.435Z,1014.32
2023-04-02T08:01:13.432Z,1014.35
2023-04-02T08:02:13.519Z,1014.38
2023-04-02T08:03:13.637Z,1014.40
2023-04-02T08:04:13.520Z,1014.43
2023-04-02T08:05:13.461Z,1014.44
2023-04-02T08:06:13.454Z,1014.43
2023-04-02T08:07:13.450Z,1014.47
2023-04-02T08:08:13.457Z,1014.48
2023-04-02T08:09:13.453Z,1014.50
2023-04-02T08:10:13.489Z,1014.50
2023-04-02T08:11:13.463Z,1014.62
2023-04-02T08:12:13.473Z,1014.59
2023-04-02T08:13:13.462Z,1014.61
2023-04-02T08:14:13.470Z,1014.63
2023-04-02T08:15:13.475Z,1014.64
2023-04-02T08:16:13.538Z,1014.61
2023-04-02T08:17:13.475Z,1014.61
2023-04-02T08:18:13.479Z,1014.67
2023-04-02T08:19:13.494Z,1014.64
2023-04-02T08:20:13.517Z,1014.65
2023-04-02T08:21:16.198Z,1014.72
2023-04-02T08:22:13.497Z,1014.71
2023-04-02T08:23:13.497Z,1014.68
2023-04-02T08:24:13.496Z,1014.67
2023-04-02T08:25:13.523Z,1014.68
2023-04-02T08:26:13.510Z,1014.70
2023-04-02T08:27:13.508Z,1014.74
2023-04-02T08:28:13.518Z,1014.75
2023-04-02T08:29:13.520Z,1014.77
2023-04-02T08:30:13.514Z,1014.79
2023-04-02T08:31:13.599Z,1014.82
2023-04-02T08:32:13.525Z,1014.81
2023-04-02T08:33:13.530Z,1014.84
2023-04-02T08:34:13.532Z,1014.86
2023-04-02T08:35:13.534Z,1014.89
2023-04-02T08:36:13.598Z,1014.89
2023-04-02T08:37:13.546Z,1014.97
2023-04-02T08:38:13.545Z,1014.96
2023-04-02T08:39:13.557Z,1014.97
2023-04-02T08:40:13.552Z,1015.02
2023-04-02T08:41:13.558Z,1015.05
2023-04-02T08:42:13.549Z,1015.01
2023-04-02T08:43:13.552Z,1015.01
2023-04-02T08:44:13.556Z,1015.07
2023-04-02T08:45:24.122Z,1015.08
2023-04-02T08:46:13.582Z,1015.08
2023-04-02T08:47:13.563Z,1015.10
2023-04-02T08:48:13.564Z,1015.11
2023-04-02T08:49:13.577Z,1015.14
2023-04-02T08:50:13.589Z,1015.17
2023-04-02T08:51:13.581Z,1015.15
2023-04-02T08:52:13.608Z,1015.18
2023-04-02T08:53:13.586Z,1015.22
2023-04-02T08:54:13.584Z,1015.23
2023-04-02T08:55:13.583Z,1015.18
2023-04-02T08:56:13.592Z,1015.24
2023-04-02T08:57:13.606Z,1015.30
2023-04-02T08:58:13.601Z,1015.31
2023-04-02T08:59:13.604Z,1015.32
2023-04-02T09:00:13.615Z,1015.35
2023-04-02T09:01:13.648Z,1015.37
2023-04-02T09:02:13.623Z,1015.36
2023-04-02T09:03:13.631Z,1015.39
2023-04-02T09:04:13.667Z,1015.38
2023-04-02T09:05:13.618Z,1015.38
2023-04-02T09:06:15.981Z,1015.38
2023-04-02T09:07:13.628Z,1015.39
2023-04-02T09:08:13.665Z,1015.40
2023-04-02T09:09:13.634Z,1015.46
2023-04-02T09:10:13.638Z,1015.42
2023-04-02T09:11:13.637Z,1015.40
2023-04-02T09:12:13.640Z,1015.45
2023-04-02T09:13:13.646Z,1015.43
2023-04-02T09:14:13.661Z,1015.45
2023-04-02T09:15:13.647Z,1015.46
2023-04-02T09:16:13.689Z,1015.46
2023-04-02T09:17:13.653Z,1015.50
2023-04-02T09:18:13.716Z,1015.46
2023-04-02T09:19:13.669Z,1015.46
2023-04-02T09:20:13.675Z,1015.47
2023-04-02T09:21:13.678Z,1015.50
2023-04-02T09:22:13.682Z,1015.50
2023-04-02T09:23:13.683Z,1015.52
2023-04-02T09:24:13.706Z,1015.55
2023-04-02T09:25:13.693Z,1015.55
2023-04-02T09:26:13.699Z,1015.59
2023-04-02T09:27:13.709Z,1015.57
2023-04-02T09:28:13.703Z,1015.59
2023-04-02T09:29:13.708Z,1015.61
2023-04-02T09:30:13.716Z,1015.62
2023-04-02T09:31:13.756Z,1015.65
2023-04-02T09:32:13.730Z,1015.64
2023-04-02T09:33:13.728Z,1015.65
2023-04-02T09:34:13.727Z,1015.70
2023-04-02T09:35:24.570Z,1015.69
2023-04-02T09:36:16.015Z,1015.68
2023-04-02T09:37:13.736Z,1015.65
2023-04-02T09:38:13.745Z,1015.68
2023-04-02T09:39:13.742Z,1015.70
2023-04-02T09:40:13.772Z,1015.72
2023-04-02T09:41:13.744Z,1015.71
2023-04-02T09:42:13.750Z,1015.73
2023-04-02T09:43:13.759Z,1015.74
2023-04-02T09:44:13.767Z,1015.74
2023-04-02T09:45:13.760Z,1015.79
2023-04-02T09:46:13.857Z,1015.79
2023-04-02T09:47:13.769Z,1015.81
2023-04-02T09:48:13.793Z,1015.82
2023-04-02T09:49:13.796Z,1015.90
2023-04-02T09:50:13.788Z,1015.84
2023-04-02T09:51:13.811Z,1015.88
2023-04-02T09:52:13.795Z,1015.94
2023-04-02T09:53:13.798Z,1015.89
2023-04-02T09:54:13.796Z,1015.94
2023-04-02T09:55:13.802Z,1015.94
2023-04-02T09:56:13.868Z,1015.97
2023-04-02T09:57:13.822Z,1015.98
2023-04-02T09:58:13.826Z,1015.96
2023-04-02T09:59:13.828Z,1016.01
2023-04-02T10:00:29.907Z,1016.02
2023-04-02T10:01:13.842Z,1016.01
2023-04-02T10:02:13.835Z,1015.99
2023-04-02T10:03:13.836Z,1016.00
2023-04-02T10:04:13.848Z,1016.04
2023-04-02T10:05:15.646Z,1016.00
2023-04-02T10:06:13.841Z,1016.01
2023-04-02T10:07:13.848Z,1016.06
2023-04-02T10:08:13.856Z,1016.05
2023-04-02T10:09:13.854Z,1016.05
2023-04-02T10:10:13.858Z,1016.04
2023-04-02T10:11:13.878Z,1016.07
2023-04-02T10:12:13.895Z,1016.09
2023-04-02T10:13:13.878Z,1016.07
2023-04-02T10:14:13.883Z,1016.07
2023-04-02T10:15:13.881Z,1016.13
2023-04-02T10:16:14.012Z,1016.07
2023-04-02T10:17:13.972Z,1016.12
2023-04-02T10:18:13.900Z,1016.14
2023-04-02T10:19:13.898Z,1016.16
2023-04-02T10:20:13.926Z,1016.17
2023-04-02T10:21:13.907Z,1016.20
2023-04-02T10:22:13.922Z,1016.19
2023-04-02T10:23:13.925Z,1016.21
2023-04-02T10:24:13.927Z,1016.24
2023-04-02T10:25:13.934Z,1016.27
2023-04-02T10:26:13.941Z,1016.23
2023-04-02T10:27:13.944Z,1016.25
2023-04-02T10:28:13.968Z,1016.27
2023-04-02T10:29:13.963Z,1016.28
2023-04-02T10:30:13.961Z,1016.25
2023-04-02T10:31:13.982Z,1016.28
2023-04-02T10:32:13.975Z,1016.31
2023-04-02T10:33:13.975Z,1016.31
2023-04-02T10:34:13.989Z,1016.40
2023-04-02T10:35:13.986Z,1016.43
2023-04-02T10:36:14.056Z,1016.36
2023-04-02T10:37:13.992Z,1016.31
2023-04-02T10:38:13.995Z,1016.37
2023-04-02T10:39:14.016Z,1016.35
2023-04-02T10:40:14.006Z,1016.38
2023-04-02T10:41:14.022Z,1016.29
2023-04-02T10:42:14.028Z,1016.37
2023-04-02T10:43:14.025Z,1016.44
2023-04-02T10:44:20.234Z,1016.50
2023-04-02T10:45:14.042Z,1016.46
2023-04-02T10:46:14.105Z,1016.48
2023-04-02T10:47:14.058Z,1016.48
2023-04-02T10:48:14.133Z,1016.48
2023-04-02T10:49:14.092Z,1016.49
2023-04-02T10:50:14.063Z,1016.51
2023-04-02T10:51:14.073Z,1016.55
2023-04-02T10:52:14.074Z,1016.56
2023-04-02T10:53:14.089Z,1016.60
2023-04-02T10:54:14.098Z,1016.56
2023-04-02T10:55:14.095Z,1016.64
2023-04-02T11:24:49.709Z,1016.73
2023-04-02T11:25:49.665Z,1016.82
2023-04-02T11:26:49.669Z,1016.81
2023-04-02T11:27:49.687Z,1016.79
2023-04-02T11:28:49.673Z,1016.75
2023-04-02T11:29:49.680Z,1016.85
2023-04-02T11:30:49.688Z,1016.81
2023-04-02T11:31:49.856Z,1016.83
2023-04-02T11:32:49.918Z,1016.81
2023-04-02T11:33:50.198Z,1016.80
2023-04-02T11:34:59.825Z,1016.77
2023-04-02T11:35:49.733Z,1016.79
2023-04-02T11:36:49.738Z,1016.85
2023-04-02T11:37:49.744Z,1016.84
2023-04-02T11:38:52.237Z,1016.85
2023-04-02T11:39:49.756Z,1016.83
2023-04-02T11:40:49.823Z,1016.87
2023-04-02T11:41:49.774Z,1016.90
2023-04-02T11:42:49.833Z,1016.84
2023-04-02T11:43:49.808Z,1016.86
2023-04-02T11:44:49.811Z,1016.79
2023-04-02T11:45:52.866Z,1016.76
2023-04-02T11:46:49.861Z,1016.79
2023-04-02T11:50:15.729Z,1016.75
2023-04-02T11:51:15.735Z,1016.80
2023-04-02T11:52:15.758Z,1016.74
2023-04-02T11:53:15.802Z,1016.77
2023-04-02T11:54:15.978Z,1016.74
2023-04-02T11:55:15.790Z,1016.80
2023-04-02T11:56:15.833Z,1016.76
2023-04-02T11:57:15.865Z,1016.78
2023-04-02T11:58:15.835Z,1016.75
2023-04-02T11:59:15.856Z,1016.74
2023-04-02T12:00:17.565Z,1016.76
2023-04-02T12:01:15.883Z,1016.75
2023-04-02T12:02:15.976Z,1016.73
2023-04-02T12:03:16.002Z,1016.66
2023-04-02T12:04:15.949Z,1016.70
2023-04-02T12:05:15.965Z,1016.67
2023-04-02T12:06:15.954Z,1016.72
2023-04-02T12:07:15.980Z,1016.74
2023-04-02T12:08:16.005Z,1016.78
2023-04-02T12:09:16.009Z,1016.76
2023-04-02T12:10:18.876Z,1016.79
2023-04-02T12:11:16.256Z,1016.75
2023-04-02T12:12:16.083Z,1016.76
2023-04-02T12:26:37.018Z,1016.87
2023-04-02T12:27:37.031Z,1016.89
2023-04-02T12:28:37.026Z,1016.86
2023-04-02T12:29:37.039Z,1016.88
2023-04-02T12:30:37.265Z,1016.86
2023-04-02T12:31:37.078Z,1016.84
2023-04-02T12:32:37.132Z,1016.87
2023-04-02T12:33:37.147Z,1016.87
2023-04-02T12:34:37.124Z,1016.94
2023-04-02T12:35:37.176Z,1016.90
2023-04-02T12:36:37.152Z,1016.87
2023-04-02T12:37:37.169Z,1016.90
2023-04-02T12:38:37.175Z,1016.98
2023-04-02T12:39:37.192Z,1016.96
2023-04-02T12:40:37.447Z,1016.95
2023-04-02T12:41:37.226Z,1016.97
2023-04-02T12:42:37.230Z,1017.00
2023-04-02T12:43:37.275Z,1016.93
2023-04-02T12:44:37.263Z,1016.93
2023-04-02T12:45:37.275Z,1016.97
2023-04-02T12:46:37.313Z,1016.97
2023-04-02T12:47:37.313Z,1016.91
2023-04-02T12:48:37.306Z,1016.96
2023-04-02T12:49:37.341Z,1016.94
2023-04-02T12:50:37.767Z,1016.99
2023-04-02T12:51:37.354Z,1016.98
2023-04-02T12:52:37.362Z,1016.99
2023-04-02T12:53:37.374Z,1017.01
2023-04-02T12:54:37.380Z,1016.97
2023-04-02T12:55:37.393Z,1017.06
2023-04-02T12:56:37.420Z,1017.05
2023-04-02T12:57:37.529Z,1017.09
2023-04-02T12:58:37.428Z,1017.12
2023-04-02T13:03:46.642Z,1017.14
2023-04-02T13:35:48.190Z,1017.30
2023-04-02T13:36:48.137Z,1017.26
2023-04-02T13:37:48.166Z,1017.31
2023-04-02T13:38:48.157Z,1017.33
2023-04-02T13:39:48.162Z,1017.30
2023-04-02T13:40:48.170Z,1017.38
2023-04-02T13:41:48.192Z,1017.38
2023-04-02T13:42:48.196Z,1017.33
2023-04-02T13:43:48.207Z,1017.41
2023-04-02T13:44:48.210Z,1017.38
2023-04-02T13:45:48.278Z,1017.41
2023-04-02T13:46:48.229Z,1017.42
2023-04-02T13:47:48.265Z,1017.40
2023-04-02T13:48:48.265Z,1017.38
2023-04-02T13:49:48.272Z,1017.45
2023-04-02T13:50:48.390Z,1017.41
2023-04-02T13:51:48.310Z,1017.41
2023-04-02T13:52:48.296Z,1017.38
2023-04-02T13:53:48.310Z,1017.42
2023-04-02T13:54:48.306Z,1017.45
2023-04-02T13:55:48.322Z,1017.45
2023-04-02T13:56:48.352Z,1017.47
2023-04-02T13:57:48.347Z,1017.48
2023-04-02T13:58:48.344Z,1017.44
2023-04-02T13:59:48.352Z,1017.46
2023-04-02T14:00:48.391Z,1017.50
2023-04-02T14:01:48.375Z,1017.49
2023-04-02T14:02:48.402Z,1017.51
2023-04-02T14:03:48.405Z,1017.55
2023-04-02T14:04:50.654Z,1017.48
2023-04-02T14:05:48.421Z,1017.48
2023-04-02T14:06:48.431Z,1017.48
2023-04-02T14:07:48.479Z,1017.58
2023-04-02T14:08:48.450Z,1017.52
2023-04-02T14:09:48.458Z,1017.53
2023-04-02T14:10:48.470Z,1017.57
2023-04-02T14:11:48.479Z,1017.59
2023-04-02T14:12:48.497Z,1017.56
2023-04-02T14:13:48.500Z,1017.61
2023-04-02T14:14:48.512Z,1017.64
2023-04-02T14:15:48.528Z,1017.58
2023-04-02T14:16:48.571Z,1017.61
2023-04-02T14:17:48.561Z,1017.56
2023-04-02T14:18:48.567Z,1017.59
2023-04-02T14:19:48.569Z,1017.60
2023-04-02T14:20:51.055Z,1017.58
2023-04-02T14:21:48.583Z,1017.58
2023-04-02T14:22:48.592Z,1017.59
2023-04-02T14:23:48.634Z,1017.62
2023-04-02T14:24:48.644Z,1017.67
2023-04-02T14:25:48.625Z,1017.66
2023-04-02T14:26:48.640Z,1017.69
2023-04-02T14:27:48.658Z,1017.69
2023-04-02T14:28:48.649Z,1017.70
2023-04-02T14:29:48.687Z,1017.70
2023-04-02T14:30:48.731Z,1017.71
2023-04-02T14:31:48.681Z,1017.71
2023-04-02T14:32:48.696Z,1017.71
2023-04-02T14:33:48.701Z,1017.68
2023-04-02T14:34:48.714Z,1017.76
2023-04-02T14:35:48.728Z,1017.74
2023-04-02T14:36:48.722Z,1017.79
2023-04-02T14:37:48.733Z,1017.78
2023-04-02T14:38:48.744Z,1017.84
2023-04-02T14:39:48.772Z,1017.76
2023-04-02T14:40:48.762Z,1017.79
2023-04-02T14:41:48.768Z,1017.82
2023-04-02T14:42:48.775Z,1017.80
2023-04-02T14:43:48.786Z,1017.82
2023-04-02T14:44:48.810Z,1017.84
2023-04-02T14:45:48.870Z,1017.79
2023-04-02T14:46:48.877Z,1017.85
2023-04-02T14:47:48.840Z,1017.83
2023-04-02T14:48:48.894Z,1017.83
2023-04-02T14:49:48.828Z,1017.83
2023-04-02T14:50:48.839Z,1017.86
2023-04-02T14:51:48.849Z,1017.87
2023-04-02T14:52:48.860Z,1017.82
2023-04-02T14:53:48.866Z,1017.87
2023-04-02T14:54:48.873Z,1017.88
2023-04-02T14:55:48.911Z,1017.87
2023-04-02T14:56:48.913Z,1017.89
2023-04-02T14:57:48.930Z,1017.92
2023-04-02T14:58:48.900Z,1017.89
2023-04-02T14:59:48.907Z,1017.88
2023-04-02T15:00:48.924Z,1017.94
2023-04-02T15:01:48.964Z,1017.95
2023-04-02T15:02:48.967Z,1018.00
2023-04-02T15:03:49.003Z,1017.95
2023-04-02T15:04:48.951Z,1018.00
2023-04-02T15:05:48.979Z,1018.04
2023-04-02T15:06:48.958Z,1018.10
2023-04-02T15:07:48.965Z,1018.09
2023-04-02T15:08:58.550Z,1018.07
2023-04-02T15:09:48.985Z,1018.15
2023-04-02T15:10:48.994Z,1018.08
2023-04-02T15:11:49.024Z,1018.10