createdAt,value
2019-01-10T00:01:49.626Z,92.70
2019-01-10T00:04:20.105Z,93.10
2019-01-10T00:06:50.261Z,92.80
2019-01-10T00:09:20.491Z,92.80
2019-01-10T00:11:50.557Z,92.70
2019-01-10T00:14:20.747Z,92.90
2019-01-10T00:16:52.495Z,92.90
2019-01-10T00:19:22.666Z,92.90
2019-01-10T00:21:52.724Z,92.90
2019-01-10T00:24:22.637Z,92.90
2019-01-10T00:26:52.696Z,92.90
2019-01-10T00:29:23.866Z,92.90
2019-01-10T00:31:53.838Z,92.90
2019-01-10T00:34:23.911Z,92.80
2019-01-10T00:36:53.890Z,92.90
2019-01-10T00:39:23.947Z,92.90
2019-01-10T00:41:54.053Z,92.90
2019-01-10T00:44:24.140Z,92.70
2019-01-10T00:46:54.005Z,92.70
2019-01-10T00:49:24.003Z,92.70
2019-01-10T00:51:54.109Z,92.60
2019-01-10T00:54:24.157Z,92.80
2019-01-10T00:56:54.212Z,92.60
2019-01-10T00:59:24.272Z,92.70
2019-01-10T01:01:54.242Z,92.80
2019-01-10T01:04:24.361Z,92.90
2019-01-10T01:06:54.593Z,92.90
2019-01-10T01:09:24.881Z,92.90
2019-01-10T01:11:54.902Z,93.00
2019-01-10T01:14:24.793Z,92.90
2019-01-10T01:16:56.798Z,92.70
2019-01-10T01:19:26.843Z,92.70
2019-01-10T01:21:56.829Z,92.70
2019-01-10T01:24:26.859Z,92.80
2019-01-10T01:26:57.028Z,92.80
2019-01-10T01:29:27.128Z,92.80
2019-01-10T01:31:57.140Z,92.70
2019-01-10T01:34:28.829Z,92.50
2019-01-10T01:36:58.887Z,92.40
2019-01-10T01:39:28.949Z,92.40
2019-01-10T01:41:58.928Z,92.50
2019-01-10T01:44:29.006Z,92.70
2019-01-10T01:46:59.024Z,92.80
2019-01-10T01:49:29.134Z,92.80
2019-01-10T01:51:59.239Z,92.80
2019-01-10T01:54:29.380Z,92.80
2019-01-10T01:56:59.429Z,92.80
2019-01-10T01:59:29.380Z,92.70
2019-01-10T02:01:59.332Z,92.60
2019-01-10T02:04:29.314Z,92.70
2019-01-10T02:06:59.989Z,92.80
2019-01-10T02:09:30.013Z,92.80
2019-01-10T02:12:00.017Z,92.90
2019-01-10T02:14:30.043Z,93.20
2019-01-10T02:17:00.088Z,93.00
2019-01-10T02:19:30.346Z,93.00
2019-01-10T02:22:00.405Z,93.00
2019-01-10T02:24:30.600Z,93.00
2019-01-10T02:27:00.602Z,92.80
2019-01-10T02:29:30.816Z,92.80
2019-01-10T02:32:00.900Z,92.80
2019-01-10T02:34:31.062Z,92.80
2019-01-10T02:37:01.110Z,92.80
2019-01-10T02:39:31.130Z,92.80
2019-01-10T02:42:01.153Z,93.00
2019-01-10T02:44:31.203Z,93.00
2019-01-10T02:47:01.276Z,92.90
2019-01-10T02:49:31.245Z,92.90
2019-01-10T02:52:01.248Z,92.80
2019-01-10T02:54:31.475Z,92.70
2019-01-10T02:57:02.868Z,92.70
2019-01-10T02:59:32.892Z,92.80
2019-01-10T03:02:03.141Z,92.70
2019-01-10T03:04:33.259Z,92.70
2019-01-10T03:07:03.523Z,92.80
2019-01-10T03:09:33.757Z,92.70
2019-01-10T03:12:03.858Z,92.60
2019-01-10T03:14:33.830Z,92.80
2019-01-10T03:17:03.996Z,92.80
2019-01-10T03:19:33.885Z,92.80
2019-01-10T03:22:04.044Z,92.70
2019-01-10T03:24:35.870Z,92.70
2019-01-10T03:27:06.013Z,92.80
2019-01-10T03:29:36.031Z,92.70
2019-01-10T03:32:06.229Z,92.80
2019-01-10T03:34:37.975Z,92.90
2019-01-10T03:37:08.066Z,92.70
2019-01-10T03:39:38.005Z,92.70
2019-01-10T03:42:10.352Z,92.50
2019-01-10T03:44:40.287Z,92.30
2019-01-10T03:47:10.341Z,92.30
2019-01-10T03:49:40.306Z,92.40
2019-01-10T03:52:10.478Z,92.40
2019-01-10T03:54:40.607Z,92.40
2019-01-10T03:57:10.631Z,92.40
2019-01-10T03:59:40.688Z,92.50
2019-01-10T04:02:10.840Z,92.60
2019-01-10T04:04:40.827Z,92.80
2019-01-10T04:07:11.779Z,92.60
2019-01-10T04:09:41.902Z,92.80
2019-01-10T04:12:11.903Z,92.90
2019-01-10T04:14:41.960Z,93.00
2019-01-10T04:17:12.703Z,93.00
2019-01-10T04:19:42.863Z,93.00
2019-01-10T04:22:12.874Z,92.90
2019-01-10T04:24:42.839Z,93.00
2019-01-10T04:27:12.866Z,92.80
2019-01-10T04:29:44.874Z,92.70
2019-01-10T04:32:14.827Z,92.80
2019-01-10T04:34:44.718Z,92.80
2019-01-10T04:37:14.696Z,92.90
2019-01-10T04:39:44.730Z,92.80
2019-01-10T04:42:14.929Z,92.70
2019-01-10T04:44:44.936Z,92.60
2019-01-10T04:47:17.901Z,92.70
2019-01-10T04:49:47.815Z,92.80
2019-01-10T04:52:17.835Z,92.50
2019-01-10T04:54:47.801Z,92.60
2019-01-10T04:57:17.744Z,92.70
2019-01-10T04:59:47.768Z,92.80
2019-01-10T05:02:18.924Z,92.80
2019-01-10T05:04:49.006Z,92.70
2019-01-10T05:07:18.905Z,92.60
2019-01-10T05:09:50.697Z,92.60
2019-01-10T05:12:20.743Z,92.60
2019-01-10T05:14:50.937Z,92.80
2019-01-10T05:17:21.130Z,92.70
2019-01-10T05:19:51.297Z,92.70
2019-01-10T05:22:21.339Z,92.40
2019-01-10T05:24:51.559Z,92.40
2019-01-10T05:27:21.566Z,92.30
2019-01-10T05:29:51.582Z,92.20
2019-01-10T05:32:21.610Z,92.30
2019-01-10T05:34:53.967Z,92.30
2019-01-10T05:37:25.913Z,92.30
2019-01-10T05:39:57.874Z,92.40
2019-01-10T05:42:29.035Z,92.40
2019-01-10T05:44:59.157Z,92.40
2019-01-10T05:47:30.857Z,92.50
2019-01-10T05:50:01.013Z,92.70
2019-01-10T05:52:31.235Z,92.80
2019-01-10T05:55:01.191Z,92.80
2019-01-10T05:57:31.220Z,92.80
2019-01-10T06:00:01.191Z,93.00
2019-01-10T06:02:32.909Z,93.00
2019-01-10T06:05:02.921Z,93.00
2019-01-10T06:07:32.996Z,92.90
2019-01-10T06:10:03.106Z,93.00
2019-01-10T06:12:33.249Z,92.90
2019-01-10T06:15:03.302Z,92.80
2019-01-10T06:17:33.493Z,92.70
2019-01-10T06:20:03.823Z,92.70
2019-01-10T06:22:33.956Z,92.70
2019-01-10T06:25:04.677Z,92.70
2019-01-10T06:27:34.801Z,92.50
2019-01-10T06:30:06.645Z,92.60
2019-01-10T06:32:36.875Z,92.50
2019-01-10T06:35:07.184Z,92.60
2019-01-10T06:37:37.304Z,92.20
2019-01-10T06:40:08.814Z,92.10
2019-01-10T06:42:38.841Z,92.20
2019-01-10T06:45:10.509Z,92.20
2019-01-10T06:47:41.985Z,92.40
2019-01-10T06:50:13.464Z,92.60
2019-01-10T06:52:43.621Z,92.60
2019-01-10T06:55:13.942Z,92.60
2019-01-10T06:57:45.696Z,92.50
2019-01-10T07:00:18.486Z,92.50
2019-01-10T07:02:48.749Z,92.50
2019-01-10T07:05:19.865Z,92.50
2019-01-10T07:07:56.461Z,92.60
2019-01-10T07:10:25.165Z,92.60
2019-01-10T07:12:55.237Z,92.80
2019-01-10T07:15:25.521Z,92.90
2019-01-10T07:17:55.564Z,92.50
2019-01-10T07:20:25.582Z,92.50
2019-01-10T07:22:55.914Z,92.60
2019-01-10T07:25:26.285Z,92.30
2019-01-10T07:27:56.781Z,92.30
2019-01-10T07:30:35.892Z,92.30
2019-01-10T07:32:59.974Z,92.30
2019-01-10T07:35:30.195Z,92.30
2019-01-10T07:38:00.329Z,92.20
2019-01-10T07:40:30.503Z,92.30
2019-01-10T07:43:00.698Z,91.90
2019-01-10T07:45:30.767Z,92.00
2019-01-10T07:48:00.785Z,91.70
2019-01-10T07:50:37.743Z,91.30
2019-01-10T07:53:09.233Z,91.30
2019-01-10T07:55:39.994Z,91.00
2019-01-10T07:58:10.284Z,91.00
2019-01-10T08:00:40.428Z,91.10
2019-01-10T08:03:10.524Z,91.20
2019-01-10T08:05:40.597Z,91.40
2019-01-10T08:08:10.747Z,91.40
2019-01-10T08:10:40.935Z,91.60
2019-01-10T08:13:11.005Z,91.70
2019-01-10T08:15:42.279Z,91.70
2019-01-10T08:18:13.983Z,91.50
2019-01-10T08:20:44.246Z,91.60
2019-01-10T08:23:14.325Z,91.50
2019-01-10T08:25:44.405Z,91.60
2019-01-10T08:28:14.373Z,91.40
2019-01-10T08:30:44.304Z,91.20
2019-01-10T08:33:14.294Z,91.30
2019-01-10T08:35:44.346Z,91.20
2019-01-10T08:38:14.411Z,91.20
2019-01-10T08:40:44.536Z,91.10
2019-01-10T08:43:14.733Z,91.10
2019-01-10T08:45:44.706Z,91.00
2019-01-10T08:48:15.028Z,91.30
2019-01-10T08:50:45.309Z,91.40
2019-01-10T08:53:16.729Z,91.10
2019-01-10T08:55:47.292Z,90.50
2019-01-10T08:58:17.889Z,90.70
2019-01-10T09:00:47.946Z,90.60
2019-01-10T09:03:28.437Z,90.20
2019-01-10T09:06:08.339Z,90.30
2019-01-10T09:08:40.417Z,90.20
2019-01-10T09:11:13.637Z,90.40
2019-01-10T09:13:45.483Z,90.30
2019-01-10T09:16:15.624Z,90.30
2019-01-10T09:18:45.574Z,90.40
2019-01-10T09:21:15.581Z,90.10
2019-01-10T09:23:45.647Z,90.00
2019-01-10T09:26:15.901Z,90.00
2019-01-10T09:28:46.113Z,90.00
2019-01-10T09:31:16.139Z,90.10
2019-01-10T09:33:46.135Z,89.30
2019-01-10T09:36:16.343Z,88.30
2019-01-10T09:38:46.525Z,88.40
2019-01-10T09:41:16.856Z,88.20
2019-01-10T09:43:46.855Z,88.00
2019-01-10T09:46:17.255Z,88.50
2019-01-10T09:48:47.302Z,87.70
2019-01-10T09:51:17.325Z,88.20
2019-01-10T09:53:47.568Z,88.20
2019-01-10T09:56:17.690Z,87.60
2019-01-10T09:58:47.787Z,87.30
2019-01-10T10:01:17.945Z,87.60
2019-01-10T10:03:48.037Z,86.80
2019-01-10T10:06:18.046Z,87.60
2019-01-10T10:08:48.166Z,87.40
2019-01-10T10:11:18.165Z,87.60
2019-01-10T10:13:48.162Z,87.30
2019-01-10T10:16:19.778Z,88.10
2019-01-10T10:18:49.812Z,88.00
2019-01-10T10:21:21.069Z,87.60
2019-01-10T10:23:51.223Z,87.70
2019-01-10T10:26:21.372Z,87.30
2019-01-10T10:28:52.491Z,87.00
2019-01-10T10:31:24.130Z,87.40
2019-01-10T10:33:54.180Z,87.20
2019-01-10T10:36:24.309Z,87.40
2019-01-10T10:38:54.493Z,86.40
2019-01-10T10:41:25.151Z,86.20
2019-01-10T10:43:55.258Z,86.60
2019-01-10T10:46:25.450Z,86.50
2019-01-10T10:48:55.640Z,86.00
2019-01-10T10:51:25.655Z,86.20
2019-01-10T10:53:56.273Z,85.70
2019-01-10T10:56:26.549Z,86.40
2019-01-10T10:58:56.703Z,86.30
2019-01-10T11:01:26.879Z,85.90
2019-01-10T11:03:57.119Z,86.00
2019-01-10T11:06:27.199Z,86.80
2019-01-10T11:08:57.281Z,87.10
2019-01-10T11:11:27.466Z,86.30
2019-01-10T11:13:57.643Z,85.70
2019-01-10T11:16:27.670Z,85.60
2019-01-10T11:18:57.750Z,85.10
2019-01-10T11:21:27.891Z,83.00
2019-01-10T11:23:58.062Z,83.90
2019-01-10T11:26:28.174Z,84.30
2019-01-10T11:28:58.202Z,83.90
2019-01-10T11:31:30.002Z,83.00
2019-01-10T11:33:59.988Z,83.90
2019-01-10T11:36:30.197Z,84.50
2019-01-10T11:39:00.218Z,84.80
2019-01-10T11:41:30.460Z,85.10
2019-01-10T11:44:00.600Z,85.40
2019-01-10T11:46:30.592Z,85.10
2019-01-10T11:49:00.713Z,85.10
2019-01-10T11:51:30.926Z,85.20
2019-01-10T11:54:01.115Z,85.70
2019-01-10T11:56:31.472Z,85.40
2019-01-10T11:59:01.650Z,85.80
2019-01-10T12:01:31.790Z,86.50
2019-01-10T12:04:01.981Z,86.70
2019-01-10T12:06:31.921Z,86.60
2019-01-10T12:09:02.035Z,87.10
2019-01-10T12:11:33.183Z,86.70
2019-01-10T12:14:03.402Z,86.10
2019-01-10T12:16:33.483Z,86.50
2019-01-10T12:19:03.608Z,87.40
2019-01-10T12:21:33.686Z,86.70
2019-01-10T12:24:03.789Z,86.50
2019-01-10T12:26:33.905Z,86.80
2019-01-10T12:29:04.085Z,86.80
2019-01-10T12:31:34.333Z,86.70
2019-01-10T12:34:04.494Z,86.70
2019-01-10T12:36:34.635Z,87.00
2019-01-10T12:39:06.476Z,86.30
2019-01-10T12:41:36.845Z,86.60
2019-01-10T12:44:07.058Z,86.60
2019-01-10T12:46:37.792Z,86.70
2019-01-10T12:49:08.139Z,86.90
2019-01-10T12:51:38.151Z,87.40
2019-01-10T12:54:08.360Z,87.60
2019-01-10T12:56:38.364Z,87.80
2019-01-10T12:59:08.436Z,86.90
2019-01-10T13:01:38.476Z,87.00
2019-01-10T13:04:08.744Z,87.20
2019-01-10T13:06:38.786Z,86.80
2019-01-10T13:09:09.947Z,86.80
2019-01-10T13:11:40.025Z,87.00
2019-01-10T13:14:10.822Z,87.40
2019-01-10T13:16:46.658Z,87.90
2019-01-10T13:19:12.822Z,88.20
2019-01-10T13:21:43.046Z,88.10
2019-01-10T13:24:13.167Z,88.20
2019-01-10T13:26:43.327Z,88.00
2019-01-10T13:29:13.848Z,88.20
2019-01-10T13:31:44.310Z,88.60
2019-01-10T13:34:14.536Z,88.60
2019-01-10T13:36:44.687Z,88.60
2019-01-10T13:39:15.841Z,88.80
2019-01-10T13:41:45.940Z,88.30
2019-01-10T13:44:16.985Z,88.30
2019-01-10T13:46:55.414Z,88.00
2019-01-10T13:49:18.953Z,88.40
2019-01-10T13:51:48.997Z,88.50
2019-01-10T13:54:19.311Z,88.30
2019-01-10T13:56:51.525Z,88.40
2019-01-10T13:59:21.560Z,88.70
2019-01-10T14:01:51.589Z,88.60
2019-01-10T14:04:21.849Z,88.70
2019-01-10T14:06:53.014Z,88.20
2019-01-10T14:09:23.264Z,88.20
2019-01-10T14:11:53.553Z,87.50
2019-01-10T14:14:23.691Z,87.30
2019-01-10T14:16:53.870Z,87.40
2019-01-10T14:19:23.991Z,87.60
2019-01-10T14:21:54.027Z,87.80
2019-01-10T14:24:24.394Z,88.40
2019-01-10T14:26:54.620Z,88.00
2019-01-10T14:29:24.873Z,88.30
2019-01-10T14:31:55.230Z,88.30
2019-01-10T14:34:25.673Z,88.30
2019-01-10T14:36:55.892Z,88.40
2019-01-10T14:39:26.206Z,88.40
2019-01-10T14:41:56.360Z,88.60
2019-01-10T14:44:28.890Z,88.90
2019-01-10T14:47:00.614Z,89.10
2019-01-10T14:49:33.154Z,89.30
2019-01-10T14:52:05.861Z,89.30
2019-01-10T14:54:36.703Z,89.50
2019-01-10T14:57:07.204Z,89.60
2019-01-10T14:59:38.442Z,89.30
2019-01-10T15:02:09.652Z,89.30
2019-01-10T15:04:40.555Z,89.40
2019-01-10T15:07:11.617Z,89.50
2019-01-10T15:09:42.517Z,89.30
2019-01-10T15:12:13.492Z,89.70
2019-01-10T15:14:44.793Z,89.80
2019-01-10T15:17:16.424Z,90.00
2019-01-10T15:19:47.591Z,90.10
2019-01-10T15:22:17.590Z,89.80
2019-01-10T15:24:47.725Z,89.70
2019-01-10T15:27:17.996Z,89.70
2019-01-10T15:29:48.054Z,89.60
2019-01-10T15:32:18.174Z,90.00
2019-01-10T15:35:00.832Z,90.00
2019-01-10T15:37:30.915Z,89.90
2019-01-10T15:40:00.942Z,90.00
2019-01-10T15:42:31.153Z,90.00
2019-01-10T15:45:01.328Z,90.20
2019-01-10T15:47:31.411Z,90.30
2019-01-10T15:50:03.037Z,90.20
2019-01-10T15:52:35.452Z,90.10
2019-01-10T15:55:06.023Z,90.20
2019-01-10T15:57:36.277Z,90.00
2019-01-10T16:00:09.675Z,90.10
2019-01-10T16:02:41.192Z,90.40
2019-01-10T16:05:13.792Z,90.20
2019-01-10T16:07:46.831Z,90.50
2019-01-10T16:10:20.993Z,90.30
2019-01-10T16:12:52.041Z,90.10
2019-01-10T16:15:24.440Z,90.30
2019-01-10T16:17:55.318Z,90.50
2019-01-10T16:20:26.457Z,90.70
2019-01-10T16:22:57.584Z,90.60
2019-01-10T16:25:30.111Z,90.50
2019-01-10T16:28:00.445Z,90.60
2019-01-10T16:30:32.920Z,90.50
2019-01-10T16:33:22.013Z,90.50
2019-01-10T16:35:53.276Z,90.70
2019-01-10T16:38:23.784Z,90.50
2019-01-10T16:41:11.894Z,90.40
2019-01-10T16:44:05.230Z,90.40
2019-01-10T16:46:55.893Z,90.40
2019-01-10T16:49:51.471Z,90.40
2019-01-10T16:52:31.823Z,90.40
2019-01-10T16:55:18.945Z,90.50
2019-01-10T16:58:08.332Z,90.40
2019-01-10T17:01:00.219Z,90.50
2019-01-10T17:03:45.030Z,90.60
2019-01-10T17:06:31.211Z,91.00
2019-01-10T17:09:05.284Z,90.70
2019-01-10T17:11:52.763Z,90.50
2019-01-10T17:14:37.299Z,90.50
2019-01-10T17:17:14.382Z,90.50
2019-01-10T17:19:51.731Z,90.60
2019-01-10T17:22:54.377Z,90.50
2019-01-10T17:26:04.545Z,90.40
2019-01-10T17:28:42.735Z,90.10
2019-01-10T17:32:14.594Z,90.20
2019-01-10T17:34:47.048Z,90.30
2019-01-10T17:37:17.190Z,90.30
2019-01-10T17:39:47.267Z,90.20
2019-01-10T17:42:17.668Z,90.30
2019-01-10T17:44:47.683Z,90.10
2019-01-10T17:47:17.739Z,90.00
2019-01-10T17:49:47.866Z,90.20
2019-01-10T17:52:24.961Z,90.20
2019-01-10T17:54:50.986Z,90.30
2019-01-10T17:57:21.083Z,90.70
2019-01-10T17:59:51.331Z,90.40
2019-01-10T18:02:21.568Z,90.40
2019-01-10T18:04:51.839Z,90.60
2019-01-10T18:07:22.209Z,90.60
2019-01-10T18:09:52.580Z,90.60
2019-01-10T18:19:56.390Z,90.30
2019-01-10T18:22:26.420Z,90.00
2019-01-10T18:24:56.527Z,90.20
2019-01-10T18:27:26.716Z,90.20
2019-01-10T18:29:56.810Z,90.00
2019-01-10T18:32:31.256Z,90.30
2019-01-10T18:35:01.645Z,90.30
2019-01-10T18:37:32.097Z,90.30
2019-01-10T18:40:04.553Z,90.50
2019-01-10T18:42:35.462Z,90.70
2019-01-10T18:45:07.451Z,91.00
2019-01-10T18:47:37.640Z,91.10
2019-01-10T18:50:11.371Z,91.20
2019-01-10T18:52:41.990Z,91.20
2019-01-10T18:55:12.073Z,91.20
2019-01-10T18:57:42.512Z,91.20
2019-01-10T19:00:16.232Z,91.00
2019-01-10T19:02:46.789Z,90.60
2019-01-10T19:05:17.191Z,90.60
2019-01-10T19:07:48.563Z,90.70
2019-01-10T19:10:19.786Z,90.70
2019-01-10T19:12:51.112Z,90.90
2019-01-10T19:15:21.580Z,90.90
2019-01-10T19:17:51.950Z,90.90
2019-01-10T19:20:24.214Z,90.80
2019-01-10T19:22:54.874Z,90.80
2019-01-10T19:25:25.180Z,90.70
2019-01-10T19:27:55.444Z,90.60
2019-01-10T19:30:31.471Z,90.60
2019-01-10T19:33:01.772Z,90.40
2019-01-10T19:35:32.125Z,90.20
2019-01-10T19:38:03.505Z,90.10
2019-01-10T19:40:33.722Z,90.40
2019-01-10T19:43:04.234Z,90.40
2019-01-10T19:45:34.570Z,90.50
2019-01-10T19:48:09.650Z,90.40
2019-01-10T19:50:37.485Z,90.50
2019-01-10T19:53:07.762Z,90.40
2019-01-10T19:55:37.895Z,90.20
2019-01-10T19:58:08.562Z,90.30
2019-01-10T20:00:43.270Z,90.60
2019-01-10T20:03:14.014Z,90.40
2019-01-10T20:05:46.175Z,90.40
2019-01-10T20:08:16.552Z,90.40
2019-01-10T20:10:46.961Z,90.40
2019-01-10T20:13:17.481Z,90.30
2019-01-10T20:15:48.360Z,90.20
2019-01-10T20:18:20.252Z,90.30
2019-01-10T20:20:50.531Z,90.40
2019-01-10T20:23:25.309Z,90.60
2019-01-10T20:25:55.666Z,90.60
2019-01-10T20:28:28.468Z,90.80
2019-01-10T20:30:58.903Z,90.90
2019-01-10T20:33:30.904Z,90.60
2019-01-10T20:36:01.215Z,90.80
2019-01-10T20:38:31.720Z,90.80
2019-01-10T20:41:02.169Z,90.70
2019-01-10T20:43:32.779Z,90.70
2019-01-10T20:46:03.174Z,90.70
2019-01-10T20:48:33.769Z,90.70
2019-01-10T20:51:04.260Z,90.70
2019-01-10T20:53:34.752Z,90.50
2019-01-10T20:56:05.189Z,90.60
2019-01-10T20:58:35.391Z,90.60
2019-01-10T21:01:05.787Z,91.00
2019-01-10T21:03:36.548Z,90.80
2019-01-10T21:06:07.524Z,90.80
2019-01-10T21:08:38.210Z,90.80
2019-01-10T21:11:08.529Z,90.90
2019-01-10T21:13:38.649Z,90.90
2019-01-10T21:16:09.082Z,90.70
2019-01-10T21:18:39.670Z,90.70
2019-01-10T21:21:10.380Z,90.80
2019-01-10T21:23:40.626Z,90.80
2019-01-10T21:26:11.198Z,90.90
2019-01-10T21:28:41.702Z,90.80
2019-01-10T21:31:12.720Z,90.80
2019-01-10T21:33:43.017Z,90.70
2019-01-10T21:36:13.100Z,90.60
2019-01-10T21:38:43.128Z,91.00
2019-01-10T21:41:13.385Z,90.90
2019-01-10T21:43:43.604Z,90.90
2019-01-10T21:46:13.759Z,90.70
2019-01-10T21:48:43.813Z,90.60
2019-01-10T21:51:13.844Z,90.40
2019-01-10T21:53:43.954Z,90.50
2019-01-10T21:56:14.217Z,90.50
2019-01-10T21:58:44.424Z,90.30
2019-01-10T22:01:14.617Z,90.20
2019-01-10T22:03:44.862Z,90.00
2019-01-10T22:06:16.223Z,90.20
2019-01-10T22:08:46.363Z,90.30
2019-01-10T22:11:16.459Z,90.50
2019-01-10T22:13:46.663Z,90.50
2019-01-10T22:16:16.762Z,90.70
2019-01-10T22:18:46.835Z,90.40
2019-01-10T22:21:16.931Z,90.60
2019-01-10T22:23:46.877Z,90.70
2019-01-10T22:26:16.954Z,90.50
2019-01-10T22:28:47.298Z,90.60
2019-01-10T22:31:19.252Z,90.60
2019-01-10T22:33:49.297Z,90.60
2019-01-10T22:36:19.344Z,90.70
2019-01-10T22:38:49.493Z,90.50
2019-01-10T22:41:19.592Z,90.70
2019-01-10T22:43:49.747Z,90.80
2019-01-10T22:46:19.806Z,91.00
2019-01-10T22:48:49.833Z,91.10
2019-01-10T22:51:19.857Z,91.10
2019-01-10T22:53:51.185Z,91.10
2019-01-10T22:56:21.369Z,91.00
2019-01-10T22:58:51.445Z,91.10
2019-01-10T23:01:39.363Z,91.10
2019-01-10T23:04:11.532Z,91.10
2019-01-10T23:06:41.916Z,91.10
2019-01-10T23:09:12.412Z,91.10
2019-01-10T23:11:42.887Z,91.30
2019-01-10T23:14:13.190Z,91.30
2019-01-10T23:16:43.568Z,91.40
2019-01-10T23:19:14.019Z,91.20
2019-01-10T23:21:44.477Z,91.30
2019-01-10T23:24:19.248Z,91.30
2019-01-10T23:26:53.856Z,91.30
2019-01-10T23:29:30.983Z,91.40
2019-01-10T23:32:05.998Z,91.20
2019-01-10T23:34:37.252Z,91.20
2019-01-10T23:37:07.513Z,91.10
2019-01-10T23:39:37.842Z,91.00
2019-01-10T23:42:08.227Z,91.10
2019-01-10T23:44:38.339Z,91.10
2019-01-10T23:47:08.525Z,91.10
2019-01-10T23:49:38.873Z,91.20
2019-01-10T23:52:09.135Z,91.40
2019-01-10T23:54:39.162Z,91.50
2019-01-10T23:57:09.750Z,91.70
2019-01-10T23:59:41.283Z,91.60
