createdAt,value
2017-10-07T00:02:20.280Z,22.23
2017-10-07T00:04:49.358Z,37.73
2017-10-07T00:07:17.681Z,32.97
2017-10-07T00:09:45.997Z,28.80
2017-10-07T00:12:14.320Z,24.97
2017-10-07T00:14:43.381Z,25.67
2017-10-07T00:17:12.265Z,27.23
2017-10-07T00:19:40.558Z,31.57
2017-10-07T00:22:08.868Z,30.33
2017-10-07T00:24:37.179Z,31.27
2017-10-07T00:27:05.496Z,34.40
2017-10-07T00:29:33.797Z,24.47
2017-10-07T00:32:02.156Z,28.43
2017-10-07T00:34:31.220Z,22.20
2017-10-07T00:36:59.549Z,32.20
2017-10-07T00:39:27.856Z,33.30
2017-10-07T00:41:56.158Z,33.90
2017-10-07T00:44:24.476Z,27.90
2017-10-07T00:46:53.538Z,26.37
2017-10-07T00:49:21.848Z,34.23
2017-10-07T00:51:50.910Z,34.90
2017-10-07T00:54:19.226Z,33.23
2017-10-07T00:56:47.530Z,29.43
2017-10-07T00:59:15.841Z,32.77
2017-10-07T01:01:44.171Z,33.90
2017-10-07T01:04:12.476Z,33.37
2017-10-07T01:06:40.777Z,25.33
2017-10-07T01:09:09.085Z,29.53
2017-10-07T01:11:37.389Z,38.83
2017-10-07T01:14:05.726Z,26.90
2017-10-07T01:16:34.793Z,28.50
2017-10-07T01:19:03.087Z,35.07
2017-10-07T01:21:31.401Z,39.23
2017-10-07T01:23:59.702Z,40.53
2017-10-07T01:26:28.004Z,34.67
2017-10-07T01:28:56.300Z,21.50
2017-10-07T01:31:25.377Z,24.70
2017-10-07T01:33:53.737Z,28.10
2017-10-07T01:36:22.044Z,25.83
2017-10-07T01:38:50.341Z,29.33
2017-10-07T01:41:19.450Z,31.47
2017-10-07T01:43:48.544Z,35.93
2017-10-07T01:46:16.836Z,34.47
2017-10-07T01:48:45.144Z,36.50
2017-10-07T01:51:13.457Z,41.33
2017-10-07T01:53:42.537Z,37.17
2017-10-07T01:56:10.837Z,22.07
2017-10-07T01:58:39.904Z,32.57
2017-10-07T02:01:08.202Z,36.27
2017-10-07T02:03:36.540Z,28.03
2017-10-07T02:06:04.853Z,33.90
2017-10-07T02:08:33.969Z,22.67
2017-10-07T02:11:02.295Z,30.00
2017-10-07T02:13:30.594Z,22.70
2017-10-07T02:15:58.915Z,21.90
2017-10-07T02:18:27.212Z,26.80
2017-10-07T02:20:55.525Z,20.63
2017-10-07T02:23:24.589Z,24.40
2017-10-07T02:25:52.891Z,22.33
2017-10-07T02:28:21.182Z,25.87
2017-10-07T02:30:50.276Z,21.33
2017-10-07T02:33:19.342Z,30.00
2017-10-07T02:35:48.418Z,30.30
2017-10-07T02:38:16.730Z,22.87
2017-10-07T02:40:45.041Z,18.60
2017-10-07T02:43:13.371Z,24.10
2017-10-07T02:45:41.698Z,22.70
2017-10-07T02:48:10.050Z,42.40
2017-10-07T02:50:39.139Z,23.43
2017-10-07T02:53:07.463Z,29.80
2017-10-07T02:55:35.766Z,29.50
2017-10-07T02:58:04.115Z,20.03
2017-10-07T03:00:32.426Z,17.70
2017-10-07T03:03:00.745Z,30.57
2017-10-07T03:05:29.833Z,24.10
2017-10-07T03:07:58.893Z,15.50
2017-10-07T03:10:27.218Z,26.20
2017-10-07T03:12:56.294Z,22.97
2017-10-07T03:15:24.604Z,18.53
2017-10-07T03:17:52.911Z,17.43
2017-10-07T03:20:21.270Z,15.73
2017-10-07T03:22:49.570Z,15.53
2017-10-07T03:25:17.877Z,24.87
2017-10-07T03:27:46.207Z,17.13
2017-10-07T03:30:14.515Z,18.60
2017-10-07T03:32:42.853Z,22.30
2017-10-07T03:35:11.157Z,23.80
2017-10-07T03:37:39.469Z,16.67
2017-10-07T03:40:08.537Z,18.30
2017-10-07T03:42:36.892Z,38.67
2017-10-07T03:45:05.266Z,19.53
2017-10-07T03:47:33.572Z,22.97
2017-10-07T03:50:01.881Z,19.90
2017-10-07T03:52:30.945Z,25.23
2017-10-07T03:54:59.270Z,19.87
2017-10-07T03:57:27.577Z,26.47
2017-10-07T03:59:55.897Z,28.53
2017-10-07T04:02:24.203Z,17.77
2017-10-07T04:04:52.514Z,22.27
2017-10-07T04:07:20.809Z,30.93
2017-10-07T04:09:49.173Z,13.07
2017-10-07T04:12:17.474Z,13.80
2017-10-07T04:14:45.789Z,13.33
2017-10-07T04:17:14.101Z,14.67
2017-10-07T04:19:42.404Z,15.37
2017-10-07T04:22:10.733Z,16.20
2017-10-07T04:24:39.034Z,21.23
2017-10-07T04:27:07.353Z,14.80
2017-10-07T04:29:36.430Z,16.80
2017-10-07T04:32:04.742Z,16.87
2017-10-07T04:34:33.806Z,15.70
2017-10-07T04:37:02.129Z,9.80
2017-10-07T04:39:30.437Z,12.73
2017-10-07T04:41:59.537Z,16.10
2017-10-07T04:44:27.845Z,15.90
2017-10-07T04:46:56.154Z,10.53
2017-10-07T04:49:24.490Z,9.40
2017-10-07T04:51:52.868Z,8.73
2017-10-07T04:54:21.192Z,13.93
2017-10-07T04:56:49.493Z,14.17
2017-10-07T04:59:17.805Z,8.60
2017-10-07T05:01:46.123Z,15.10
2017-10-07T05:04:14.434Z,17.23
2017-10-07T05:06:42.752Z,8.43
2017-10-07T05:09:11.817Z,9.60
2017-10-07T05:11:40.142Z,15.03
2017-10-07T05:14:08.475Z,16.07
2017-10-07T05:16:36.800Z,11.23
2017-10-07T05:19:05.104Z,11.57
2017-10-07T05:21:33.414Z,8.80
2017-10-07T05:24:01.722Z,12.83
2017-10-07T05:26:30.095Z,5.50
2017-10-07T05:28:59.169Z,6.53
2017-10-07T05:31:27.473Z,8.80
2017-10-07T05:33:55.787Z,13.60
2017-10-07T05:36:24.129Z,9.53
2017-10-07T05:38:52.454Z,12.90
2017-10-07T05:41:20.841Z,9.97
2017-10-07T05:43:49.165Z,7.70
2017-10-07T05:46:17.460Z,8.47
2017-10-07T05:48:45.792Z,10.53
2017-10-07T05:51:14.101Z,14.20
2017-10-07T05:53:42.438Z,13.50
2017-10-07T05:56:10.791Z,17.87
2017-10-07T05:58:39.141Z,12.60
2017-10-07T06:01:07.450Z,14.97
2017-10-07T06:03:35.749Z,18.17
2017-10-07T06:06:04.057Z,10.13
2017-10-07T06:08:33.121Z,10.03
2017-10-07T06:11:01.433Z,14.53
2017-10-07T06:13:29.741Z,8.53
2017-10-07T06:15:58.082Z,23.53
2017-10-07T06:18:27.141Z,9.23
2017-10-07T06:20:55.465Z,7.40
2017-10-07T06:23:23.771Z,9.57
2017-10-07T06:25:52.101Z,10.00
2017-10-07T06:28:21.184Z,13.80
2017-10-07T06:30:49.477Z,8.93
2017-10-07T06:33:18.554Z,8.80
2017-10-07T06:35:46.856Z,8.53
2017-10-07T06:38:15.197Z,11.13
2017-10-07T06:40:43.508Z,16.03
2017-10-07T06:43:11.810Z,12.07
2017-10-07T06:45:40.120Z,5.37
2017-10-07T06:48:08.430Z,10.60
2017-10-07T06:50:37.511Z,8.13
2017-10-07T06:53:05.814Z,11.03
2017-10-07T06:55:34.118Z,7.13
2017-10-07T06:58:02.444Z,15.57
2017-10-07T07:00:31.536Z,3.30
2017-10-07T07:02:59.851Z,6.83
2017-10-07T07:05:28.191Z,6.47
2017-10-07T07:07:56.487Z,6.37
2017-10-07T07:10:25.585Z,9.03
2017-10-07T07:12:54.657Z,5.53
2017-10-07T07:15:22.958Z,6.90
2017-10-07T07:17:52.049Z,2.63
2017-10-07T07:20:21.139Z,5.87
2017-10-07T07:22:50.226Z,4.00
2017-10-07T07:25:18.525Z,4.73
2017-10-07T07:27:47.637Z,10.20
2017-10-07T07:30:15.931Z,4.53
2017-10-07T07:32:44.230Z,3.00
2017-10-07T07:35:12.542Z,4.90
2017-10-07T07:37:41.615Z,5.33
2017-10-07T07:40:09.926Z,2.60
2017-10-07T07:42:38.227Z,5.57
2017-10-07T07:45:06.537Z,4.17
2017-10-07T07:47:34.841Z,5.60
2017-10-07T07:50:03.918Z,8.60
2017-10-07T07:52:32.221Z,8.70
2017-10-07T07:55:01.294Z,3.83
2017-10-07T07:57:29.598Z,6.43
2017-10-07T07:59:57.922Z,6.73
2017-10-07T08:02:26.216Z,8.13
2017-10-07T08:04:54.669Z,4.33
2017-10-07T08:07:22.974Z,5.33
2017-10-07T08:09:51.274Z,8.73
2017-10-07T08:12:20.358Z,8.90
2017-10-07T08:14:48.673Z,10.97
2017-10-07T08:17:16.982Z,10.23
2017-10-07T08:19:45.281Z,20.90
2017-10-07T08:22:13.595Z,12.70
2017-10-07T08:24:41.901Z,9.63
2017-10-07T08:27:10.217Z,10.67
2017-10-07T08:29:38.518Z,6.90
2017-10-07T08:32:07.618Z,10.70
2017-10-07T08:34:36.689Z,17.43
2017-10-07T08:37:04.989Z,19.30
2017-10-07T08:39:34.062Z,13.80
2017-10-07T08:42:02.365Z,14.47
2017-10-07T08:44:30.670Z,6.30
2017-10-07T08:46:58.973Z,12.07
2017-10-07T08:49:27.299Z,17.30
2017-10-07T08:51:55.601Z,9.37
2017-10-07T08:54:23.939Z,9.83
2017-10-07T08:56:53.014Z,11.83
2017-10-07T08:59:21.325Z,6.30
2017-10-07T09:01:49.643Z,7.17
2017-10-07T09:04:17.945Z,10.73
2017-10-07T09:06:47.041Z,11.87
2017-10-07T09:09:15.358Z,7.23
2017-10-07T09:11:43.677Z,11.77
2017-10-07T09:14:11.994Z,11.20
2017-10-07T09:16:41.098Z,12.40
2017-10-07T09:19:09.409Z,11.47
2017-10-07T09:21:37.728Z,9.10
2017-10-07T09:24:06.113Z,15.53
2017-10-07T09:26:35.267Z,5.37
2017-10-07T09:29:03.586Z,5.33
2017-10-07T09:31:31.954Z,16.43
2017-10-07T09:34:00.273Z,14.27
2017-10-07T09:36:28.596Z,9.40
2017-10-07T09:38:56.965Z,10.03
2017-10-07T09:41:26.033Z,11.23
2017-10-07T09:43:54.337Z,7.03
2017-10-07T09:46:22.655Z,8.13
2017-10-07T09:48:51.734Z,11.60
2017-10-07T09:51:20.050Z,7.13
2017-10-07T09:53:48.349Z,8.00
2017-10-07T09:56:16.664Z,7.67
2017-10-07T09:58:45.793Z,7.60
2017-10-07T10:01:14.138Z,6.00
2017-10-07T10:03:42.447Z,10.93
2017-10-07T10:06:10.753Z,10.20
2017-10-07T10:08:39.069Z,9.73
2017-10-07T10:11:07.373Z,8.53
2017-10-07T10:13:35.698Z,13.00
2017-10-07T10:16:04.010Z,8.10
2017-10-07T10:18:33.128Z,10.03
2017-10-07T10:21:01.447Z,6.80
2017-10-07T10:23:29.797Z,8.60
2017-10-07T10:25:58.108Z,7.23
2017-10-07T10:28:26.408Z,17.53
2017-10-07T10:30:54.730Z,15.63
2017-10-07T10:33:23.040Z,15.40
2017-10-07T10:35:51.358Z,15.20
2017-10-07T10:38:20.421Z,6.77
2017-10-07T10:40:48.746Z,10.13
2017-10-07T10:43:17.062Z,9.63
2017-10-07T10:45:45.416Z,6.73
2017-10-07T10:48:13.723Z,10.73
2017-10-07T10:50:42.081Z,9.53
2017-10-07T10:53:10.402Z,10.20
2017-10-07T10:55:38.714Z,11.50
2017-10-07T10:58:07.028Z,11.80
2017-10-07T11:00:35.354Z,12.77
2017-10-07T11:03:03.694Z,12.17
2017-10-07T11:05:32.008Z,9.90
2017-10-07T11:08:01.122Z,12.60
2017-10-07T11:10:29.443Z,14.77
2017-10-07T11:12:57.745Z,18.20
2017-10-07T11:15:26.075Z,14.77
2017-10-07T11:17:54.387Z,15.07
2017-10-07T11:20:22.715Z,12.23
2017-10-07T11:22:51.015Z,9.27
2017-10-07T11:25:19.336Z,14.10
2017-10-07T11:27:48.401Z,8.13
2017-10-07T11:30:16.723Z,10.63
2017-10-07T11:32:45.031Z,8.63
2017-10-07T11:35:14.126Z,9.97
2017-10-07T11:37:42.447Z,9.50
2017-10-07T11:40:10.790Z,8.70
2017-10-07T11:42:39.094Z,5.50
2017-10-07T11:45:07.403Z,9.73
2017-10-07T11:47:36.494Z,11.17
2017-10-07T11:50:05.558Z,9.37
2017-10-07T11:52:33.887Z,6.70
2017-10-07T11:55:02.222Z,10.80
2017-10-07T11:57:30.588Z,5.30
2017-10-07T11:59:59.658Z,6.80
2017-10-07T12:02:27.989Z,7.70
2017-10-07T12:04:57.057Z,6.60
2017-10-07T12:07:25.362Z,10.13
2017-10-07T12:09:54.441Z,6.80
2017-10-07T12:12:22.755Z,8.17
2017-10-07T12:14:51.085Z,13.93
2017-10-07T12:17:19.397Z,9.60
2017-10-07T12:19:48.485Z,7.90
2017-10-07T12:22:17.558Z,11.27
2017-10-07T12:24:45.892Z,4.23
2017-10-07T12:27:14.202Z,19.07
2017-10-07T12:29:42.509Z,9.90
2017-10-07T12:32:11.590Z,11.30
2017-10-07T12:34:39.904Z,15.43
2017-10-07T12:37:08.230Z,10.00
2017-10-07T12:39:36.546Z,11.00
2017-10-07T12:42:05.621Z,15.37
2017-10-07T12:44:33.925Z,10.13
2017-10-07T12:47:03.002Z,9.30
2017-10-07T12:49:32.066Z,9.67
2017-10-07T12:52:00.397Z,8.83
2017-10-07T12:54:28.701Z,8.20
2017-10-07T12:56:57.002Z,11.90
2017-10-07T12:59:25.318Z,10.93
2017-10-07T13:01:54.435Z,13.67
2017-10-07T13:04:22.750Z,11.10
2017-10-07T13:06:51.054Z,7.97
2017-10-07T13:09:20.137Z,19.63
2017-10-07T13:11:48.449Z,13.47
2017-10-07T13:14:16.785Z,10.20
2017-10-07T13:16:45.082Z,8.30
2017-10-07T13:19:14.145Z,14.23
2017-10-07T13:21:42.457Z,21.37
2017-10-07T13:24:11.521Z,13.80
2017-10-07T13:26:39.834Z,11.83
2017-10-07T13:29:08.907Z,13.30
2017-10-07T13:31:37.232Z,7.80
2017-10-07T13:34:05.553Z,12.90
2017-10-07T13:36:33.889Z,9.07
2017-10-07T13:39:02.186Z,7.07
2017-10-07T13:41:30.502Z,11.40
2017-10-07T13:43:58.825Z,16.33
2017-10-07T13:46:27.135Z,11.93
2017-10-07T13:48:55.453Z,8.00
2017-10-07T13:51:24.517Z,8.97
2017-10-07T13:53:52.837Z,14.80
2017-10-07T13:56:21.163Z,11.90
2017-10-07T13:58:49.510Z,8.60
2017-10-07T14:01:17.808Z,7.80
2017-10-07T14:03:46.118Z,4.03
2017-10-07T14:06:14.429Z,12.63
2017-10-07T14:08:42.729Z,7.70
2017-10-07T14:11:11.046Z,8.50
2017-10-07T14:13:39.341Z,7.43
2017-10-07T14:16:08.413Z,8.87
2017-10-07T14:18:36.721Z,12.77
2017-10-07T14:21:05.254Z,14.00
2017-10-07T14:23:33.549Z,9.33
2017-10-07T14:26:01.861Z,9.20
2017-10-07T14:28:30.173Z,10.33
2017-10-07T14:30:58.478Z,8.87
2017-10-07T14:33:26.786Z,7.27
2017-10-07T14:35:55.845Z,7.30
2017-10-07T14:38:24.158Z,10.60
2017-10-07T14:40:53.220Z,13.00
2017-10-07T14:43:21.541Z,14.23
2017-10-07T14:45:49.850Z,12.20
2017-10-07T14:48:18.182Z,22.60
2017-10-07T14:50:47.257Z,15.00
2017-10-07T14:53:15.614Z,18.87
2017-10-07T14:55:43.933Z,14.40
2017-10-07T14:58:13.054Z,9.90
2017-10-07T15:00:41.374Z,12.30
2017-10-07T15:03:09.681Z,11.40
2017-10-07T15:05:38.762Z,8.43
2017-10-07T15:08:07.070Z,3.60
2017-10-07T15:10:35.406Z,7.90
2017-10-07T15:13:03.720Z,9.00
2017-10-07T15:15:32.021Z,10.13
2017-10-07T15:18:00.329Z,12.10
2017-10-07T15:20:28.637Z,8.90
2017-10-07T15:22:56.953Z,5.33
2017-10-07T15:25:25.253Z,8.13
2017-10-07T15:27:53.563Z,7.33
2017-10-07T15:30:22.629Z,10.23
2017-10-07T15:32:50.973Z,8.73
2017-10-07T15:35:19.282Z,4.80
2017-10-07T15:37:48.364Z,6.57
2017-10-07T15:40:16.669Z,6.47
2017-10-07T15:42:44.964Z,4.07
2017-10-07T15:45:14.046Z,4.37
2017-10-07T15:47:42.354Z,5.40
2017-10-07T15:50:10.673Z,12.50
2017-10-07T15:52:38.990Z,6.20
2017-10-07T15:55:08.102Z,2.57
2017-10-07T15:57:36.398Z,4.03
2017-10-07T16:00:04.703Z,2.00
2017-10-07T16:02:33.013Z,6.63
2017-10-07T16:05:02.830Z,6.10
2017-10-07T16:07:31.910Z,3.73
2017-10-07T16:10:00.214Z,4.30
2017-10-07T16:12:28.530Z,2.63
2017-10-07T16:14:56.833Z,2.73
2017-10-07T16:17:25.172Z,2.97
2017-10-07T16:19:53.469Z,2.77
2017-10-07T16:22:21.781Z,5.70
2017-10-07T16:24:50.858Z,1.33
2017-10-07T16:27:19.161Z,3.97
2017-10-07T16:29:48.246Z,2.43
2017-10-07T16:32:16.551Z,2.70
2017-10-07T16:34:44.865Z,3.17
2017-10-07T16:37:13.177Z,3.60
2017-10-07T16:39:41.505Z,1.30
2017-10-07T16:42:09.831Z,1.30
2017-10-07T16:44:38.134Z,1.30
2017-10-07T16:47:06.454Z,2.90
2017-10-07T16:49:34.762Z,2.73
2017-10-07T16:52:03.075Z,2.30
2017-10-07T16:54:31.381Z,3.07
2017-10-07T16:56:59.721Z,4.70
2017-10-07T16:59:28.042Z,4.60
2017-10-07T17:01:56.382Z,2.10
2017-10-07T17:04:24.705Z,2.30
2017-10-07T17:06:53.049Z,3.73
2017-10-07T17:09:21.362Z,1.83
2017-10-07T17:11:49.669Z,8.03
2017-10-07T17:14:18.743Z,2.70
2017-10-07T17:16:47.045Z,2.07
2017-10-07T17:19:16.121Z,2.27
2017-10-07T17:21:44.434Z,2.60
2017-10-07T17:24:12.784Z,1.83
2017-10-07T17:26:41.120Z,5.97
2017-10-07T17:29:09.417Z,2.40
2017-10-07T17:31:37.730Z,3.97
2017-10-07T17:34:06.801Z,1.80
2017-10-07T17:36:35.123Z,4.53
2017-10-07T17:39:03.441Z,5.53
2017-10-07T17:41:31.753Z,4.00
2017-10-07T17:44:00.826Z,2.37
2017-10-07T17:46:29.162Z,1.80
2017-10-07T17:48:57.466Z,2.70
2017-10-07T17:51:25.782Z,2.70
2017-10-07T17:53:54.868Z,4.10
2017-10-07T17:56:23.946Z,4.17
2017-10-07T17:58:52.254Z,4.83
2017-10-07T18:01:21.321Z,2.30
2017-10-07T18:03:49.643Z,3.27
2017-10-07T18:06:17.972Z,1.73
2017-10-07T18:08:46.316Z,5.63
2017-10-07T18:11:14.625Z,17.80
2017-10-07T18:13:42.925Z,3.03
2017-10-07T18:16:11.313Z,2.83
2017-10-07T18:18:40.382Z,3.40
2017-10-07T18:21:08.698Z,2.43
2017-10-07T18:23:37.014Z,2.30
2017-10-07T18:26:05.325Z,1.43
2017-10-07T18:28:33.621Z,1.00
2017-10-07T18:31:02.725Z,1.67
2017-10-07T18:33:31.030Z,3.03
2017-10-07T18:35:59.330Z,2.63
2017-10-07T18:38:27.638Z,0.90
2017-10-07T18:40:56.721Z,1.47
2017-10-07T18:43:25.039Z,0.80
2017-10-07T18:45:53.344Z,1.13
2017-10-07T18:48:21.657Z,1.37
2017-10-07T18:50:49.961Z,1.93
2017-10-07T18:53:19.841Z,0.90
2017-10-07T18:55:48.184Z,0.97
2017-10-07T18:58:16.513Z,0.70
2017-10-07T19:00:45.582Z,1.00
2017-10-07T19:03:13.894Z,1.67
2017-10-07T19:05:42.977Z,1.10
2017-10-07T19:08:12.045Z,2.83
2017-10-07T19:10:40.352Z,1.00
2017-10-07T19:13:09.418Z,3.23
2017-10-07T19:15:37.736Z,1.10
2017-10-07T19:18:06.045Z,1.73
2017-10-07T19:20:34.378Z,1.67
2017-10-07T19:23:03.441Z,1.83
2017-10-07T19:25:31.751Z,4.43
2017-10-07T19:28:00.829Z,1.07
2017-10-07T19:30:29.133Z,1.47
2017-10-07T19:32:58.214Z,1.20
2017-10-07T19:35:27.277Z,1.60
2017-10-07T19:37:55.581Z,1.47
2017-10-07T19:40:23.890Z,2.07
2017-10-07T19:42:52.254Z,1.17
2017-10-07T19:45:21.325Z,4.43
2017-10-07T19:47:49.748Z,0.90
2017-10-07T19:50:18.055Z,1.10
2017-10-07T19:52:46.367Z,1.57
2017-10-07T19:55:15.448Z,4.30
2017-10-07T19:57:43.745Z,0.90
2017-10-07T20:00:12.833Z,2.77
2017-10-07T20:02:41.137Z,2.10
2017-10-07T20:05:09.454Z,1.80
2017-10-07T20:07:37.772Z,1.73
2017-10-07T20:10:06.853Z,6.23
2017-10-07T20:12:35.163Z,1.83
2017-10-07T20:15:03.493Z,1.23
2017-10-07T20:17:31.795Z,1.70
2017-10-07T20:20:00.876Z,1.03
2017-10-07T20:22:29.200Z,1.50
2017-10-07T20:24:57.502Z,2.40
2017-10-07T20:27:25.810Z,3.37
2017-10-07T20:29:54.122Z,10.20
2017-10-07T20:32:22.434Z,2.07
2017-10-07T20:34:50.737Z,1.33
2017-10-07T20:37:19.090Z,3.07
2017-10-07T20:39:47.401Z,1.43
2017-10-07T20:42:15.715Z,1.63
2017-10-07T20:44:44.024Z,4.67
2017-10-07T20:47:12.898Z,1.30
2017-10-07T20:49:41.214Z,1.97
2017-10-07T20:52:09.514Z,4.10
2017-10-07T20:54:38.606Z,1.50
2017-10-07T20:57:07.664Z,2.73
2017-10-07T20:59:35.993Z,1.23
2017-10-07T21:02:05.053Z,2.23
2017-10-07T21:04:33.362Z,2.13
2017-10-07T21:07:01.672Z,2.50
2017-10-07T21:09:29.971Z,2.03
2017-10-07T21:11:58.293Z,1.73
2017-10-07T21:14:27.349Z,1.50
2017-10-07T21:16:55.661Z,3.20
2017-10-07T21:19:24.773Z,2.63
2017-10-07T21:21:53.111Z,1.50
2017-10-07T21:24:21.441Z,1.57
2017-10-07T21:26:49.825Z,5.23
2017-10-07T21:29:18.134Z,2.77
2017-10-07T21:31:46.442Z,1.70
2017-10-07T21:34:15.517Z,1.33
2017-10-07T21:36:43.815Z,1.13
2017-10-07T21:39:12.884Z,1.00
2017-10-07T21:41:41.192Z,1.47
2017-10-07T21:44:10.290Z,3.13
2017-10-07T21:46:39.358Z,1.00
2017-10-07T21:49:07.658Z,0.90
2017-10-07T21:51:36.750Z,1.17
2017-10-07T21:54:05.813Z,2.30
2017-10-07T21:56:34.243Z,1.40
2017-10-07T21:59:02.546Z,0.73
2017-10-07T22:01:30.872Z,2.30
2017-10-07T22:03:59.942Z,2.37
2017-10-07T22:06:28.281Z,0.83
2017-10-07T22:08:56.580Z,4.03
2017-10-07T22:11:24.898Z,1.00
2017-10-07T22:13:53.974Z,1.33
2017-10-07T22:16:22.269Z,0.60
2017-10-07T22:18:51.365Z,0.60
2017-10-07T22:21:20.446Z,0.70
2017-10-07T22:23:48.774Z,0.53
2017-10-07T22:26:17.073Z,1.23
2017-10-07T22:28:45.391Z,0.70
2017-10-07T22:31:14.462Z,0.60
2017-10-07T22:33:42.798Z,0.70
2017-10-07T22:36:11.119Z,0.70
2017-10-07T22:38:39.423Z,2.03
2017-10-07T22:41:08.490Z,0.60
2017-10-07T22:43:36.804Z,1.33
2017-10-07T22:46:05.123Z,0.97
2017-10-07T22:48:33.433Z,2.43
2017-10-07T22:51:01.790Z,0.97
2017-10-07T22:53:30.093Z,1.97
2017-10-07T22:55:58.426Z,0.70
2017-10-07T22:58:26.725Z,0.70
2017-10-07T23:00:55.073Z,0.40
2017-10-07T23:03:23.377Z,0.60
2017-10-07T23:05:51.669Z,1.87
2017-10-07T23:08:19.993Z,0.50
2017-10-07T23:10:48.290Z,0.80
2017-10-07T23:13:16.616Z,2.00
2017-10-07T23:15:44.922Z,3.60
2017-10-07T23:18:13.270Z,0.97
2017-10-07T23:20:41.579Z,0.70
2017-10-07T23:23:09.889Z,0.40
2017-10-07T23:25:38.204Z,1.17
2017-10-07T23:28:07.266Z,0.53
2017-10-07T23:30:35.576Z,0.50
2017-10-07T23:33:04.657Z,0.50
2017-10-07T23:35:32.993Z,0.40
2017-10-07T23:38:01.314Z,0.60
2017-10-07T23:40:29.649Z,0.50
2017-10-07T23:42:57.942Z,0.70
2017-10-07T23:45:26.245Z,1.23
2017-10-07T23:47:54.568Z,0.50
2017-10-07T23:50:22.861Z,0.53
2017-10-07T23:52:51.170Z,0.57
2017-10-07T23:55:19.473Z,3.13
2017-10-07T23:57:48.550Z,0.50
