createdAt,value
2022-11-24T00:01:28.796Z,26.95
2022-11-24T00:04:00.883Z,27.05
2022-11-24T00:06:29.059Z,29.60
2022-11-24T00:08:56.732Z,27.98
2022-11-24T00:11:30.682Z,27.77
2022-11-24T00:13:58.395Z,29.75
2022-11-24T00:16:27.734Z,28.73
2022-11-24T00:18:57.026Z,28.90
2022-11-24T00:21:25.167Z,28.90
2022-11-24T00:23:52.843Z,29.67
2022-11-24T00:26:21.941Z,30.52
2022-11-24T00:28:50.519Z,30.08
2022-11-24T00:31:27.090Z,31.23
2022-11-24T00:33:59.635Z,31.10
2022-11-24T00:36:30.459Z,30.38
2022-11-24T00:38:58.881Z,31.98
2022-11-24T00:41:27.401Z,31.92
2022-11-24T00:43:54.836Z,30.42
2022-11-24T00:46:25.059Z,31.33
2022-11-24T00:48:52.689Z,32.67
2022-11-24T00:51:20.893Z,31.70
2022-11-24T00:53:47.837Z,31.05
2022-11-24T00:56:14.862Z,31.38
2022-11-24T00:58:42.076Z,30.80
2022-11-24T01:01:12.243Z,32.53
2022-11-24T01:03:39.895Z,30.33
2022-11-24T01:06:27.631Z,30.40
2022-11-24T01:08:57.128Z,31.13
2022-11-24T01:11:28.091Z,30.13
2022-11-24T01:13:59.226Z,31.77
2022-11-24T01:16:30.227Z,30.55
2022-11-24T01:18:57.514Z,31.60
2022-11-24T01:21:24.982Z,30.25
2022-11-24T01:23:51.814Z,29.20
2022-11-24T01:26:20.780Z,29.65
2022-11-24T01:28:56.798Z,30.42
2022-11-24T01:31:25.256Z,30.58
2022-11-24T01:33:52.759Z,32.17
2022-11-24T01:36:20.109Z,30.45
2022-11-24T01:38:47.412Z,30.67
2022-11-24T01:41:16.879Z,31.65
2022-11-24T01:43:45.346Z,30.35
2022-11-24T01:46:16.132Z,29.67
2022-11-24T01:48:47.769Z,29.13
2022-11-24T01:51:21.132Z,30.88
2022-11-24T01:53:53.365Z,31.55
2022-11-24T01:56:21.446Z,30.25
2022-11-24T01:58:51.178Z,29.73
2022-11-24T02:01:18.739Z,29.65
2022-11-24T02:03:47.015Z,31.38
2022-11-24T02:06:19.571Z,29.55
2022-11-24T02:08:58.283Z,30.92
2022-11-24T02:11:28.936Z,29.70
2022-11-24T02:13:56.973Z,31.08
2022-11-24T02:16:24.600Z,31.02
2022-11-24T02:18:51.849Z,30.65
2022-11-24T02:21:19.763Z,30.55
2022-11-24T02:24:06.306Z,30.15
2022-11-24T02:26:37.850Z,31.90
2022-11-24T02:29:04.931Z,30.83
2022-11-24T02:31:32.111Z,30.05
2022-11-24T02:33:59.198Z,30.77
2022-11-24T02:36:26.363Z,29.77
2022-11-24T02:38:53.290Z,30.23
2022-11-24T02:41:22.605Z,28.55
2022-11-24T02:43:55.692Z,32.63
2022-11-24T02:46:24.092Z,30.63
2022-11-24T02:48:51.308Z,29.85
2022-11-24T02:51:19.428Z,29.63
2022-11-24T02:53:48.755Z,28.50
2022-11-24T02:56:17.533Z,27.15
2022-11-24T02:58:44.657Z,28.38
2022-11-24T03:01:11.553Z,27.15
2022-11-24T03:03:38.617Z,26.90
2022-11-24T03:06:06.270Z,26.75
2022-11-24T03:08:33.417Z,27.90
2022-11-24T03:11:02.289Z,28.35
2022-11-24T03:13:29.352Z,27.55
2022-11-24T03:15:56.359Z,27.80
2022-11-24T03:18:23.290Z,27.83
2022-11-24T03:20:53.008Z,28.98
2022-11-24T03:23:20.057Z,26.83
2022-11-24T03:25:46.883Z,26.10
2022-11-24T03:28:13.817Z,27.33
2022-11-24T03:33:08.507Z,27.67
2022-11-24T03:35:35.504Z,27.38
2022-11-24T03:38:02.164Z,27.35
2022-11-24T03:40:28.857Z,28.85
2022-11-24T03:42:55.585Z,28.15
2022-11-24T03:48:10.056Z,26.20
2022-11-24T03:50:37.010Z,28.25
2022-11-24T03:53:03.866Z,23.38
2022-11-24T03:55:30.607Z,25.77
2022-11-24T03:57:57.358Z,27.30
2022-11-24T04:00:23.966Z,25.45
2022-11-24T04:02:50.770Z,25.52
2022-11-24T04:05:17.755Z,26.50
2022-11-24T04:07:44.499Z,26.73
2022-11-24T04:10:11.623Z,26.88
2022-11-24T04:12:44.264Z,26.85
2022-11-24T04:15:20.583Z,26.48
2022-11-24T04:17:49.647Z,27.48
2022-11-24T04:20:17.059Z,27.73
2022-11-24T04:22:43.911Z,27.23
2022-11-24T04:25:11.080Z,27.70
2022-11-24T04:27:38.585Z,26.85
2022-11-24T04:30:07.296Z,28.73
2022-11-24T04:32:33.929Z,29.00
2022-11-24T04:35:00.749Z,29.95
2022-11-24T04:37:27.474Z,29.50
2022-11-24T04:39:55.386Z,28.50
2022-11-24T04:42:22.910Z,29.15
2022-11-24T04:44:49.818Z,26.95
2022-11-24T04:47:20.503Z,25.48
2022-11-24T04:49:51.542Z,27.30
2022-11-24T04:52:19.784Z,27.90
2022-11-24T04:54:47.069Z,24.70
2022-11-24T04:57:24.972Z,27.15
2022-11-24T04:59:52.801Z,25.92
2022-11-24T05:02:20.219Z,24.42
2022-11-24T05:04:47.513Z,25.98
2022-11-24T05:07:18.643Z,25.60
2022-11-24T05:10:05.077Z,25.90
2022-11-24T05:12:34.386Z,25.13
2022-11-24T05:15:02.591Z,25.25
2022-11-24T05:17:30.937Z,26.17
2022-11-24T05:19:58.149Z,27.05
2022-11-24T05:22:25.058Z,26.73
2022-11-24T05:24:51.696Z,27.25
2022-11-24T05:27:18.273Z,26.60
2022-11-24T05:29:44.996Z,26.92
2022-11-24T05:32:11.677Z,25.80
2022-11-24T05:34:38.864Z,26.20
2022-11-24T05:37:05.561Z,26.27
2022-11-24T05:39:33.552Z,23.60
2022-11-24T05:42:21.794Z,22.85
2022-11-24T05:44:48.528Z,22.45
2022-11-24T05:47:15.376Z,22.42
2022-11-24T05:49:44.059Z,22.27
2022-11-24T05:52:11.511Z,23.70
2022-11-24T05:54:38.152Z,22.20
2022-11-24T05:57:04.771Z,23.05
2022-11-24T05:59:31.427Z,21.40
2022-11-24T06:01:58.152Z,23.33
2022-11-24T06:04:24.856Z,23.05
2022-11-24T06:06:51.690Z,22.75
2022-11-24T06:09:18.386Z,20.73
2022-11-24T06:11:45.040Z,20.65
2022-11-24T06:14:11.810Z,21.50
2022-11-24T06:16:38.874Z,21.60
2022-11-24T06:19:05.532Z,21.38
2022-11-24T06:21:32.684Z,21.60
2022-11-24T06:23:59.379Z,22.50
2022-11-24T06:26:29.013Z,23.88
2022-11-24T06:28:55.834Z,20.75
2022-11-24T06:31:22.464Z,22.73
2022-11-24T06:33:49.150Z,23.75
2022-11-24T06:36:16.039Z,21.92
2022-11-24T06:38:44.547Z,23.17
2022-11-24T06:41:16.198Z,22.75
2022-11-24T06:43:43.378Z,23.42
2022-11-24T06:46:11.465Z,22.83
2022-11-24T06:48:38.773Z,22.98
2022-11-24T06:51:09.401Z,23.10
2022-11-24T06:53:38.482Z,21.67
2022-11-24T06:56:16.171Z,23.23
2022-11-24T06:58:50.999Z,22.83
2022-11-24T07:01:19.756Z,21.60
2022-11-24T07:03:48.267Z,20.92
2022-11-24T07:06:16.339Z,21.85
2022-11-24T07:08:43.284Z,21.00
2022-11-24T07:11:12.869Z,22.33
2022-11-24T07:13:42.051Z,20.52
2022-11-24T07:16:17.300Z,21.77
2022-11-24T07:18:45.386Z,20.25
2022-11-24T07:21:12.192Z,21.05
2022-11-24T07:23:39.168Z,21.73
2022-11-24T07:26:07.347Z,20.90
2022-11-24T07:28:35.233Z,20.63
2022-11-24T07:31:07.303Z,20.05
2022-11-24T07:33:34.434Z,20.17
2022-11-24T07:36:01.789Z,18.92
2022-11-24T07:38:29.923Z,19.50
2022-11-24T07:41:08.219Z,21.35
2022-11-24T07:43:36.666Z,21.10
2022-11-24T07:46:05.525Z,21.38
2022-11-24T07:48:32.816Z,19.70
2022-11-24T07:51:02.459Z,19.95
2022-11-24T07:53:30.711Z,19.20
2022-11-24T07:56:04.490Z,18.77
2022-11-24T07:58:33.915Z,18.35
2022-11-24T08:01:02.932Z,18.73
2022-11-24T08:03:32.802Z,18.80
2022-11-24T08:08:51.079Z,17.83
2022-11-24T08:11:20.044Z,18.20
2022-11-24T08:13:53.352Z,19.42
2022-11-24T08:16:23.523Z,19.65
2022-11-24T08:27:10.102Z,18.88
2022-11-24T08:32:27.782Z,19.95
2022-11-24T08:37:45.978Z,18.95
2022-11-24T08:40:15.186Z,20.52
2022-11-24T08:42:42.949Z,19.92
2022-11-24T08:45:20.347Z,20.15
2022-11-24T08:47:52.741Z,19.75
2022-11-24T08:50:19.642Z,19.95
2022-11-24T08:52:46.233Z,19.73
2022-11-24T08:55:13.233Z,20.08
2022-11-24T08:57:40.121Z,20.13
2022-11-24T09:00:09.370Z,19.50
2022-11-24T09:02:37.058Z,19.65
2022-11-24T09:05:43.680Z,20.65
2022-11-24T09:08:02.926Z,18.63
2022-11-24T09:10:30.975Z,20.02
2022-11-24T09:15:42.665Z,18.33
2022-11-24T09:18:10.523Z,18.75
2022-11-24T09:20:37.227Z,19.08
2022-11-24T09:23:03.940Z,17.88
2022-11-24T09:25:30.541Z,17.48
2022-11-24T09:27:57.597Z,17.95
2022-11-24T09:30:24.251Z,19.15
2022-11-24T09:32:50.899Z,19.88
2022-11-24T09:35:17.714Z,19.20
2022-11-24T09:37:45.942Z,20.00
2022-11-24T09:40:14.793Z,18.67
2022-11-24T09:42:53.915Z,18.17
2022-11-24T09:45:49.287Z,19.17
2022-11-24T09:48:35.146Z,19.13
2022-11-24T09:51:02.907Z,19.27
2022-11-24T09:53:31.916Z,19.27
2022-11-24T09:56:09.305Z,19.88
2022-11-24T09:58:46.172Z,19.13
2022-11-24T10:01:17.432Z,18.92
2022-11-24T10:03:51.776Z,19.40
2022-11-24T10:06:34.855Z,19.08
2022-11-24T10:09:24.376Z,18.55
2022-11-24T10:12:12.827Z,17.35
2022-11-24T10:14:51.678Z,18.52
2022-11-24T10:17:30.528Z,19.15
2022-11-24T10:20:09.302Z,17.88
2022-11-24T10:23:02.554Z,19.65
2022-11-24T10:25:48.247Z,18.05
2022-11-24T10:28:16.080Z,17.88
2022-11-24T10:30:43.172Z,19.20
2022-11-24T10:33:24.309Z,18.00
2022-11-24T10:36:02.498Z,19.80
2022-11-24T10:38:40.873Z,18.83
2022-11-24T10:41:11.782Z,18.73
2022-11-24T10:43:41.392Z,19.77
2022-11-24T10:46:12.980Z,19.60
2022-11-24T10:48:49.369Z,19.95
2022-11-24T10:51:27.715Z,21.17
2022-11-24T10:54:00.598Z,22.35
2022-11-24T10:56:27.439Z,21.02
2022-11-24T10:58:54.048Z,21.27
2022-11-24T11:01:29.254Z,21.02
2022-11-24T11:03:58.590Z,21.67
2022-11-24T11:06:29.968Z,20.77
2022-11-24T11:09:08.739Z,21.33
2022-11-24T11:11:37.370Z,20.58
2022-11-24T11:14:08.412Z,20.08
2022-11-24T11:16:41.472Z,20.30
2022-11-24T11:22:25.829Z,19.85
2022-11-24T11:25:07.787Z,21.40
2022-11-24T11:27:34.923Z,19.88
2022-11-24T11:35:52.098Z,19.83
2022-11-24T11:38:19.428Z,19.67
2022-11-24T11:40:47.784Z,20.17
2022-11-24T11:43:25.543Z,20.52
2022-11-24T11:46:13.378Z,19.33
2022-11-24T11:48:44.167Z,20.48
2022-11-24T11:51:26.590Z,19.25
2022-11-24T11:54:22.632Z,20.38
2022-11-24T11:56:50.678Z,19.13
2022-11-24T11:59:35.645Z,19.50
2022-11-24T12:02:08.449Z,19.38
2022-11-24T12:04:46.992Z,18.38
2022-11-24T12:07:28.898Z,18.88
2022-11-24T12:10:04.170Z,18.52
2022-11-24T12:12:36.996Z,20.00
2022-11-24T12:15:16.315Z,19.73
2022-11-24T12:18:01.496Z,18.42
2022-11-24T12:20:40.186Z,18.65
2022-11-24T12:23:34.784Z,19.55
2022-11-24T12:26:24.666Z,21.17
2022-11-24T12:29:14.142Z,19.10
2022-11-24T12:31:57.520Z,19.75
2022-11-24T12:34:32.294Z,19.10
2022-11-24T12:37:15.153Z,18.02
2022-11-24T12:39:47.492Z,20.55
2022-11-24T12:42:40.582Z,19.15
2022-11-24T12:45:09.906Z,18.70
2022-11-24T12:47:46.840Z,19.95
2022-11-24T12:50:17.813Z,19.25
2022-11-24T12:52:57.181Z,19.15
2022-11-24T12:55:25.803Z,18.63
2022-11-24T12:57:55.341Z,18.88
2022-11-24T13:00:24.365Z,20.45
2022-11-24T13:03:03.134Z,19.80
2022-11-24T13:05:41.543Z,20.05
2022-11-24T13:08:08.472Z,19.92
2022-11-24T13:10:57.128Z,20.00
2022-11-24T13:13:28.578Z,21.17
2022-11-24T13:16:34.550Z,19.67
2022-11-24T13:18:53.310Z,19.58
2022-11-24T13:21:32.739Z,19.05
2022-11-24T13:24:06.845Z,19.88
2022-11-24T13:26:42.282Z,21.27
2022-11-24T13:29:27.862Z,20.98
2022-11-24T13:31:55.372Z,20.25
2022-11-24T13:34:47.159Z,20.38
2022-11-24T13:37:31.949Z,19.42
2022-11-24T13:40:08.013Z,19.70
2022-11-24T13:42:54.892Z,18.58
2022-11-24T13:45:40.165Z,19.38
2022-11-24T13:48:19.848Z,20.38
2022-11-24T13:50:49.907Z,18.20
2022-11-24T13:53:53.603Z,20.27
2022-11-24T13:56:25.873Z,18.08
2022-11-24T13:58:55.509Z,18.80
2022-11-24T14:01:24.109Z,18.17
2022-11-24T14:04:28.693Z,17.77
2022-11-24T14:07:09.101Z,18.02
2022-11-24T14:09:51.324Z,18.25
2022-11-24T14:12:20.432Z,18.55
2022-11-24T14:14:51.772Z,18.58
2022-11-24T14:17:27.852Z,19.70
2022-11-24T14:19:56.664Z,18.67
2022-11-24T14:22:27.004Z,19.65
2022-11-24T14:24:59.150Z,18.52
2022-11-24T14:27:36.551Z,18.25
2022-11-24T14:30:23.370Z,18.08
2022-11-24T14:32:57.582Z,18.42
2022-11-24T14:35:25.442Z,18.25
2022-11-24T14:37:52.198Z,18.08
2022-11-24T14:40:37.747Z,18.55
2022-11-24T14:43:17.091Z,19.17
2022-11-24T14:46:10.308Z,18.98
2022-11-24T14:48:38.968Z,18.33
2022-11-24T14:53:45.621Z,19.40
2022-11-24T14:56:29.815Z,19.33
2022-11-24T14:58:57.731Z,19.27
2022-11-24T15:01:27.482Z,17.67
2022-11-24T15:04:32.473Z,18.50
2022-11-24T15:07:16.698Z,20.02
2022-11-24T15:09:52.741Z,18.42
2022-11-24T15:12:36.433Z,16.95
2022-11-24T15:17:58.897Z,17.90
2022-11-24T15:23:25.860Z,17.92
2022-11-24T15:26:13.049Z,18.42
2022-11-24T15:28:40.399Z,17.85
2022-11-24T15:31:11.095Z,19.00
2022-11-24T15:33:38.250Z,20.45
2022-11-24T15:36:07.000Z,19.05
2022-11-24T15:38:33.984Z,19.23
2022-11-24T15:41:01.506Z,19.73
2022-11-24T15:43:38.617Z,20.52
2022-11-24T15:46:06.670Z,19.52
2022-11-24T15:48:33.334Z,19.10
2022-11-24T15:51:02.495Z,19.42
2022-11-24T15:53:38.477Z,19.45
2022-11-24T15:56:07.969Z,21.20
2022-11-24T15:58:35.014Z,21.20
2022-11-24T16:01:01.847Z,21.40
2022-11-24T16:06:23.664Z,21.08
2022-11-24T16:08:51.888Z,21.63
2022-11-24T16:11:18.524Z,21.15
2022-11-24T16:13:51.532Z,22.10
2022-11-24T16:16:20.026Z,20.42
2022-11-24T16:18:46.716Z,19.90
2022-11-24T16:21:13.390Z,20.92
2022-11-24T16:23:40.425Z,20.13
2022-11-24T16:26:07.289Z,19.83
2022-11-24T16:28:34.129Z,20.85
2022-11-24T16:31:01.158Z,19.92
2022-11-24T16:33:29.966Z,21.83
2022-11-24T16:38:28.157Z,19.13
2022-11-24T16:40:58.270Z,19.30
2022-11-24T16:43:25.956Z,20.52
2022-11-24T16:48:55.868Z,20.90
2022-11-24T16:51:23.188Z,20.95
2022-11-24T16:53:58.022Z,21.60
2022-11-24T16:56:24.878Z,19.25
2022-11-24T16:58:54.001Z,19.27
2022-11-24T17:01:21.056Z,20.15
2022-11-24T17:03:47.781Z,20.33
2022-11-24T17:06:16.398Z,20.85
2022-11-24T17:08:44.464Z,20.55
2022-11-24T17:11:16.554Z,19.33
2022-11-24T17:13:44.260Z,19.27
2022-11-24T17:16:16.552Z,18.83
2022-11-24T17:18:43.741Z,19.40
2022-11-24T17:21:13.473Z,19.67
2022-11-24T17:23:40.530Z,19.23
2022-11-24T17:26:10.307Z,19.73
2022-11-24T17:28:37.429Z,18.80
2022-11-24T17:31:08.825Z,19.80
2022-11-24T17:33:35.669Z,18.92
2022-11-24T17:36:04.848Z,20.70
2022-11-24T17:38:31.553Z,20.05
2022-11-24T17:40:58.909Z,19.73
2022-11-24T17:43:27.594Z,20.35
2022-11-24T17:48:30.526Z,20.83
2022-11-24T17:51:00.586Z,19.95
2022-11-24T17:53:28.666Z,19.73
2022-11-24T17:55:58.782Z,19.67
2022-11-24T17:58:27.974Z,19.88
2022-11-24T18:00:55.127Z,21.13
2022-11-24T18:03:21.978Z,20.65
2022-11-24T18:05:50.455Z,21.25
2022-11-24T18:08:19.861Z,20.92
2022-11-24T18:10:46.722Z,20.75
2022-11-24T18:13:40.767Z,21.33
2022-11-24T18:16:04.466Z,19.27
2022-11-24T18:18:31.160Z,20.75
2022-11-24T18:20:59.380Z,20.08
2022-11-24T18:23:27.723Z,20.10
2022-11-24T18:25:55.735Z,19.98
2022-11-24T18:28:22.852Z,19.85
2022-11-24T18:30:52.651Z,19.73
2022-11-24T18:33:23.316Z,20.02
2022-11-24T18:36:01.925Z,19.90
2022-11-24T18:38:29.864Z,19.92
2022-11-24T18:40:59.628Z,20.42
2022-11-24T18:43:28.900Z,19.48
2022-11-24T18:45:56.314Z,20.35
2022-11-24T18:48:25.867Z,20.42
2022-11-24T18:50:54.235Z,20.17
2022-11-24T18:53:22.199Z,19.73
2022-11-24T18:56:06.654Z,19.65
2022-11-24T18:58:34.705Z,20.80
2022-11-24T19:01:08.634Z,20.85
2022-11-24T19:03:48.653Z,21.33
2022-11-24T19:06:31.959Z,21.27
2022-11-24T19:09:06.865Z,21.88
2022-11-24T19:11:37.162Z,21.27
2022-11-24T19:14:06.169Z,21.40
2022-11-24T19:16:32.952Z,22.63
2022-11-24T19:19:00.580Z,20.85
2022-11-24T19:21:28.107Z,22.90
2022-11-24T19:23:58.558Z,21.70
2022-11-24T19:26:33.677Z,21.13
2022-11-24T19:29:01.035Z,22.23
2022-11-24T19:31:28.412Z,23.05
2022-11-24T19:33:56.049Z,22.27
2022-11-24T19:36:23.200Z,23.05
2022-11-24T19:38:52.091Z,21.45
2022-11-24T19:41:20.364Z,23.15
2022-11-24T19:43:48.049Z,22.70
2022-11-24T19:46:16.662Z,24.08
2022-11-24T19:48:50.296Z,22.98
2022-11-24T19:51:25.622Z,21.63
2022-11-24T19:53:53.249Z,22.58
2022-11-24T19:56:25.174Z,23.50
2022-11-24T19:58:53.349Z,22.15
2022-11-24T20:01:31.448Z,22.92
2022-11-24T20:03:59.329Z,21.73
2022-11-24T20:11:44.439Z,22.40
2022-11-24T20:14:16.704Z,22.13
2022-11-24T20:16:46.795Z,21.33
2022-11-24T20:19:17.285Z,21.52
2022-11-24T20:21:53.827Z,20.08
2022-11-24T20:24:22.438Z,20.30
2022-11-24T20:26:57.776Z,21.05
2022-11-24T20:29:24.736Z,19.70
2022-11-24T20:34:27.623Z,19.90
2022-11-24T20:36:54.307Z,22.52
2022-11-24T20:39:25.539Z,20.85
2022-11-24T20:41:52.968Z,21.40
2022-11-24T20:44:21.455Z,21.30
2022-11-24T20:46:48.679Z,21.55
2022-11-24T20:49:18.083Z,20.55
2022-11-24T20:51:47.171Z,21.90
2022-11-24T20:54:15.250Z,22.02
2022-11-24T20:56:43.415Z,21.35
2022-11-24T21:01:46.529Z,22.02
2022-11-24T21:04:17.606Z,21.27
2022-11-24T21:06:44.407Z,21.95
2022-11-24T21:09:11.150Z,21.45
2022-11-24T21:11:41.406Z,21.67
2022-11-24T21:14:09.874Z,22.27
2022-11-24T21:16:38.886Z,22.38
2022-11-24T21:19:10.216Z,22.00
2022-11-24T21:21:38.889Z,22.02
2022-11-24T21:24:13.107Z,22.88
2022-11-24T21:26:42.327Z,23.60
2022-11-24T21:29:14.608Z,22.38
2022-11-24T21:34:19.147Z,22.13
2022-11-24T21:36:49.710Z,23.00
2022-11-24T21:39:17.125Z,24.40
2022-11-24T21:41:44.233Z,24.30
2022-11-24T21:44:12.356Z,25.42
2022-11-24T21:49:06.640Z,23.65
2022-11-24T21:51:33.220Z,22.52
2022-11-24T21:53:59.974Z,23.30
2022-11-24T21:56:26.646Z,23.63
2022-11-24T21:58:55.421Z,25.73
2022-11-24T22:01:25.634Z,22.85
2022-11-24T22:03:52.268Z,22.83
2022-11-24T22:06:19.804Z,22.25
2022-11-24T22:16:53.890Z,18.88
2022-11-24T22:19:20.790Z,18.77
2022-11-24T22:21:47.444Z,17.48
2022-11-24T22:24:14.117Z,16.30
2022-11-24T22:26:40.881Z,17.20
2022-11-24T22:29:17.234Z,19.27
2022-11-24T22:31:46.247Z,17.38
2022-11-24T22:34:13.858Z,16.73
2022-11-24T22:36:41.204Z,16.90
2022-11-24T22:41:53.764Z,15.70
2022-11-24T22:44:20.964Z,16.88
2022-11-24T22:46:47.527Z,16.60
2022-11-24T22:49:14.190Z,16.20
2022-11-24T22:51:40.853Z,17.52
2022-11-24T22:54:07.440Z,17.25
2022-11-24T22:56:34.176Z,17.83
2022-11-24T22:59:02.146Z,19.23
2022-11-24T23:01:29.862Z,17.85
2022-11-24T23:03:56.552Z,17.63
2022-11-24T23:06:31.200Z,16.58
2022-11-24T23:09:00.993Z,16.10
2022-11-24T23:11:37.821Z,16.13
2022-11-24T23:14:07.590Z,15.77
2022-11-24T23:16:34.278Z,17.58
2022-11-24T23:19:00.816Z,18.23
2022-11-24T23:21:29.663Z,15.82
2022-11-24T23:23:56.862Z,15.07
2022-11-24T23:26:25.736Z,14.70
2022-11-24T23:28:52.620Z,15.30
2022-11-24T23:31:24.358Z,14.27
2022-11-24T23:33:51.006Z,14.07
2022-11-24T23:36:19.475Z,13.73
2022-11-24T23:38:46.709Z,14.07
2022-11-24T23:41:16.132Z,13.65
2022-11-24T23:43:43.173Z,13.93
2022-11-24T23:46:21.008Z,14.77
2022-11-24T23:48:48.101Z,12.40
2022-11-24T23:51:15.938Z,14.02
2022-11-24T23:53:43.007Z,14.38
2022-11-24T23:56:12.164Z,13.88
2022-11-24T23:58:38.900Z,13.68
