createdAt,value
2018-05-08T00:01:44.808Z,14.20
2018-05-08T00:04:12.314Z,14.10
2018-05-08T00:06:41.329Z,13.90
2018-05-08T00:09:10.147Z,13.90
2018-05-08T00:11:37.670Z,13.90
2018-05-08T00:14:05.983Z,13.90
2018-05-08T00:16:33.494Z,13.90
2018-05-08T00:19:01.021Z,13.70
2018-05-08T00:21:28.575Z,13.80
2018-05-08T00:23:56.105Z,13.60
2018-05-08T00:26:23.656Z,13.40
2018-05-08T00:28:51.177Z,13.40
2018-05-08T00:31:18.715Z,13.40
2018-05-08T00:33:46.260Z,13.30
2018-05-08T00:36:13.780Z,13.30
2018-05-08T00:38:43.363Z,13.00
2018-05-08T00:41:11.643Z,13.00
2018-05-08T00:43:39.196Z,13.00
2018-05-08T00:46:06.716Z,13.00
2018-05-08T00:48:34.251Z,12.90
2018-05-08T00:51:01.793Z,12.80
2018-05-08T00:53:30.077Z,12.80
2018-05-08T00:55:58.383Z,12.90
2018-05-08T00:58:26.370Z,12.90
2018-05-08T01:00:53.925Z,12.90
2018-05-08T01:03:21.459Z,12.90
2018-05-08T01:05:49.002Z,12.80
2018-05-08T01:08:16.576Z,12.80
2018-05-08T01:10:44.107Z,12.80
2018-05-08T01:13:12.406Z,12.70
2018-05-08T01:15:39.955Z,12.70
2018-05-08T01:18:07.471Z,12.60
2018-05-08T01:20:35.911Z,12.50
2018-05-08T01:23:03.443Z,12.60
2018-05-08T01:25:31.771Z,12.70
2018-05-08T01:27:59.295Z,12.70
2018-05-08T01:30:26.801Z,12.60
2018-05-08T01:32:54.314Z,12.60
2018-05-08T01:35:21.856Z,12.60
2018-05-08T01:37:49.405Z,12.30
2018-05-08T01:40:17.720Z,12.50
2018-05-08T01:42:45.263Z,12.50
2018-05-08T01:45:12.832Z,12.50
2018-05-08T01:47:40.355Z,12.70
2018-05-08T01:50:07.860Z,12.50
2018-05-08T01:52:35.380Z,12.60
2018-05-08T01:55:03.663Z,12.60
2018-05-08T01:57:31.944Z,12.80
2018-05-08T01:59:59.462Z,12.70
2018-05-08T02:02:27.000Z,12.50
2018-05-08T02:04:54.515Z,12.50
2018-05-08T02:07:22.824Z,12.90
2018-05-08T02:09:50.368Z,12.90
2018-05-08T02:12:17.917Z,13.20
2018-05-08T02:14:45.477Z,13.40
2018-05-08T02:17:13.015Z,13.70
2018-05-08T02:19:41.324Z,13.90
2018-05-08T02:22:08.846Z,13.90
2018-05-08T02:24:36.385Z,14.00
2018-05-08T02:27:03.919Z,13.90
2018-05-08T02:29:31.452Z,13.80
2018-05-08T02:31:59.771Z,13.40
2018-05-08T02:34:27.329Z,13.30
2018-05-08T02:36:54.873Z,13.00
2018-05-08T02:39:22.423Z,12.70
2018-05-08T02:41:49.973Z,12.50
2018-05-08T02:44:17.503Z,12.50
2018-05-08T02:46:45.837Z,12.60
2018-05-08T02:49:13.360Z,12.60
2018-05-08T02:51:40.875Z,12.40
2018-05-08T02:54:08.454Z,12.40
2018-05-08T02:56:36.015Z,12.50
2018-05-08T02:59:03.567Z,12.40
2018-05-08T03:01:31.136Z,12.00
2018-05-08T03:03:58.688Z,11.80
2018-05-08T03:06:26.242Z,11.90
2018-05-08T03:08:54.603Z,12.10
2018-05-08T03:11:23.663Z,12.00
2018-05-08T03:13:51.234Z,12.00
2018-05-08T03:16:18.774Z,11.70
2018-05-08T03:18:46.327Z,11.80
2018-05-08T03:21:13.876Z,11.70
2018-05-08T03:23:41.440Z,11.50
2018-05-08T03:26:09.009Z,11.40
2018-05-08T03:28:36.541Z,11.20
2018-05-08T03:31:04.079Z,11.20
2018-05-08T03:33:31.601Z,11.30
2018-05-08T03:35:59.107Z,11.20
2018-05-08T03:38:26.643Z,11.00
2018-05-08T03:40:54.158Z,11.10
2018-05-08T03:43:21.707Z,11.10
2018-05-08T03:45:49.224Z,11.20
2018-05-08T03:48:16.747Z,11.10
2018-05-08T03:50:44.301Z,11.10
2018-05-08T03:53:11.856Z,11.30
2018-05-08T03:55:39.399Z,11.20
2018-05-08T03:58:06.917Z,11.50
2018-05-08T04:00:46.311Z,11.40
2018-05-08T04:03:25.735Z,11.20
2018-05-08T04:06:00.043Z,11.40
2018-05-08T04:08:33.418Z,11.30
2018-05-08T04:11:01.732Z,11.20
2018-05-08T04:13:29.291Z,11.20
2018-05-08T04:15:56.848Z,11.10
2018-05-08T04:18:25.192Z,11.20
2018-05-08T04:20:52.772Z,11.00
2018-05-08T04:23:20.336Z,11.00
2018-05-08T04:25:48.432Z,11.10
2018-05-08T04:28:15.967Z,11.20
2018-05-08T04:30:44.250Z,11.50
2018-05-08T04:33:11.791Z,11.50
2018-05-08T04:35:39.338Z,11.40
2018-05-08T04:38:07.636Z,11.50
2018-05-08T04:40:35.208Z,11.50
2018-05-08T04:43:02.759Z,11.20
2018-05-08T04:45:30.283Z,11.30
2018-05-08T04:47:57.888Z,11.20
2018-05-08T04:50:25.408Z,11.30
2018-05-08T04:52:53.014Z,11.40
2018-05-08T04:55:20.538Z,11.50
2018-05-08T04:57:48.081Z,11.60
2018-05-08T05:00:16.383Z,11.80
2018-05-08T05:02:43.914Z,11.80
2018-05-08T05:05:11.487Z,11.70
2018-05-08T05:07:39.030Z,11.90
2018-05-08T05:10:07.354Z,12.00
2018-05-08T05:12:34.874Z,12.00
2018-05-08T05:15:03.196Z,12.30
2018-05-08T05:17:30.759Z,12.30
2018-05-08T05:19:58.339Z,12.40
2018-05-08T05:22:25.852Z,12.50
2018-05-08T05:24:53.366Z,12.70
2018-05-08T05:27:20.872Z,12.80
2018-05-08T05:29:48.421Z,13.00
2018-05-08T05:32:15.944Z,13.10
2018-05-08T05:34:43.475Z,13.20
2018-05-08T05:37:11.015Z,13.40
2018-05-08T05:39:38.574Z,13.40
2018-05-08T05:42:06.099Z,13.50
2018-05-08T05:44:33.691Z,13.60
2018-05-08T05:47:01.144Z,13.70
2018-05-08T05:49:28.654Z,13.80
2018-05-08T05:51:58.160Z,14.00
2018-05-08T05:54:25.712Z,14.00
2018-05-08T05:56:53.228Z,14.10
2018-05-08T05:59:20.784Z,14.20
2018-05-08T06:01:48.343Z,14.30
2018-05-08T06:04:15.888Z,14.40
2018-05-08T06:06:43.414Z,14.50
2018-05-08T06:09:10.961Z,14.80
2018-05-08T06:11:38.498Z,14.80
2018-05-08T06:14:06.041Z,15.00
2018-05-08T06:16:33.586Z,15.10
2018-05-08T06:19:01.140Z,15.30
2018-05-08T06:21:28.687Z,15.20
2018-05-08T06:23:56.218Z,15.20
2018-05-08T06:26:23.738Z,15.20
2018-05-08T06:28:51.272Z,15.20
2018-05-08T06:31:18.795Z,15.30
2018-05-08T06:33:46.318Z,15.40
2018-05-08T06:36:13.878Z,15.40
2018-05-08T06:38:41.398Z,15.60
2018-05-08T06:41:08.943Z,15.70
2018-05-08T06:43:37.248Z,15.90
2018-05-08T06:46:04.782Z,15.90
2018-05-08T06:48:32.336Z,15.90
2018-05-08T06:50:59.897Z,16.00
2018-05-08T06:53:28.191Z,16.60
2018-05-08T06:55:56.516Z,16.70
2018-05-08T06:58:24.075Z,16.70
2018-05-08T07:00:51.633Z,16.90
2018-05-08T07:03:19.175Z,16.90
2018-05-08T07:05:46.722Z,17.20
2018-05-08T07:08:14.230Z,17.30
2018-05-08T07:10:41.765Z,17.30
2018-05-08T07:13:09.278Z,17.60
2018-05-08T07:15:37.790Z,18.00
2018-05-08T07:18:05.199Z,18.00
2018-05-08T07:20:33.482Z,18.40
2018-05-08T07:23:01.768Z,18.60
2018-05-08T07:25:30.082Z,18.70
2018-05-08T07:27:57.602Z,18.70
2018-05-08T07:30:25.167Z,18.90
2018-05-08T07:32:53.485Z,18.90
2018-05-08T07:35:21.008Z,18.90
2018-05-08T07:37:48.520Z,19.20
2018-05-08T07:40:16.055Z,19.40
2018-05-08T07:42:43.571Z,19.60
2018-05-08T07:45:11.081Z,19.70
2018-05-08T07:47:39.394Z,20.30
2018-05-08T07:50:06.919Z,20.20
2018-05-08T07:52:34.423Z,20.20
2018-05-08T07:55:01.978Z,20.20
2018-05-08T07:57:30.315Z,20.40
2018-05-08T07:59:57.811Z,20.40
2018-05-08T08:02:25.367Z,20.60
2018-05-08T08:04:52.935Z,20.50
2018-05-08T08:07:20.440Z,20.90
2018-05-08T08:09:47.988Z,21.00
2018-05-08T08:12:15.519Z,21.10
2018-05-08T08:14:43.057Z,20.90
2018-05-08T08:17:10.595Z,21.20
2018-05-08T08:19:38.151Z,21.30
2018-05-08T08:22:05.660Z,21.20
2018-05-08T08:24:33.942Z,21.40
2018-05-08T08:27:01.461Z,21.40
2018-05-08T08:29:28.976Z,21.50
2018-05-08T08:31:56.510Z,21.90
2018-05-08T08:34:24.020Z,21.90
2018-05-08T08:36:51.555Z,22.00
2018-05-08T08:39:19.101Z,22.20
2018-05-08T08:41:46.624Z,22.00
2018-05-08T08:44:14.149Z,22.30
2018-05-08T08:46:41.697Z,22.20
2018-05-08T08:49:09.248Z,22.10
2018-05-08T08:51:36.794Z,22.30
2018-05-08T08:54:04.317Z,22.60
2018-05-08T08:56:31.834Z,22.30
2018-05-08T08:58:59.396Z,22.30
2018-05-08T09:01:26.916Z,22.70
2018-05-08T09:03:55.210Z,22.70
2018-05-08T09:06:22.745Z,22.70
2018-05-08T09:08:50.295Z,22.60
2018-05-08T09:11:17.816Z,22.50
2018-05-08T09:13:45.359Z,22.60
2018-05-08T09:16:12.893Z,22.60
2018-05-08T09:18:40.410Z,22.70
2018-05-08T09:21:07.957Z,22.80
2018-05-08T09:23:35.494Z,22.90
2018-05-08T09:26:03.026Z,23.30
2018-05-08T09:28:30.575Z,23.10
2018-05-08T09:30:58.882Z,23.50
2018-05-08T09:33:27.186Z,23.20
2018-05-08T09:35:54.732Z,23.20
2018-05-08T09:38:22.277Z,23.20
2018-05-08T09:40:49.798Z,23.50
2018-05-08T09:43:17.323Z,23.20
2018-05-08T09:45:45.732Z,23.60
2018-05-08T09:48:13.304Z,23.70
2018-05-08T09:50:41.588Z,23.90
2018-05-08T09:53:09.100Z,23.90
2018-05-08T09:55:36.611Z,24.20
2018-05-08T09:58:04.113Z,24.00
2018-05-08T10:00:31.636Z,23.90
2018-05-08T10:02:59.180Z,24.40
2018-05-08T10:05:26.718Z,24.80
2018-05-08T10:07:54.229Z,24.50
2018-05-08T10:10:21.765Z,24.40
2018-05-08T10:12:49.321Z,24.30
2018-05-08T10:15:16.868Z,24.20
2018-05-08T10:17:45.170Z,24.60
2018-05-08T10:20:12.689Z,24.50
2018-05-08T10:22:40.223Z,24.40
2018-05-08T10:25:08.542Z,24.80
2018-05-08T10:27:36.069Z,24.80
2018-05-08T10:30:03.606Z,25.00
2018-05-08T10:32:31.112Z,25.00
2018-05-08T10:34:59.396Z,24.90
2018-05-08T10:37:26.921Z,24.80
2018-05-08T10:39:54.465Z,25.00
2018-05-08T10:42:21.993Z,25.30
2018-05-08T10:44:49.497Z,25.40
2018-05-08T10:47:17.015Z,25.20
2018-05-08T10:49:44.595Z,25.00
2018-05-08T10:52:12.141Z,25.00
2018-05-08T10:54:39.671Z,25.20
2018-05-08T10:57:07.181Z,25.50
2018-05-08T10:59:34.688Z,25.30
2018-05-08T11:02:02.198Z,25.30
2018-05-08T11:04:29.712Z,25.30
2018-05-08T11:06:57.219Z,25.30
2018-05-08T11:09:24.740Z,25.30
2018-05-08T11:11:52.302Z,25.30
2018-05-08T11:14:19.838Z,25.50
2018-05-08T11:16:47.439Z,25.30
2018-05-08T11:19:14.967Z,25.30
2018-05-08T11:21:42.525Z,25.10
2018-05-08T11:24:10.093Z,25.20
2018-05-08T11:26:37.654Z,25.10
2018-05-08T11:29:05.191Z,25.10
2018-05-08T11:31:32.701Z,25.40
2018-05-08T11:34:00.771Z,25.30
2018-05-08T11:36:28.294Z,25.30
2018-05-08T11:38:55.860Z,25.60
2018-05-08T11:41:23.417Z,25.40
2018-05-08T11:43:51.070Z,25.70
2018-05-08T11:46:18.603Z,26.00
2018-05-08T11:48:46.119Z,26.10
2018-05-08T11:51:13.634Z,26.10
2018-05-08T11:53:41.194Z,26.30
2018-05-08T11:56:08.701Z,26.50
2018-05-08T11:58:36.248Z,25.90
2018-05-08T12:01:03.867Z,26.30
2018-05-08T12:03:31.368Z,26.00
2018-05-08T12:05:58.907Z,25.70
2018-05-08T12:08:27.225Z,25.80
2018-05-08T12:10:54.806Z,25.80
2018-05-08T12:13:23.075Z,26.30
2018-05-08T12:15:50.637Z,26.20
2018-05-08T12:18:18.240Z,26.30
2018-05-08T12:20:45.804Z,26.80
2018-05-08T12:23:13.338Z,26.40
2018-05-08T12:25:40.883Z,26.30
2018-05-08T12:28:08.408Z,26.30
2018-05-08T12:30:36.022Z,26.30
2018-05-08T12:33:03.522Z,26.40
2018-05-08T12:35:31.041Z,25.90
2018-05-08T12:37:58.545Z,26.00
2018-05-08T12:40:26.055Z,26.00
2018-05-08T12:42:53.583Z,26.20
2018-05-08T12:45:21.853Z,26.30
2018-05-08T12:47:49.403Z,26.20
2018-05-08T12:50:16.932Z,26.30
2018-05-08T12:52:44.546Z,26.50
2018-05-08T12:55:12.119Z,26.50
2018-05-08T12:57:39.689Z,26.40
2018-05-08T13:00:07.212Z,26.70
2018-05-08T13:02:35.495Z,26.20
2018-05-08T13:05:03.083Z,26.20
2018-05-08T13:07:30.639Z,26.30
2018-05-08T13:09:58.190Z,26.20
2018-05-08T13:12:25.769Z,26.10
2018-05-08T13:14:53.283Z,25.90
2018-05-08T13:17:20.835Z,25.90
2018-05-08T13:19:48.369Z,25.80
2018-05-08T13:22:15.916Z,25.80
2018-05-08T13:24:43.455Z,25.60
2018-05-08T13:27:10.975Z,25.60
2018-05-08T13:29:38.536Z,25.60
2018-05-08T13:32:06.852Z,25.60
2018-05-08T13:34:34.394Z,25.60
2018-05-08T13:37:01.936Z,25.80
2018-05-08T13:39:30.230Z,25.70
2018-05-08T13:41:57.763Z,25.70
2018-05-08T13:44:25.272Z,25.80
2018-05-08T13:46:52.799Z,25.70
2018-05-08T13:49:21.071Z,25.90
2018-05-08T13:51:49.356Z,26.00
2018-05-08T13:54:16.888Z,25.90
2018-05-08T13:56:44.400Z,26.10
2018-05-08T13:59:11.954Z,25.90
2018-05-08T14:01:39.505Z,25.90
2018-05-08T14:04:07.043Z,25.90
2018-05-08T14:06:34.588Z,25.90
2018-05-08T14:09:02.147Z,25.80
2018-05-08T14:11:30.438Z,25.60
2018-05-08T14:13:58.714Z,25.50
2018-05-08T14:16:26.231Z,25.50
2018-05-08T14:18:53.756Z,25.60
2018-05-08T14:21:21.300Z,25.70
2018-05-08T14:23:48.854Z,26.00
2018-05-08T14:26:16.369Z,25.80
2018-05-08T14:28:44.488Z,25.80
2018-05-08T14:31:12.020Z,25.90
2018-05-08T14:33:39.566Z,25.80
2018-05-08T14:36:07.121Z,25.90
2018-05-08T14:38:34.681Z,25.80
2018-05-08T14:41:02.201Z,25.80
2018-05-08T14:43:29.744Z,25.80
2018-05-08T14:45:57.248Z,25.70
2018-05-08T14:48:24.772Z,25.60
2018-05-08T14:50:52.279Z,25.60
2018-05-08T14:53:19.829Z,25.60
2018-05-08T14:55:47.355Z,25.70
2018-05-08T14:58:14.920Z,25.60
2018-05-08T15:00:42.482Z,25.80
2018-05-08T15:03:10.055Z,25.70
2018-05-08T15:05:37.571Z,25.70
2018-05-08T15:08:05.075Z,25.80
2018-05-08T15:10:32.620Z,25.70
2018-05-08T15:13:00.142Z,25.60
2018-05-08T15:15:27.665Z,25.60
2018-05-08T15:17:55.182Z,25.60
2018-05-08T15:20:22.764Z,25.50
2018-05-08T15:22:50.270Z,25.60
2018-05-08T15:25:17.822Z,25.60
2018-05-08T15:27:46.100Z,25.70
2018-05-08T15:30:14.411Z,25.60
2018-05-08T15:32:41.974Z,25.60
2018-05-08T15:35:09.482Z,25.70
2018-05-08T15:37:37.019Z,25.80
2018-05-08T15:40:04.595Z,25.70
2018-05-08T15:42:32.114Z,25.60
2018-05-08T15:44:59.686Z,25.40
2018-05-08T15:47:27.167Z,25.40
2018-05-08T15:49:54.686Z,25.60
2018-05-08T15:52:22.291Z,25.50
2018-05-08T15:54:49.835Z,25.60
2018-05-08T15:57:17.379Z,25.50
2018-05-08T15:59:44.939Z,25.50
2018-05-08T16:02:12.535Z,25.40
2018-05-08T16:04:40.026Z,25.40
2018-05-08T16:07:07.535Z,25.50
2018-05-08T16:09:35.064Z,25.50
2018-05-08T16:12:02.579Z,25.40
2018-05-08T16:14:30.887Z,25.50
2018-05-08T16:16:58.433Z,25.40
2018-05-08T16:19:25.986Z,25.50
2018-05-08T16:21:53.511Z,25.40
2018-05-08T16:24:21.037Z,25.30
2018-05-08T16:26:48.564Z,25.30
2018-05-08T16:29:16.104Z,25.30
2018-05-08T16:31:44.398Z,25.30
2018-05-08T16:34:12.738Z,25.40
2018-05-08T16:36:40.276Z,25.40
2018-05-08T16:39:07.820Z,25.60
2018-05-08T16:41:35.329Z,25.80
2018-05-08T16:44:02.887Z,25.70
2018-05-08T16:46:30.420Z,25.60
2018-05-08T16:48:57.964Z,25.30
2018-05-08T16:51:25.473Z,25.30
2018-05-08T16:53:53.777Z,25.30
2018-05-08T16:56:21.307Z,25.20
2018-05-08T16:58:48.867Z,25.10
2018-05-08T17:01:17.184Z,25.10
2018-05-08T17:03:44.724Z,25.10
2018-05-08T17:06:12.269Z,25.00
2018-05-08T17:08:40.559Z,25.00
2018-05-08T17:11:08.099Z,25.00
2018-05-08T17:13:35.631Z,25.00
2018-05-08T17:16:03.155Z,25.00
2018-05-08T17:18:30.668Z,25.00
2018-05-08T17:20:58.199Z,24.90
2018-05-08T17:23:25.757Z,24.90
2018-05-08T17:25:53.272Z,24.90
2018-05-08T17:28:20.795Z,24.90
2018-05-08T17:30:49.106Z,24.80
2018-05-08T17:33:16.630Z,24.80
2018-05-08T17:35:44.258Z,24.80
2018-05-08T17:38:11.818Z,24.80
2018-05-08T17:40:39.364Z,24.70
2018-05-08T17:43:06.900Z,24.60
2018-05-08T17:45:34.426Z,24.50
2018-05-08T17:48:02.837Z,24.50
2018-05-08T17:50:30.389Z,24.40
2018-05-08T17:52:58.683Z,24.40
2018-05-08T17:55:26.992Z,24.40
2018-05-08T17:57:54.525Z,24.30
2018-05-08T18:00:22.094Z,24.30
2018-05-08T18:02:49.618Z,24.30
2018-05-08T18:05:17.138Z,24.30
2018-05-08T18:07:44.703Z,24.20
2018-05-08T18:10:12.248Z,24.20
2018-05-08T18:12:39.895Z,24.10
2018-05-08T18:15:07.454Z,24.00
2018-05-08T18:17:35.090Z,23.90
2018-05-08T18:20:03.354Z,23.40
2018-05-08T18:22:31.631Z,23.30
2018-05-08T18:24:59.961Z,23.20
2018-05-08T18:27:27.538Z,23.20
2018-05-08T18:29:55.091Z,22.90
2018-05-08T18:32:22.623Z,22.80
2018-05-08T18:34:51.067Z,22.70
2018-05-08T18:37:18.602Z,22.60
2018-05-08T18:39:46.155Z,22.50
2018-05-08T18:42:13.822Z,22.40
2018-05-08T18:44:41.345Z,22.30
2018-05-08T18:47:08.905Z,22.00
2018-05-08T18:49:36.505Z,21.90
2018-05-08T18:52:04.049Z,21.70
2018-05-08T18:54:33.117Z,21.60
2018-05-08T18:57:00.676Z,21.60
2018-05-08T18:59:28.212Z,21.40
2018-05-08T19:01:55.767Z,21.10
2018-05-08T19:04:23.334Z,20.70
2018-05-08T19:06:50.972Z,20.80
2018-05-08T19:09:18.500Z,20.60
2018-05-08T19:11:45.990Z,20.40
2018-05-08T19:14:13.514Z,20.50
2018-05-08T19:16:41.060Z,20.50
2018-05-08T19:19:14.298Z,20.50
2018-05-08T19:21:41.859Z,20.50
2018-05-08T19:24:14.940Z,20.20
2018-05-08T19:26:42.502Z,19.80
2018-05-08T19:29:15.785Z,19.40
2018-05-08T19:31:43.329Z,19.30
2018-05-08T19:34:10.856Z,19.30
2018-05-08T19:36:44.055Z,19.20
2018-05-08T19:39:11.703Z,19.20
2018-05-08T19:41:39.921Z,19.10
2018-05-08T19:44:08.245Z,19.30
2018-05-08T19:46:35.765Z,19.30
2018-05-08T19:49:03.296Z,19.30
2018-05-08T19:51:30.850Z,19.20
2018-05-08T19:53:58.420Z,19.00
2018-05-08T19:56:26.706Z,19.10
2018-05-08T19:58:54.224Z,19.10
2018-05-08T20:01:21.791Z,19.00
2018-05-08T20:03:49.325Z,18.80
2018-05-08T20:06:16.868Z,18.80
2018-05-08T20:08:44.429Z,18.90
2018-05-08T20:11:11.988Z,18.70
2018-05-08T20:13:39.545Z,18.60
2018-05-08T20:16:07.106Z,18.40
2018-05-08T20:18:34.647Z,18.40
2018-05-08T20:21:02.975Z,18.20
2018-05-08T20:23:30.526Z,18.20
2018-05-08T20:25:58.052Z,18.00
2018-05-08T20:28:26.336Z,17.80
2018-05-08T20:30:54.607Z,17.90
2018-05-08T20:33:22.888Z,17.80
2018-05-08T20:35:51.163Z,17.70
2018-05-08T20:38:19.484Z,17.60
2018-05-08T20:40:47.020Z,17.60
2018-05-08T20:43:14.568Z,17.40
2018-05-08T20:45:42.112Z,17.20
2018-05-08T20:48:09.676Z,16.90
2018-05-08T20:50:38.001Z,16.90
2018-05-08T20:53:05.584Z,16.90
2018-05-08T20:55:33.200Z,17.00
2018-05-08T20:58:00.719Z,16.90
2018-05-08T21:00:29.015Z,16.80
2018-05-08T21:02:56.596Z,16.80
2018-05-08T21:05:24.139Z,16.80
2018-05-08T21:07:51.689Z,16.80
2018-05-08T21:10:19.550Z,16.80
2018-05-08T21:12:47.254Z,16.70
2018-05-08T21:15:14.810Z,16.70
2018-05-08T21:17:42.474Z,16.70
2018-05-08T21:20:09.934Z,16.40
2018-05-08T21:22:37.473Z,16.40
2018-05-08T21:25:04.982Z,16.40
2018-05-08T21:27:38.288Z,16.40
2018-05-08T21:30:11.562Z,16.20
2018-05-08T21:32:39.122Z,16.00
2018-05-08T21:35:06.643Z,15.60
2018-05-08T21:37:34.160Z,15.70
2018-05-08T21:40:02.460Z,15.90
2018-05-08T21:42:29.997Z,15.90
2018-05-08T21:44:57.539Z,16.00
2018-05-08T21:47:25.831Z,15.60
2018-05-08T21:49:54.122Z,15.50
2018-05-08T21:52:21.638Z,15.50
2018-05-08T21:54:49.161Z,15.50
2018-05-08T21:57:16.702Z,15.50
2018-05-08T21:59:44.236Z,15.50
2018-05-08T22:02:11.815Z,15.50
2018-05-08T22:04:40.208Z,15.60
2018-05-08T22:07:07.744Z,15.40
2018-05-08T22:09:36.027Z,15.40
2018-05-08T22:12:03.588Z,15.40
2018-05-08T22:14:31.150Z,15.40
2018-05-08T22:16:58.707Z,15.50
2018-05-08T22:19:26.229Z,15.50
2018-05-08T22:21:53.759Z,15.30
2018-05-08T22:24:21.306Z,15.40
2018-05-08T22:26:48.827Z,15.20
2018-05-08T22:29:17.142Z,15.10
2018-05-08T22:31:44.658Z,15.10
2018-05-08T22:34:12.216Z,15.10
2018-05-08T22:36:40.558Z,15.00
2018-05-08T22:39:08.116Z,15.00
2018-05-08T22:41:35.662Z,15.00
2018-05-08T22:44:03.182Z,14.90
2018-05-08T22:46:30.719Z,15.00
2018-05-08T22:48:59.003Z,14.60
2018-05-08T22:51:27.321Z,14.50
2018-05-08T22:53:54.863Z,14.50
2018-05-08T22:56:22.392Z,14.70
2018-05-08T22:58:50.693Z,14.60
2018-05-08T23:01:18.242Z,14.60
2018-05-08T23:03:45.804Z,14.60
2018-05-08T23:06:13.337Z,14.60
2018-05-08T23:08:40.834Z,14.50
2018-05-08T23:11:08.360Z,14.40
2018-05-08T23:13:35.878Z,14.40
2018-05-08T23:16:03.409Z,14.40
2018-05-08T23:18:30.926Z,14.40
2018-05-08T23:20:58.446Z,14.40
2018-05-08T23:23:25.963Z,14.30
2018-05-08T23:25:53.511Z,14.30
2018-05-08T23:28:21.076Z,14.40
2018-05-08T23:30:49.375Z,14.20
2018-05-08T23:33:16.919Z,14.20
2018-05-08T23:35:44.431Z,14.10
2018-05-08T23:38:11.973Z,14.00
2018-05-08T23:40:39.511Z,14.00
2018-05-08T23:43:07.040Z,14.20
2018-05-08T23:45:34.577Z,14.20
2018-05-08T23:48:02.131Z,14.10
2018-05-08T23:50:29.675Z,13.90
2018-05-08T23:52:57.188Z,13.90
2018-05-08T23:55:24.711Z,14.10
2018-05-08T23:57:52.237Z,13.90
