createdAt,value
2023-01-28T00:02:32.703Z,27.6
2023-01-28T00:07:55.715Z,27.3
2023-01-28T00:13:18.238Z,26.5
2023-01-28T00:18:40.473Z,27.4
2023-01-28T00:24:03.426Z,27.4
2023-01-28T00:29:26.564Z,26.5
2023-01-28T00:34:49.673Z,27.2
2023-01-28T00:40:12.542Z,26.4
2023-01-28T00:45:35.269Z,26.3
2023-01-28T00:50:41.954Z,27
2023-01-28T00:56:05.309Z,27.5
2023-01-28T01:01:28.127Z,26.9
2023-01-28T01:06:52.580Z,26.6
2023-01-28T01:12:15.701Z,27.6
2023-01-28T01:17:38.920Z,27.3
2023-01-28T01:23:00.552Z,26.5
2023-01-28T01:28:23.203Z,27.4
2023-01-28T01:33:46.124Z,27.4
2023-01-28T01:39:09.667Z,26.4
2023-01-28T01:44:17.174Z,27.2
2023-01-28T01:49:25.100Z,27.6
2023-01-28T01:54:47.139Z,26.8
2023-01-28T02:00:10.058Z,26.8
2023-01-28T02:05:33.503Z,27.6
2023-01-28T02:10:40.262Z,27.3
2023-01-28T02:16:11.791Z,26.6
2023-01-28T02:21:18.598Z,27.5
2023-01-28T02:26:25.883Z,27.4
2023-01-28T02:31:33.813Z,26.5
2023-01-28T02:36:40.971Z,27.3
2023-01-28T02:41:32.266Z,27.6
2023-01-28T02:46:24.752Z,26.6
2023-01-28T02:51:15.498Z,26.9
2023-01-28T02:56:07.040Z,26.9
2023-01-28T03:01:14.142Z,26.6
2023-01-28T03:06:22.443Z,26.1
2023-01-28T03:11:29.811Z,27.3
2023-01-28T03:16:51.742Z,27.4
2023-01-28T03:22:14.250Z,26.5
2023-01-28T03:27:36.344Z,27.3
2023-01-28T03:33:00.643Z,27.4
2023-01-28T03:38:07.625Z,26.5
2023-01-28T03:43:14.154Z,27.4
2023-01-28T03:48:22.256Z,27.4
2023-01-28T03:53:46.479Z,26.5
2023-01-28T03:59:09.595Z,27.2
2023-01-28T04:04:32.132Z,27.6
2023-01-28T04:09:54.574Z,26.6
2023-01-28T04:14:29.894Z,27.1
2023-01-28T04:19:21.045Z,27.6
2023-01-28T04:24:12.763Z,27.1
2023-01-28T04:29:19.785Z,26.6
2023-01-28T04:34:43.059Z,27.6
2023-01-28T04:40:05.516Z,27.4
2023-01-28T04:45:27.900Z,26.6
2023-01-28T04:50:34.789Z,27.4
2023-01-28T04:55:57.138Z,27.5
2023-01-28T05:01:19.998Z,26.6
2023-01-28T05:06:42.606Z,27.3
2023-01-28T05:12:04.591Z,26.6
2023-01-28T05:17:27.672Z,26.1
2023-01-28T05:22:50.481Z,27.3
2023-01-28T05:28:12.723Z,27.4
2023-01-28T05:33:35.475Z,26.5
2023-01-28T05:38:57.547Z,27.3
2023-01-28T05:44:19.529Z,27.6
2023-01-28T05:49:44.482Z,26.6
2023-01-28T05:54:51.170Z,27.2
2023-01-28T06:00:14.224Z,27.6
2023-01-28T06:05:37.647Z,26.6
2023-01-28T06:10:44.987Z,27.1
2023-01-28T06:15:51.996Z,27.6
2023-01-28T06:21:14.789Z,26.9
2023-01-28T06:26:36.770Z,26.8
2023-01-28T06:31:43.612Z,27.6
2023-01-28T06:36:50.676Z,27.4
2023-01-28T06:41:42.345Z,26.6
2023-01-28T06:46:49.808Z,27.4
2023-01-28T06:52:15.063Z,27.5
2023-01-28T06:57:39.858Z,26.6
2023-01-28T07:03:02.920Z,27.3
2023-01-28T07:08:25.885Z,27.6
2023-01-28T07:13:48.314Z,26.6
2023-01-28T07:19:11.668Z,27.3
2023-01-28T07:24:37.023Z,26.4
2023-01-28T07:29:59.519Z,26.3
2023-01-28T07:35:22.869Z,27.1
2023-01-28T07:40:44.835Z,27.6
2023-01-28T07:46:07.240Z,26.8
2023-01-28T07:51:14.231Z,26.9
2023-01-28T07:56:39.491Z,27.7
2023-01-28T08:02:01.978Z,27
2023-01-28T08:07:24.878Z,26.8
2023-01-28T08:12:47.926Z,27.7
2023-01-28T08:18:10.478Z,27.4
2023-01-28T08:23:32.667Z,26.7
2023-01-28T08:28:55.734Z,27.6
2023-01-28T08:34:19.192Z,27.6
2023-01-28T08:39:40.770Z,26.7
2023-01-28T08:45:03.434Z,27.6
2023-01-28T08:50:29.045Z,27.6
2023-01-28T08:55:53.892Z,26.8
2023-01-28T09:01:19.200Z,27.5
2023-01-28T09:07:00.526Z,27.6
2023-01-28T09:12:22.525Z,26.8
2023-01-28T09:17:45.577Z,27.6
2023-01-28T09:23:09.810Z,26.7
2023-01-28T09:28:17.608Z,26.4
2023-01-28T09:33:42.747Z,27.1
2023-01-28T09:39:05.349Z,27.6
2023-01-28T09:44:27.627Z,26.8
2023-01-28T09:49:50.825Z,27.3
2023-01-28T09:55:14.624Z,27.6
2023-01-28T10:00:38.140Z,26.6
2023-01-28T10:06:01.576Z,27.3
2023-01-28T10:11:24.379Z,27.8
2023-01-28T10:16:47.031Z,26.9
2023-01-28T10:22:26.878Z,27
2023-01-28T10:27:48.988Z,27.8
2023-01-28T10:33:12.243Z,27.4
2023-01-28T10:38:35.197Z,26
2023-01-28T10:44:11.816Z,25.5
2023-01-28T10:49:34.166Z,24.9
2023-01-28T10:54:57.207Z,24.9
2023-01-28T11:00:04.623Z,25.7
2023-01-28T11:05:27.877Z,26.9
2023-01-28T11:11:05.523Z,27.6
2023-01-28T11:16:12.366Z,27.3
2023-01-28T11:21:35.673Z,25.8
2023-01-28T11:26:57.568Z,25.2
2023-01-28T11:32:20.943Z,24.6
2023-01-28T11:37:45.331Z,25
2023-01-28T11:43:09.880Z,25.9
2023-01-28T11:48:36.826Z,27.1
2023-01-28T11:54:29.229Z,27.4
2023-01-28T11:59:51.847Z,26.6
2023-01-28T12:05:15.221Z,25.4
2023-01-28T12:10:37.928Z,25.1
2023-01-28T12:16:00.726Z,24.7
2023-01-28T12:21:07.866Z,24.2
2023-01-28T12:26:30.858Z,23.7
2023-01-28T12:31:54.812Z,23.1
2023-01-28T12:37:17.841Z,22.7
2023-01-28T12:42:40.189Z,22.4
2023-01-28T12:48:02.926Z,22.1
2023-01-28T12:53:26.159Z,21.8
2023-01-28T12:58:48.759Z,21.6
2023-01-28T13:04:12.649Z,21.3
2023-01-28T13:09:35.005Z,21.1
2023-01-28T13:14:58.012Z,20.8
2023-01-28T13:20:31.323Z,20.6
2023-01-28T13:26:00.728Z,20.4
2023-01-28T13:31:25.923Z,20.3
2023-01-28T13:36:48.617Z,20.1
2023-01-28T13:42:10.919Z,20
2023-01-28T13:47:33.668Z,19.8
2023-01-28T13:52:56.752Z,19.7
2023-01-28T13:58:17.912Z,19.6
2023-01-28T14:03:42.742Z,19.5
2023-01-28T14:09:05.924Z,19.4
2023-01-28T14:14:29.783Z,19.4
2023-01-28T14:19:52.741Z,19.4
2023-01-28T14:25:16.672Z,19.3
2023-01-28T14:30:39.292Z,19.3
2023-01-28T14:36:05.000Z,19.2
2023-01-28T14:41:12.532Z,19.2
2023-01-28T14:46:37.356Z,19.2
2023-01-28T14:51:59.720Z,19.1
2023-01-28T14:57:25.074Z,19.1
2023-01-28T15:02:47.821Z,19.1
2023-01-28T15:08:25.264Z,19.1
2023-01-28T15:13:47.987Z,19.1
2023-01-28T15:19:11.410Z,19.1
2023-01-28T15:24:35.879Z,19.1
2023-01-28T15:29:59.391Z,19.1
2023-01-28T15:35:23.895Z,18.9
2023-01-28T15:40:47.171Z,21.3
2023-01-28T15:46:09.680Z,23.3
2023-01-28T15:51:32.825Z,25.2
2023-01-28T15:56:59.295Z,26.1
2023-01-28T16:02:22.698Z,26.7
2023-01-28T16:07:33.187Z,27.3
2023-01-28T16:12:55.409Z,27.5
2023-01-28T16:18:04.411Z,27.8
2023-01-28T16:23:28.040Z,28.2
2023-01-28T16:28:51.813Z,28.3
2023-01-28T16:34:18.043Z,28.2
2023-01-28T16:39:21.268Z,28.4
2023-01-28T16:44:17.755Z,28.7
2023-01-28T16:49:49.370Z,29
2023-01-28T16:55:12.622Z,29.1
2023-01-28T17:00:56.583Z,29.1
2023-01-28T17:06:19.916Z,29.3
2023-01-28T17:11:43.354Z,29.4
2023-01-28T17:17:07.943Z,29.5
2023-01-28T17:22:16.937Z,29.5
2023-01-28T17:27:25.299Z,29.7
2023-01-28T17:32:51.173Z,29.6
2023-01-28T17:38:14.806Z,29.7
2023-01-28T17:43:40.500Z,29.5
2023-01-28T17:49:06.568Z,29.3
2023-01-28T17:54:36.022Z,29.9
2023-01-28T18:00:08.010Z,30.3
2023-01-28T18:05:39.087Z,30.4
2023-01-28T18:11:05.609Z,30.4
2023-01-28T18:16:33.304Z,30.3
2023-01-28T18:22:10.337Z,30.7
2023-01-28T18:27:41.283Z,30.7
2023-01-28T18:33:17.537Z,30.8
2023-01-28T18:38:31.553Z,31
2023-01-28T18:43:47.675Z,31.2
2023-01-28T18:49:07.572Z,31.1
2023-01-28T18:55:03.105Z,31.3
2023-01-28T19:00:38.422Z,31.4
2023-01-28T19:06:04.496Z,31.3
2023-01-28T19:11:25.549Z,31.3
2023-01-28T19:17:04.017Z,31.4
2023-01-28T19:22:42.285Z,31.3
2023-01-28T19:28:29.790Z,31.4
2023-01-28T19:34:06.400Z,31.3
2023-01-28T19:39:44.190Z,31.6
2023-01-28T19:45:19.369Z,31.3
2023-01-28T19:50:38.351Z,31.4
2023-01-28T19:55:56.131Z,31.4
2023-01-28T20:01:16.129Z,31.2
2023-01-28T20:06:48.016Z,31.1
2023-01-28T20:12:28.708Z,31.1
2023-01-28T20:18:08.332Z,30.7
2023-01-28T20:23:46.279Z,30.3
2023-01-28T20:29:23.002Z,29.8
2023-01-28T20:35:16.049Z,29.4
2023-01-28T20:40:51.779Z,28.9
2023-01-28T20:46:12.417Z,28.6
2023-01-28T20:51:46.295Z,28.3
2023-01-28T20:57:17.043Z,28
2023-01-28T21:07:56.131Z,27.6
2023-01-28T21:13:25.688Z,27.4
2023-01-28T21:18:20.149Z,27.2
2023-01-28T21:23:27.311Z,26.6
2023-01-28T21:28:35.523Z,26
2023-01-28T21:33:42.633Z,26.4
2023-01-28T21:39:11.031Z,26.8
2023-01-28T21:49:31.257Z,27.6
2023-01-28T21:54:41.144Z,26.4
2023-01-28T21:59:34.541Z,25.9
2023-01-28T22:04:57.288Z,26.3
2023-01-28T22:10:04.638Z,27.5
2023-01-28T22:14:56.493Z,27.4
2023-01-28T22:19:47.990Z,26.4
2023-01-28T22:24:58.942Z,25.8
2023-01-28T22:30:05.987Z,26.1
2023-01-28T22:35:13.560Z,27.1
2023-01-28T22:40:05.483Z,27.4
2023-01-28T22:45:12.313Z,26.9
2023-01-28T22:50:19.320Z,25.8
2023-01-28T22:55:25.593Z,25.8
2023-01-28T23:00:48.559Z,26.6
2023-01-28T23:05:55.439Z,27.5
2023-01-28T23:11:02.295Z,27.3
2023-01-28T23:16:24.800Z,26.4
2023-01-28T23:21:47.861Z,27.3
2023-01-28T23:26:40.245Z,27.4
2023-01-28T23:31:47.475Z,26.6
2023-01-28T23:36:54.465Z,26.6
2023-01-28T23:42:01.686Z,27.6
2023-01-28T23:47:29.836Z,27.4
2023-01-28T23:52:52.708Z,26.4
2023-01-28T23:58:14.632Z,27.1
