createdAt,value
2023-05-08T04:21:40.619Z,19.96
2023-05-08T04:22:53.848Z,21.52
2023-05-08T04:24:03.804Z,21.14
2023-05-08T04:28:19.280Z,20.24
2023-05-08T04:50:57.622Z,20.82
2023-05-08T04:52:02.245Z,22.06
2023-05-08T04:53:05.448Z,23.24
2023-05-08T04:54:10.961Z,21.97
2023-05-08T04:55:31.302Z,21.26
2023-05-08T04:57:04.363Z,21.18
2023-05-08T04:58:23.105Z,20.31
2023-05-08T04:59:37.282Z,20.56
2023-05-08T05:00:46.949Z,20.57
2023-05-08T05:02:19.860Z,23.50
2023-05-08T05:03:35.051Z,22.13
2023-05-08T05:30:22.583Z,22.34
2023-05-08T05:36:14.858Z,24.68
2023-05-08T05:37:58.185Z,23.45
2023-05-08T05:39:12.632Z,22.98
2023-05-08T05:45:20.525Z,22.84
2023-05-08T05:51:47.034Z,21.52
2023-05-08T05:52:55.232Z,20.81
2023-05-08T06:21:43.767Z,18.77
2023-05-08T06:22:48.439Z,20.21
2023-05-08T06:23:50.535Z,20.42
2023-05-08T06:24:54.286Z,21.46
2023-05-08T06:27:24.437Z,19.77
2023-05-08T06:34:12.969Z,18.49
2023-05-08T06:35:21.033Z,17.66
2023-05-08T06:36:24.452Z,16.67
2023-05-08T06:37:27.133Z,16.46
2023-05-08T06:38:31.438Z,16.18
2023-05-08T06:39:57.489Z,16.16
2023-05-08T06:52:49.300Z,16.32
2023-05-08T06:56:36.884Z,16.56
2023-05-08T07:01:37.045Z,15.27
2023-05-08T07:04:08.499Z,14.37
2023-05-08T07:05:11.144Z,14.35
2023-05-08T07:15:52.295Z,18.58
2023-05-08T07:16:56.547Z,18.28
2023-05-08T07:18:03.181Z,18.70
2023-05-08T07:19:05.883Z,20.65
2023-05-08T07:20:09.425Z,19.90
2023-05-08T07:21:12.514Z,21.05
2023-05-08T07:22:16.817Z,21.35
2023-05-08T07:23:20.384Z,20.93
2023-05-08T07:24:24.086Z,21.63
2023-05-08T07:25:35.616Z,21.61
2023-05-08T07:26:42.515Z,20.97
2023-05-08T07:27:49.585Z,20.19
2023-05-08T07:28:54.631Z,19.24
2023-05-08T07:32:00.605Z,18.13
2023-05-08T07:33:03.246Z,17.38
2023-05-08T07:34:11.679Z,17.99
2023-05-08T07:35:43.698Z,18.35
2023-05-08T07:36:54.085Z,17.99
2023-05-08T07:37:57.601Z,17.35
2023-05-08T07:39:01.168Z,16.97
2023-05-08T07:40:06.489Z,17.67
2023-05-08T07:41:09.450Z,17.55
2023-05-08T07:42:12.272Z,17.24
2023-05-08T07:43:15.234Z,16.36
2023-05-08T07:44:18.039Z,16.75
2023-05-08T07:45:21.088Z,15.62
2023-05-08T07:46:39.010Z,15.44
2023-05-08T07:47:58.684Z,15.14
2023-05-08T07:49:01.188Z,15.12
2023-05-08T07:50:03.741Z,15.21
2023-05-08T07:51:18.802Z,14.88
