createdAt,value
2019-01-30T00:00:10.012Z,0.00
2019-01-30T00:01:09.991Z,0.00
2019-01-30T00:02:09.982Z,0.00
2019-01-30T00:03:09.965Z,0.00
2019-01-30T00:04:09.975Z,0.00
2019-01-30T00:05:09.947Z,0.00
2019-01-30T00:06:09.935Z,0.00
2019-01-30T00:07:09.926Z,0.00
2019-01-30T00:08:09.957Z,0.00
2019-01-30T00:09:09.899Z,0.00
2019-01-30T00:10:09.913Z,0.00
2019-01-30T00:11:09.883Z,0.00
2019-01-30T00:12:09.954Z,0.00
2019-01-30T00:13:09.857Z,0.00
2019-01-30T00:14:09.852Z,0.00
2019-01-30T00:15:09.856Z,0.00
2019-01-30T00:16:09.837Z,0.00
2019-01-30T00:17:09.825Z,0.00
2019-01-30T00:18:09.810Z,0.00
2019-01-30T00:19:09.798Z,0.00
2019-01-30T00:20:09.808Z,0.00
2019-01-30T00:21:09.773Z,0.00
2019-01-30T00:22:09.765Z,0.00
2019-01-30T00:23:09.754Z,0.00
2019-01-30T00:24:09.741Z,0.00
2019-01-30T00:25:09.756Z,0.00
2019-01-30T00:26:09.725Z,0.00
2019-01-30T00:27:09.713Z,0.00
2019-01-30T00:28:09.699Z,0.00
2019-01-30T00:29:09.726Z,0.00
2019-01-30T00:30:09.707Z,0.00
2019-01-30T00:31:09.674Z,0.00
2019-01-30T00:32:09.665Z,0.00
2019-01-30T00:33:09.647Z,0.00
2019-01-30T00:34:09.637Z,0.00
2019-01-30T00:35:09.626Z,0.00
2019-01-30T00:36:09.637Z,0.00
2019-01-30T00:37:09.610Z,0.00
2019-01-30T00:38:09.600Z,0.00
2019-01-30T00:39:09.589Z,0.00
2019-01-30T00:40:09.579Z,0.00
2019-01-30T00:41:09.560Z,0.00
2019-01-30T00:42:09.569Z,0.00
2019-01-30T00:43:09.545Z,0.00
2019-01-30T00:44:09.538Z,0.00
2019-01-30T00:45:09.538Z,0.00
2019-01-30T00:46:09.591Z,0.00
2019-01-30T00:47:15.758Z,0.00
2019-01-30T00:48:10.486Z,0.00
2019-01-30T00:49:09.483Z,0.00
2019-01-30T00:50:09.470Z,0.00
2019-01-30T00:51:09.531Z,0.00
2019-01-30T00:52:09.478Z,0.00
2019-01-30T00:53:09.433Z,0.00
2019-01-30T00:54:09.426Z,0.00
2019-01-30T00:55:09.416Z,0.00
2019-01-30T00:56:09.402Z,0.00
2019-01-30T00:57:09.398Z,0.00
2019-01-30T00:58:09.411Z,0.00
2019-01-30T00:59:09.372Z,0.00
2019-01-30T01:00:14.618Z,0.00
2019-01-30T01:01:10.355Z,0.00
2019-01-30T01:02:09.702Z,0.00
2019-01-30T01:03:09.331Z,0.00
2019-01-30T01:04:09.345Z,0.00
2019-01-30T01:05:09.306Z,0.00
2019-01-30T01:06:09.297Z,0.00
2019-01-30T01:07:09.287Z,0.00
2019-01-30T01:08:09.276Z,0.00
2019-01-30T01:09:09.278Z,0.00
2019-01-30T01:10:09.277Z,0.00
2019-01-30T01:11:09.247Z,0.00
2019-01-30T01:12:09.245Z,0.00
2019-01-30T01:13:09.222Z,0.00
2019-01-30T01:14:09.220Z,0.00
2019-01-30T01:15:09.243Z,0.00
2019-01-30T01:16:09.196Z,0.00
2019-01-30T01:17:09.178Z,0.00
2019-01-30T01:18:09.170Z,0.00
2019-01-30T01:19:09.159Z,0.00
2019-01-30T01:20:09.147Z,0.00
2019-01-30T01:21:09.171Z,0.00
2019-01-30T01:22:09.132Z,0.00
2019-01-30T01:23:09.122Z,0.00
2019-01-30T01:24:09.114Z,0.00
2019-01-30T01:25:09.094Z,0.00
2019-01-30T01:26:09.087Z,0.00
2019-01-30T01:27:09.158Z,0.00
2019-01-30T01:28:09.063Z,0.00
2019-01-30T01:29:09.061Z,0.00
2019-01-30T01:30:09.052Z,0.00
2019-01-30T01:31:09.034Z,0.00
2019-01-30T01:32:09.039Z,0.00
2019-01-30T01:33:09.019Z,0.00
2019-01-30T01:34:09.006Z,0.00
2019-01-30T01:35:08.996Z,0.00
2019-01-30T01:36:08.992Z,0.00
2019-01-30T01:37:08.986Z,0.00
2019-01-30T01:38:08.960Z,0.00
2019-01-30T01:39:08.951Z,0.00
2019-01-30T01:40:08.943Z,0.00
2019-01-30T01:41:08.952Z,0.00
2019-01-30T01:42:08.921Z,0.00
2019-01-30T01:43:08.937Z,0.00
2019-01-30T01:44:08.902Z,0.00
2019-01-30T01:45:08.885Z,0.00
2019-01-30T01:46:08.879Z,0.00
2019-01-30T01:47:08.870Z,0.00
2019-01-30T01:48:08.860Z,0.00
2019-01-30T01:49:08.866Z,0.00
2019-01-30T01:50:08.859Z,0.00
2019-01-30T01:51:08.826Z,0.00
2019-01-30T01:52:08.815Z,0.00
2019-01-30T01:53:08.818Z,0.00
2019-01-30T01:54:08.796Z,0.00
2019-01-30T01:55:08.803Z,0.00
2019-01-30T01:56:08.775Z,0.00
2019-01-30T01:57:08.761Z,0.00
2019-01-30T01:58:08.752Z,0.00
2019-01-30T01:59:08.742Z,0.00
2019-01-30T02:00:08.747Z,0.00
2019-01-30T02:01:08.726Z,0.00
2019-01-30T02:02:08.712Z,0.00
2019-01-30T02:03:08.699Z,0.00
2019-01-30T02:04:08.688Z,0.00
2019-01-30T02:05:08.701Z,0.00
2019-01-30T02:06:08.670Z,0.00
2019-01-30T02:07:08.660Z,0.00
2019-01-30T02:08:08.652Z,0.00
2019-01-30T02:09:08.636Z,0.00
2019-01-30T02:10:08.652Z,0.00
2019-01-30T02:11:08.622Z,0.00
2019-01-30T02:12:08.603Z,0.00
2019-01-30T02:13:08.600Z,0.00
2019-01-30T02:14:08.591Z,0.00
2019-01-30T02:15:08.576Z,0.00
2019-01-30T02:16:08.585Z,0.00
2019-01-30T02:17:08.551Z,0.00
2019-01-30T02:18:08.737Z,0.00
2019-01-30T02:19:08.536Z,0.00
2019-01-30T02:20:08.535Z,0.00
2019-01-30T02:21:08.543Z,0.00
2019-01-30T02:22:08.502Z,0.00
2019-01-30T02:23:08.490Z,0.00
2019-01-30T02:24:08.480Z,0.00
2019-01-30T02:25:08.481Z,0.00
2019-01-30T02:26:08.460Z,0.00
2019-01-30T02:27:08.471Z,0.00
2019-01-30T02:28:08.536Z,0.00
2019-01-30T02:29:08.425Z,0.00
2019-01-30T02:30:08.419Z,0.00
2019-01-30T02:31:08.434Z,0.00
2019-01-30T02:32:08.402Z,0.00
2019-01-30T02:33:08.391Z,0.00
2019-01-30T02:34:08.382Z,0.00
2019-01-30T02:35:08.364Z,0.00
2019-01-30T02:36:08.352Z,0.00
2019-01-30T02:37:08.367Z,0.00
2019-01-30T02:38:08.352Z,0.00
2019-01-30T02:39:08.324Z,0.00
2019-01-30T02:40:08.315Z,0.00
2019-01-30T02:41:08.298Z,0.00
2019-01-30T02:42:08.307Z,0.00
2019-01-30T02:43:08.279Z,0.00
2019-01-30T02:44:08.283Z,0.00
2019-01-30T02:45:08.263Z,0.00
2019-01-30T02:46:08.250Z,0.00
2019-01-30T02:47:08.243Z,0.00
2019-01-30T02:48:08.249Z,0.00
2019-01-30T02:49:08.213Z,0.00
2019-01-30T02:50:08.205Z,0.00
2019-01-30T02:51:08.197Z,0.00
2019-01-30T02:52:08.191Z,0.00
2019-01-30T02:53:08.208Z,0.00
2019-01-30T02:54:08.164Z,0.00
2019-01-30T02:55:08.234Z,0.00
2019-01-30T02:56:08.144Z,0.00
2019-01-30T02:57:08.134Z,0.00
2019-01-30T02:58:08.124Z,0.00
2019-01-30T02:59:08.131Z,0.00
2019-01-30T03:00:08.098Z,0.00
2019-01-30T03:01:08.091Z,0.00
2019-01-30T03:02:08.084Z,0.00
2019-01-30T03:03:08.090Z,0.00
2019-01-30T03:04:08.068Z,0.00
2019-01-30T03:05:08.045Z,0.00
2019-01-30T03:06:08.033Z,0.00
2019-01-30T03:07:08.030Z,0.00
2019-01-30T03:08:08.039Z,0.00
2019-01-30T03:09:08.005Z,0.00
2019-01-30T03:10:07.991Z,0.00
2019-01-30T03:11:07.981Z,0.00
2019-01-30T03:12:08.002Z,0.00
2019-01-30T03:13:07.964Z,0.00
2019-01-30T03:14:07.957Z,0.00
2019-01-30T03:15:07.948Z,0.00
2019-01-30T03:16:07.933Z,0.00
2019-01-30T03:17:07.922Z,0.00
2019-01-30T03:18:07.928Z,0.00
2019-01-30T03:19:07.918Z,0.00
2019-01-30T03:20:07.891Z,0.00
2019-01-30T03:21:07.881Z,0.00
2019-01-30T03:22:07.881Z,0.00
2019-01-30T03:23:07.871Z,0.00
2019-01-30T03:24:07.870Z,0.00
2019-01-30T03:25:07.840Z,0.00
2019-01-30T03:26:07.831Z,0.00
2019-01-30T03:27:07.818Z,0.00
2019-01-30T03:28:07.817Z,0.00
2019-01-30T03:29:07.794Z,0.00
2019-01-30T03:30:07.797Z,0.00
2019-01-30T03:31:17.813Z,0.00
2019-01-30T03:32:08.761Z,0.00
2019-01-30T03:33:07.757Z,0.00
2019-01-30T03:34:07.769Z,0.00
2019-01-30T03:35:07.738Z,0.00
2019-01-30T03:36:07.721Z,0.00
2019-01-30T03:37:07.709Z,0.00
2019-01-30T03:38:07.695Z,0.00
2019-01-30T03:39:07.692Z,0.00
2019-01-30T03:40:07.697Z,0.00
2019-01-30T03:41:07.666Z,0.00
2019-01-30T03:42:07.654Z,0.00
2019-01-30T03:43:07.642Z,0.00
2019-01-30T03:44:07.662Z,0.00
2019-01-30T03:45:07.627Z,0.00
2019-01-30T03:46:07.631Z,0.00
2019-01-30T03:47:07.608Z,0.00
2019-01-30T03:48:07.595Z,0.00
2019-01-30T03:49:07.583Z,0.00
2019-01-30T03:50:07.590Z,0.00
2019-01-30T03:51:07.559Z,0.00
2019-01-30T03:52:07.551Z,0.00
2019-01-30T03:53:07.575Z,0.00
2019-01-30T03:54:07.535Z,0.00
2019-01-30T03:55:07.897Z,0.00
2019-01-30T03:56:07.518Z,0.00
2019-01-30T03:57:07.501Z,0.00
2019-01-30T03:58:07.493Z,0.00
2019-01-30T03:59:07.487Z,0.00
2019-01-30T04:00:07.487Z,0.00
2019-01-30T04:01:07.475Z,0.00
2019-01-30T04:02:07.451Z,0.00
2019-01-30T04:03:07.437Z,0.00
2019-01-30T04:04:07.427Z,0.00
2019-01-30T04:05:07.418Z,0.00
2019-01-30T04:06:07.429Z,0.00
2019-01-30T04:07:07.408Z,0.00
2019-01-30T04:08:07.388Z,0.00
2019-01-30T04:09:07.375Z,0.00
2019-01-30T04:10:07.364Z,0.00
2019-01-30T04:11:07.675Z,0.00
2019-01-30T04:12:07.352Z,0.00
2019-01-30T04:13:07.334Z,0.00
2019-01-30T04:14:07.324Z,0.00
2019-01-30T04:15:07.312Z,0.00
2019-01-30T04:16:07.320Z,0.00
2019-01-30T04:17:07.320Z,0.00
2019-01-30T04:18:07.286Z,0.00
2019-01-30T04:19:07.272Z,0.00
2019-01-30T04:20:07.263Z,0.00
2019-01-30T04:21:07.247Z,0.00
2019-01-30T04:22:07.241Z,0.00
2019-01-30T04:23:07.246Z,0.00
2019-01-30T04:24:07.217Z,0.00
2019-01-30T04:25:07.216Z,0.00
2019-01-30T04:26:07.199Z,0.00
2019-01-30T04:27:07.201Z,0.00
2019-01-30T04:28:07.199Z,0.00
2019-01-30T04:29:07.172Z,0.00
2019-01-30T04:30:07.157Z,0.00
2019-01-30T04:31:07.157Z,0.00
2019-01-30T04:32:07.140Z,0.00
2019-01-30T04:33:07.123Z,0.00
2019-01-30T04:34:07.153Z,0.00
2019-01-30T04:35:07.102Z,0.00
2019-01-30T04:36:07.103Z,0.00
2019-01-30T04:37:07.090Z,0.00
2019-01-30T04:38:07.078Z,0.00
2019-01-30T04:39:07.062Z,0.00
2019-01-30T04:40:07.074Z,0.00
2019-01-30T04:41:07.058Z,0.00
2019-01-30T04:42:07.028Z,0.00
2019-01-30T04:43:07.028Z,0.00
2019-01-30T04:44:07.014Z,0.00
2019-01-30T04:45:07.020Z,0.00
2019-01-30T04:46:06.986Z,0.00
2019-01-30T04:47:06.976Z,0.00
2019-01-30T04:48:06.970Z,0.00
2019-01-30T04:49:06.993Z,0.00
2019-01-30T04:50:06.947Z,0.00
2019-01-30T04:51:07.308Z,0.00
2019-01-30T04:52:06.929Z,0.00
2019-01-30T04:53:06.910Z,0.00
2019-01-30T04:54:06.907Z,0.00
2019-01-30T04:55:06.892Z,0.00
2019-01-30T04:56:06.897Z,0.00
2019-01-30T04:57:06.875Z,0.00
2019-01-30T04:58:06.865Z,0.00
2019-01-30T04:59:06.851Z,0.00
2019-01-30T05:00:06.860Z,0.00
2019-01-30T05:01:06.870Z,0.00
2019-01-30T05:02:06.822Z,0.00
2019-01-30T05:03:06.827Z,0.00
2019-01-30T05:04:06.802Z,0.00
2019-01-30T05:05:06.786Z,0.00
2019-01-30T05:06:06.794Z,0.00
2019-01-30T05:07:06.784Z,0.00
2019-01-30T05:08:06.753Z,0.00
2019-01-30T05:09:06.778Z,0.00
2019-01-30T05:10:06.735Z,0.00
2019-01-30T05:11:06.725Z,0.00
2019-01-30T05:12:06.717Z,0.00
2019-01-30T05:13:06.701Z,0.00
2019-01-30T05:14:06.695Z,0.00
2019-01-30T05:15:06.708Z,0.00
2019-01-30T05:16:06.679Z,0.00
2019-01-30T05:17:06.658Z,0.00
2019-01-30T05:18:06.651Z,0.00
2019-01-30T05:19:06.647Z,0.00
2019-01-30T05:20:09.607Z,0.00
2019-01-30T05:21:06.646Z,0.00
2019-01-30T05:22:06.613Z,0.00
2019-01-30T05:23:06.602Z,0.00
2019-01-30T05:24:06.591Z,0.00
2019-01-30T05:25:06.574Z,0.00
2019-01-30T05:26:06.565Z,0.00
2019-01-30T05:27:06.572Z,0.00
2019-01-30T05:28:06.541Z,0.00
2019-01-30T05:29:06.554Z,0.00
2019-01-30T05:30:06.526Z,0.00
2019-01-30T05:31:06.513Z,0.00
2019-01-30T05:32:06.529Z,0.00
2019-01-30T05:33:06.504Z,0.00
2019-01-30T05:34:06.483Z,0.00
2019-01-30T05:35:06.478Z,0.00
2019-01-30T05:36:06.465Z,0.00
2019-01-30T05:37:06.446Z,0.00
2019-01-30T05:38:06.467Z,0.00
2019-01-30T05:39:06.430Z,0.00
2019-01-30T05:40:06.419Z,0.00
2019-01-30T05:41:06.411Z,0.00
2019-01-30T05:42:06.399Z,0.00
2019-01-30T05:43:06.410Z,0.00
2019-01-30T05:44:06.400Z,0.00
2019-01-30T05:45:06.363Z,0.00
2019-01-30T05:46:06.353Z,0.00
2019-01-30T05:47:06.346Z,0.00
2019-01-30T05:48:06.355Z,0.00
2019-01-30T05:49:06.320Z,0.00
2019-01-30T05:50:06.311Z,0.00
2019-01-30T05:51:06.305Z,0.00
2019-01-30T05:52:06.313Z,0.00
2019-01-30T05:53:06.312Z,0.00
2019-01-30T05:54:06.272Z,0.00
2019-01-30T05:55:06.293Z,0.00
2019-01-30T05:56:06.258Z,0.00
2019-01-30T05:57:06.238Z,0.00
2019-01-30T05:58:06.227Z,0.00
2019-01-30T05:59:06.217Z,0.00
2019-01-30T06:00:06.207Z,0.00
2019-01-30T06:01:06.219Z,0.00
2019-01-30T06:02:12.096Z,0.00
2019-01-30T06:03:07.188Z,0.00
2019-01-30T06:04:06.164Z,0.00
2019-01-30T06:05:06.161Z,0.00
2019-01-30T06:06:06.172Z,0.00
2019-01-30T06:07:06.135Z,0.00
2019-01-30T06:08:06.129Z,0.00
2019-01-30T06:09:06.110Z,0.00
2019-01-30T06:10:06.105Z,0.00
2019-01-30T06:11:06.096Z,0.00
2019-01-30T06:12:06.290Z,0.00
2019-01-30T06:13:06.118Z,0.00
2019-01-30T06:14:06.066Z,0.00
2019-01-30T06:15:06.051Z,0.00
2019-01-30T06:16:06.042Z,0.00
2019-01-30T06:17:06.026Z,0.00
2019-01-30T06:18:06.043Z,0.00
2019-01-30T06:19:06.009Z,0.00
2019-01-30T06:20:06.009Z,0.00
2019-01-30T06:21:05.986Z,0.00
2019-01-30T06:22:05.981Z,0.00
2019-01-30T06:23:05.965Z,0.00
2019-01-30T06:24:05.983Z,0.00
2019-01-30T06:25:05.952Z,0.00
2019-01-30T06:26:05.937Z,0.00
2019-01-30T06:27:05.926Z,0.00
2019-01-30T06:28:05.937Z,0.00
2019-01-30T06:29:05.906Z,0.00
2019-01-30T06:30:05.909Z,0.00
2019-01-30T06:31:05.881Z,0.00
2019-01-30T06:32:05.868Z,0.00
2019-01-30T06:33:05.863Z,0.00
2019-01-30T06:34:05.878Z,0.00
2019-01-30T06:35:05.865Z,0.00
2019-01-30T06:36:05.826Z,0.00
2019-01-30T06:37:05.829Z,0.00
2019-01-30T06:38:05.812Z,0.00
2019-01-30T06:39:05.798Z,0.00
2019-01-30T06:40:05.815Z,0.00
2019-01-30T06:41:05.776Z,0.00
2019-01-30T06:42:05.764Z,0.00
2019-01-30T06:43:05.756Z,0.00
2019-01-30T06:44:05.743Z,0.00
2019-01-30T06:45:05.736Z,0.00
2019-01-30T06:46:05.751Z,0.00
2019-01-30T06:47:05.719Z,0.00
2019-01-30T06:48:05.704Z,0.00
2019-01-30T06:49:05.695Z,0.00
2019-01-30T06:50:05.680Z,0.00
2019-01-30T06:51:05.673Z,0.00
2019-01-30T06:52:05.682Z,0.00
2019-01-30T06:53:05.741Z,0.00
2019-01-30T06:54:05.717Z,0.00
2019-01-30T06:55:05.735Z,0.00
2019-01-30T06:56:05.622Z,0.00
2019-01-30T06:57:05.628Z,0.00
2019-01-30T06:58:05.696Z,0.00
2019-01-30T06:59:05.592Z,0.00
2019-01-30T07:00:05.580Z,0.00
2019-01-30T07:01:05.562Z,0.00
2019-01-30T07:02:05.553Z,0.00
2019-01-30T07:03:05.561Z,0.00
2019-01-30T07:04:05.556Z,0.00
2019-01-30T07:05:05.529Z,0.00
2019-01-30T07:06:07.700Z,5.62
2019-01-30T07:07:05.538Z,5.62
2019-01-30T07:08:05.589Z,5.62
2019-01-30T07:09:05.485Z,5.62
2019-01-30T07:10:05.495Z,5.62
2019-01-30T07:11:10.730Z,5.62
2019-01-30T07:12:06.451Z,5.62
2019-01-30T07:13:05.436Z,11.25
2019-01-30T07:14:05.445Z,11.25
2019-01-30T07:15:05.442Z,11.25
2019-01-30T07:16:05.404Z,11.25
2019-01-30T07:17:05.401Z,11.25
2019-01-30T07:18:05.393Z,16.88
2019-01-30T07:19:05.377Z,16.88
2019-01-30T07:20:05.368Z,16.88
2019-01-30T07:21:05.373Z,16.88
2019-01-30T07:22:05.347Z,22.50
2019-01-30T07:23:05.342Z,22.50
2019-01-30T07:24:05.327Z,22.50
2019-01-30T07:25:05.311Z,22.50
2019-01-30T07:26:05.317Z,28.12
2019-01-30T07:27:05.307Z,28.12
2019-01-30T07:28:05.308Z,28.12
2019-01-30T07:29:05.273Z,33.75
2019-01-30T07:30:05.261Z,33.75
2019-01-30T07:31:05.273Z,33.75
2019-01-30T07:32:05.241Z,39.38
2019-01-30T07:33:05.242Z,39.38
2019-01-30T07:34:05.226Z,39.38
2019-01-30T07:35:05.203Z,39.38
2019-01-30T07:36:05.190Z,39.38
2019-01-30T07:37:05.204Z,45.00
2019-01-30T07:38:05.175Z,45.00
2019-01-30T07:39:05.187Z,45.00
2019-01-30T07:40:05.150Z,45.00
2019-01-30T07:41:05.143Z,50.62
2019-01-30T07:42:05.153Z,50.62
2019-01-30T07:43:05.119Z,50.62
2019-01-30T07:44:05.117Z,50.62
2019-01-30T07:45:05.096Z,56.25
2019-01-30T07:46:05.087Z,56.25
2019-01-30T07:47:05.092Z,56.25
2019-01-30T07:48:05.069Z,56.25
2019-01-30T07:49:05.070Z,61.88
2019-01-30T07:50:05.067Z,61.88
2019-01-30T07:51:05.036Z,61.88
2019-01-30T07:52:05.025Z,61.88
2019-01-30T07:53:05.072Z,61.88
2019-01-30T07:54:04.999Z,67.50
2019-01-30T07:55:04.990Z,67.50
2019-01-30T07:56:04.981Z,67.50
2019-01-30T07:57:04.965Z,67.50
2019-01-30T07:58:05.850Z,67.50
2019-01-30T07:59:04.963Z,73.12
2019-01-30T08:00:04.933Z,73.12
2019-01-30T08:01:04.929Z,73.12
2019-01-30T08:02:04.933Z,78.75
2019-01-30T08:03:04.910Z,78.75
2019-01-30T08:04:04.897Z,78.75
2019-01-30T08:05:04.880Z,84.38
2019-01-30T08:06:04.871Z,84.38
2019-01-30T08:07:04.880Z,84.38
2019-01-30T08:08:04.849Z,90.00
2019-01-30T08:09:04.900Z,90.00
2019-01-30T08:10:04.850Z,90.00
2019-01-30T08:11:07.326Z,90.00
2019-01-30T08:12:04.804Z,90.00
2019-01-30T08:13:04.800Z,84.38
2019-01-30T08:14:04.787Z,84.38
2019-01-30T08:15:04.801Z,84.38
2019-01-30T08:16:04.779Z,84.38
2019-01-30T08:17:04.879Z,90.00
2019-01-30T08:18:04.746Z,90.00
2019-01-30T08:19:04.739Z,90.00
2019-01-30T08:20:04.720Z,90.00
2019-01-30T08:21:04.730Z,90.00
2019-01-30T08:22:04.701Z,90.00
2019-01-30T08:23:05.149Z,90.00
2019-01-30T08:24:04.988Z,90.00
2019-01-30T08:25:05.039Z,90.00
2019-01-30T08:26:04.997Z,90.00
2019-01-30T08:27:04.647Z,95.62
2019-01-30T08:28:04.667Z,101.25
2019-01-30T08:29:04.734Z,101.25
2019-01-30T08:30:04.613Z,106.88
2019-01-30T08:31:04.854Z,106.88
2019-01-30T08:32:05.024Z,106.88
2019-01-30T08:33:05.917Z,106.88
2019-01-30T08:34:04.591Z,106.88
2019-01-30T08:35:04.561Z,112.50
2019-01-30T08:36:04.548Z,112.50
2019-01-30T08:37:04.539Z,112.50
2019-01-30T08:38:04.531Z,106.88
2019-01-30T08:39:04.543Z,106.88
2019-01-30T08:40:04.508Z,106.88
2019-01-30T08:41:04.495Z,106.88
2019-01-30T08:42:04.483Z,106.88
2019-01-30T08:43:04.477Z,112.50
2019-01-30T08:44:04.464Z,118.12
2019-01-30T08:45:04.468Z,118.12
2019-01-30T08:46:04.440Z,118.12
2019-01-30T08:47:04.426Z,118.12
2019-01-30T08:48:04.418Z,118.12
2019-01-30T08:49:04.409Z,112.50
2019-01-30T08:50:04.423Z,106.88
2019-01-30T08:51:04.393Z,106.88
2019-01-30T08:52:04.394Z,101.25
2019-01-30T08:53:04.365Z,101.25
2019-01-30T08:54:04.352Z,101.25
2019-01-30T08:55:04.343Z,101.25
2019-01-30T08:56:04.334Z,101.25
2019-01-30T08:57:04.345Z,101.25
2019-01-30T08:58:04.315Z,101.25
2019-01-30T08:59:05.899Z,101.25
2019-01-30T09:00:04.293Z,101.25
2019-01-30T09:01:04.282Z,101.25
2019-01-30T09:02:04.298Z,101.25
2019-01-30T09:03:14.171Z,101.25
2019-01-30T09:04:05.248Z,95.62
2019-01-30T09:05:04.238Z,95.62
2019-01-30T09:06:04.223Z,95.62
2019-01-30T09:07:04.214Z,90.00
2019-01-30T09:08:04.230Z,84.38
2019-01-30T09:09:04.206Z,84.38
2019-01-30T09:10:04.187Z,84.38
2019-01-30T09:11:04.178Z,78.75
2019-01-30T09:12:04.168Z,78.75
2019-01-30T09:13:04.168Z,78.75
2019-01-30T09:14:04.180Z,78.75
2019-01-30T09:15:04.136Z,73.12
2019-01-30T09:16:04.126Z,73.12
2019-01-30T09:17:08.338Z,78.75
2019-01-30T09:18:04.094Z,78.75
2019-01-30T09:19:04.193Z,78.75
2019-01-30T09:20:04.074Z,78.75
2019-01-30T09:21:04.066Z,78.75
2019-01-30T09:22:04.065Z,78.75
2019-01-30T09:23:04.047Z,78.75
2019-01-30T09:24:04.036Z,78.75
2019-01-30T09:25:04.039Z,78.75
2019-01-30T09:26:04.008Z,73.12
2019-01-30T09:27:03.999Z,73.12
2019-01-30T09:28:04.011Z,67.50
2019-01-30T09:29:03.980Z,67.50
2019-01-30T09:30:03.972Z,67.50
2019-01-30T09:31:03.955Z,67.50
2019-01-30T09:32:03.957Z,67.50
2019-01-30T09:33:03.961Z,61.88
2019-01-30T09:34:04.042Z,61.88
2019-01-30T09:35:03.919Z,56.25
2019-01-30T09:36:04.081Z,61.88
2019-01-30T09:37:03.937Z,67.50
2019-01-30T09:38:03.880Z,73.12
2019-01-30T09:39:03.875Z,73.12
2019-01-30T09:40:03.897Z,73.12
2019-01-30T09:41:03.886Z,73.12
2019-01-30T09:42:03.894Z,73.12
2019-01-30T09:43:03.850Z,73.12
2019-01-30T09:44:03.870Z,73.12
2019-01-30T09:45:03.807Z,67.50
2019-01-30T09:46:03.840Z,67.50
2019-01-30T09:47:03.790Z,67.50
2019-01-30T09:48:03.802Z,61.88
2019-01-30T09:49:03.765Z,61.88
2019-01-30T09:50:03.775Z,61.88
2019-01-30T09:51:03.742Z,61.88
2019-01-30T09:52:03.734Z,67.50
2019-01-30T09:53:03.726Z,67.50
2019-01-30T09:54:03.754Z,67.50
2019-01-30T09:55:03.780Z,67.50
2019-01-30T09:56:03.696Z,73.12
2019-01-30T09:57:03.678Z,78.75
2019-01-30T09:58:03.675Z,78.75
2019-01-30T09:59:03.672Z,78.75
2019-01-30T10:00:03.647Z,78.75
2019-01-30T10:01:03.665Z,78.75
2019-01-30T10:02:03.634Z,84.38
2019-01-30T10:03:03.632Z,84.38
2019-01-30T10:04:03.605Z,84.38
2019-01-30T10:05:03.631Z,90.00
2019-01-30T10:06:03.600Z,84.38
2019-01-30T10:07:03.579Z,84.38
2019-01-30T10:08:03.565Z,78.75
2019-01-30T10:09:03.550Z,73.12
2019-01-30T10:10:03.545Z,67.50
2019-01-30T10:11:03.555Z,67.50
2019-01-30T10:12:03.518Z,61.88
2019-01-30T10:13:03.512Z,56.25
2019-01-30T10:14:03.509Z,56.25
2019-01-30T10:15:03.491Z,50.62
2019-01-30T10:16:03.504Z,56.25
2019-01-30T10:17:03.508Z,61.88
2019-01-30T10:18:03.472Z,61.88
2019-01-30T10:19:03.449Z,67.50
2019-01-30T10:20:03.438Z,67.50
2019-01-30T10:21:03.425Z,67.50
2019-01-30T10:22:03.436Z,67.50
2019-01-30T10:23:03.404Z,67.50
2019-01-30T10:24:03.392Z,61.88
2019-01-30T10:25:03.383Z,61.88
2019-01-30T10:26:03.375Z,67.50
2019-01-30T10:27:03.366Z,67.50
2019-01-30T10:28:03.407Z,67.50
2019-01-30T10:29:03.340Z,73.12
2019-01-30T10:30:03.342Z,73.12
2019-01-30T10:31:03.322Z,73.12
2019-01-30T10:32:03.307Z,73.12
2019-01-30T10:33:03.300Z,73.12
2019-01-30T10:34:03.316Z,73.12
2019-01-30T10:35:03.279Z,67.50
2019-01-30T10:36:03.264Z,67.50
2019-01-30T10:37:03.740Z,61.88
2019-01-30T10:38:03.253Z,56.25
2019-01-30T10:39:03.256Z,56.25
2019-01-30T10:40:03.246Z,56.25
2019-01-30T10:41:03.220Z,50.62
2019-01-30T10:42:03.198Z,50.62
2019-01-30T10:43:03.189Z,50.62
2019-01-30T10:44:03.180Z,50.62
2019-01-30T10:45:03.191Z,50.62
2019-01-30T10:46:03.184Z,50.62
2019-01-30T10:47:03.153Z,50.62
2019-01-30T10:48:03.141Z,50.62
2019-01-30T10:49:03.128Z,56.25
2019-01-30T10:50:03.116Z,56.25
2019-01-30T10:51:03.134Z,56.25
2019-01-30T10:52:03.097Z,56.25
2019-01-30T10:53:03.084Z,56.25
2019-01-30T10:54:03.078Z,56.25
2019-01-30T10:55:03.084Z,56.25
2019-01-30T10:56:03.079Z,56.25
2019-01-30T10:57:03.082Z,56.25
2019-01-30T10:58:03.036Z,61.88
2019-01-30T10:59:03.062Z,73.12
2019-01-30T11:00:03.021Z,78.75
2019-01-30T11:01:03.003Z,78.75
2019-01-30T11:02:03.012Z,78.75
2019-01-30T11:03:02.979Z,84.38
2019-01-30T11:04:02.972Z,78.75
2019-01-30T11:05:02.959Z,78.75
2019-01-30T11:06:02.952Z,84.38
2019-01-30T11:07:02.934Z,90.00
2019-01-30T11:08:02.950Z,90.00
2019-01-30T11:09:02.917Z,90.00
2019-01-30T11:10:02.916Z,84.38
2019-01-30T11:11:08.130Z,78.75
2019-01-30T11:12:03.886Z,78.75
2019-01-30T11:13:02.871Z,78.75
2019-01-30T11:14:02.879Z,73.12
2019-01-30T11:15:03.325Z,67.50
2019-01-30T11:16:02.842Z,67.50
2019-01-30T11:17:02.833Z,67.50
2019-01-30T11:18:02.824Z,67.50
2019-01-30T11:19:02.842Z,67.50
2019-01-30T11:20:02.828Z,67.50
2019-01-30T11:21:02.787Z,67.50
2019-01-30T11:22:02.778Z,67.50
2019-01-30T11:23:02.771Z,67.50
2019-01-30T11:24:02.777Z,67.50
2019-01-30T11:25:02.757Z,67.50
2019-01-30T11:26:02.733Z,67.50
2019-01-30T11:27:02.721Z,67.50
2019-01-30T11:28:02.731Z,67.50
2019-01-30T11:29:02.707Z,67.50
2019-01-30T11:30:02.696Z,61.88
2019-01-30T11:31:02.686Z,61.88
2019-01-30T11:32:02.673Z,56.25
2019-01-30T11:33:02.684Z,61.88
2019-01-30T11:34:07.606Z,61.88
2019-01-30T11:35:03.635Z,67.50
2019-01-30T11:36:02.645Z,67.50
2019-01-30T11:37:02.624Z,67.50
2019-01-30T11:38:02.611Z,67.50
2019-01-30T11:39:02.615Z,67.50
2019-01-30T11:40:02.604Z,67.50
2019-01-30T11:41:02.604Z,61.88
2019-01-30T11:42:02.572Z,56.25
2019-01-30T11:43:02.585Z,56.25
2019-01-30T11:44:02.545Z,56.25
2019-01-30T11:45:02.533Z,50.62
2019-01-30T11:46:02.521Z,56.25
2019-01-30T11:47:02.510Z,56.25
2019-01-30T11:48:02.504Z,56.25
2019-01-30T11:49:02.516Z,61.88
2019-01-30T11:50:02.485Z,61.88
2019-01-30T11:51:02.476Z,61.88
2019-01-30T11:52:02.461Z,67.50
2019-01-30T11:53:02.448Z,67.50
2019-01-30T11:54:02.460Z,73.12
2019-01-30T11:55:02.433Z,73.12
2019-01-30T11:56:02.420Z,78.75
2019-01-30T11:57:02.403Z,84.38
2019-01-30T11:58:02.395Z,84.38
2019-01-30T11:59:02.387Z,84.38
2019-01-30T12:00:02.396Z,90.00
2019-01-30T12:01:03.539Z,95.62
2019-01-30T12:02:02.375Z,95.62
2019-01-30T12:03:02.347Z,101.25
2019-01-30T12:04:02.343Z,90.00
2019-01-30T12:05:02.321Z,90.00
2019-01-30T12:06:02.324Z,90.00
2019-01-30T12:07:02.297Z,95.62
2019-01-30T12:08:02.289Z,95.62
2019-01-30T12:09:02.282Z,95.62
2019-01-30T12:10:02.271Z,95.62
2019-01-30T12:11:02.279Z,101.25
2019-01-30T12:12:02.248Z,101.25
2019-01-30T12:13:02.238Z,101.25
2019-01-30T12:14:02.230Z,101.25
2019-01-30T12:15:02.222Z,101.25
2019-01-30T12:16:02.210Z,95.62
2019-01-30T12:17:02.214Z,95.62
2019-01-30T12:18:02.181Z,95.62
2019-01-30T12:19:02.173Z,95.62
2019-01-30T12:20:02.161Z,90.00
2019-01-30T12:21:02.156Z,84.38
2019-01-30T12:22:02.170Z,84.38
2019-01-30T12:23:02.140Z,84.38
2019-01-30T12:24:02.158Z,84.38
2019-01-30T12:25:02.109Z,84.38
2019-01-30T12:26:02.096Z,78.75
2019-01-30T12:27:02.092Z,78.75
2019-01-30T12:28:02.103Z,78.75
2019-01-30T12:29:02.069Z,78.75
2019-01-30T12:30:02.053Z,78.75
2019-01-30T12:31:02.045Z,78.75
2019-01-30T12:32:02.039Z,73.12
2019-01-30T12:33:02.027Z,73.12
2019-01-30T12:34:02.042Z,67.50
2019-01-30T12:35:02.015Z,73.12
2019-01-30T12:36:01.995Z,73.12
2019-01-30T12:37:01.983Z,73.12
2019-01-30T12:38:01.973Z,73.12
2019-01-30T12:39:01.970Z,73.12
2019-01-30T12:40:01.973Z,73.12
2019-01-30T12:41:01.944Z,73.12
2019-01-30T12:42:01.939Z,73.12
2019-01-30T12:43:01.915Z,67.50
2019-01-30T12:44:01.968Z,67.50
2019-01-30T12:45:01.903Z,67.50
2019-01-30T12:46:01.892Z,67.50
2019-01-30T12:47:01.881Z,61.88
2019-01-30T12:48:01.870Z,61.88
2019-01-30T12:49:01.874Z,61.88
2019-01-30T12:50:01.844Z,61.88
2019-01-30T12:51:01.843Z,61.88
2019-01-30T12:52:01.823Z,67.50
2019-01-30T12:53:01.822Z,73.12
2019-01-30T12:54:01.828Z,73.12
2019-01-30T12:55:01.794Z,73.12
2019-01-30T12:56:01.784Z,73.12
2019-01-30T12:57:01.773Z,78.75
2019-01-30T12:58:01.758Z,78.75
2019-01-30T12:59:01.753Z,73.12
2019-01-30T13:00:01.767Z,73.12
2019-01-30T13:01:01.726Z,73.12
2019-01-30T13:02:01.806Z,78.75
2019-01-30T13:03:01.749Z,73.12
2019-01-30T13:04:01.694Z,73.12
2019-01-30T13:05:01.716Z,73.12