createdAt,value
2023-01-13T00:01:08.395Z,82.7
2023-01-13T00:02:23.711Z,82.5
2023-01-13T00:03:40.010Z,82.4
2023-01-13T00:04:56.296Z,82.6
2023-01-13T00:06:12.593Z,82.4
2023-01-13T00:07:28.914Z,82.4
2023-01-13T00:08:45.189Z,82.7
2023-01-13T00:10:01.480Z,82.3
2023-01-13T00:11:17.788Z,82.3
2023-01-13T00:12:34.071Z,82.5
2023-01-13T00:13:50.353Z,82.5
2023-01-13T00:15:06.652Z,82.7
2023-01-13T00:16:22.940Z,82.8
2023-01-13T00:17:39.239Z,82.5
2023-01-13T00:18:54.573Z,82.8
2023-01-13T00:20:10.837Z,82.8
2023-01-13T00:21:27.130Z,82.9
2023-01-13T00:22:43.452Z,82.9
2023-01-13T00:23:59.736Z,83
2023-01-13T00:25:16.051Z,83.1
2023-01-13T00:26:32.344Z,82.9
2023-01-13T00:27:48.609Z,83.2
2023-01-13T00:29:04.895Z,83
2023-01-13T00:30:21.189Z,83.2
2023-01-13T00:31:37.494Z,83.1
2023-01-13T00:32:53.779Z,82.7
2023-01-13T00:34:10.098Z,82.7
2023-01-13T00:35:25.391Z,82.7
2023-01-13T00:36:41.691Z,82.8
2023-01-13T00:37:57.985Z,82.8
2023-01-13T00:39:14.263Z,82.7
2023-01-13T00:40:30.585Z,82.8
2023-01-13T00:41:46.859Z,82.9
2023-01-13T00:43:03.186Z,83
2023-01-13T00:44:19.470Z,82.9
2023-01-13T00:45:35.767Z,82.7
2023-01-13T00:46:52.060Z,82.9
2023-01-13T00:48:08.326Z,82.7
2023-01-13T00:49:24.642Z,82.4
2023-01-13T00:50:40.913Z,82.7
2023-01-13T00:51:56.228Z,82.8
2023-01-13T00:53:12.546Z,82.4
2023-01-13T00:54:28.822Z,82.5
2023-01-13T00:55:45.105Z,82.3
2023-01-13T00:57:01.395Z,82.2
2023-01-13T00:58:17.722Z,82.1
2023-01-13T00:59:33.050Z,82.3
2023-01-13T01:00:49.318Z,82.2
2023-01-13T01:02:05.598Z,82
2023-01-13T01:03:21.902Z,81.9
2023-01-13T01:04:38.222Z,82
2023-01-13T01:05:54.490Z,81.9
2023-01-13T01:07:10.787Z,81.8
2023-01-13T01:08:27.108Z,81.7
2023-01-13T01:09:43.370Z,81.7
2023-01-13T01:10:59.666Z,81.6
2023-01-13T01:12:15.949Z,81.8
2023-01-13T01:13:32.267Z,81.3
2023-01-13T01:14:48.539Z,81.6
2023-01-13T01:16:03.877Z,81.6
2023-01-13T01:17:20.139Z,81.9
2023-01-13T01:18:36.449Z,81.7
2023-01-13T01:19:52.732Z,81.6
2023-01-13T01:21:09.023Z,81.6
2023-01-13T01:22:25.318Z,81.8
2023-01-13T01:23:41.609Z,81.5
2023-01-13T01:24:57.905Z,81.6
2023-01-13T01:26:14.201Z,81.9
2023-01-13T01:27:30.508Z,81.5
2023-01-13T01:28:46.827Z,81.5
2023-01-13T01:30:03.077Z,81.6
2023-01-13T01:31:19.376Z,81.5
2023-01-13T01:32:34.694Z,81.6
2023-01-13T01:33:50.994Z,81.7
2023-01-13T01:35:07.271Z,81.4
2023-01-13T01:36:23.571Z,82
2023-01-13T01:37:39.863Z,81.4
2023-01-13T01:38:56.150Z,81.5
2023-01-13T01:40:12.472Z,81.7
2023-01-13T01:41:28.744Z,81.4
2023-01-13T01:42:45.076Z,81.5
2023-01-13T01:44:01.354Z,81.1
2023-01-13T01:45:17.637Z,81.2
2023-01-13T01:46:33.927Z,81.2
2023-01-13T01:47:50.208Z,80.9
2023-01-13T01:49:05.536Z,80.8
2023-01-13T01:50:21.842Z,80.9
2023-01-13T01:51:38.142Z,80.7
2023-01-13T01:52:54.407Z,81.1
2023-01-13T01:54:10.695Z,80.5
2023-01-13T01:55:27.002Z,80.9
2023-01-13T01:56:43.284Z,80.8
2023-01-13T01:57:59.611Z,80.7
2023-01-13T01:59:15.883Z,80.6
2023-01-13T02:00:32.169Z,80.6
2023-01-13T02:01:48.467Z,80.2
2023-01-13T02:03:04.753Z,80.3
2023-01-13T02:04:21.060Z,80.2
2023-01-13T02:05:36.389Z,80.5
2023-01-13T02:06:52.662Z,80
2023-01-13T02:08:08.976Z,80.2
2023-01-13T02:09:25.250Z,80.2
2023-01-13T02:10:41.564Z,80.2
2023-01-13T02:11:57.834Z,80.4
2023-01-13T02:13:14.157Z,80.4
2023-01-13T02:14:30.416Z,80.7
2023-01-13T02:15:46.722Z,80.6
2023-01-13T02:17:03.009Z,80.6
2023-01-13T02:18:19.333Z,80.5
2023-01-13T02:19:35.628Z,80.7
2023-01-13T02:20:51.888Z,80.5
2023-01-13T02:22:07.237Z,80.7
2023-01-13T02:23:23.496Z,80.7
2023-01-13T02:24:39.822Z,80.7
2023-01-13T02:25:56.121Z,80.5
2023-01-13T02:27:12.379Z,80.8
2023-01-13T02:28:28.681Z,80.6
2023-01-13T02:29:44.964Z,80.4
2023-01-13T02:31:01.259Z,80.5
2023-01-13T02:32:17.558Z,80.5
2023-01-13T02:33:33.874Z,80.5
2023-01-13T02:34:50.155Z,80.3
2023-01-13T02:36:06.459Z,80.4
2023-01-13T02:37:22.758Z,80.7
2023-01-13T02:38:38.073Z,80.9
2023-01-13T02:39:54.344Z,80.5
2023-01-13T02:41:10.622Z,80.9
2023-01-13T02:42:26.928Z,80.7
2023-01-13T02:43:43.228Z,80.5
2023-01-13T02:44:59.504Z,80.4
2023-01-13T02:46:15.804Z,80.3
2023-01-13T02:47:32.094Z,80.2
2023-01-13T02:48:48.389Z,80.4
2023-01-13T02:50:04.680Z,80.3
2023-01-13T02:51:21.006Z,80.4
2023-01-13T02:52:37.270Z,80.5
2023-01-13T02:53:53.567Z,80.5
2023-01-13T02:55:08.905Z,80.8
2023-01-13T02:56:25.177Z,80.8
2023-01-13T02:57:41.462Z,80.7
2023-01-13T02:58:57.772Z,80.9
2023-01-13T03:00:14.061Z,80.9
2023-01-13T03:01:30.380Z,81
2023-01-13T03:02:46.636Z,81.2
2023-01-13T03:04:02.969Z,81.1
2023-01-13T03:05:19.262Z,81.4
2023-01-13T03:06:35.559Z,81.7
2023-01-13T03:07:51.811Z,81.4
2023-01-13T03:09:08.145Z,81.3
2023-01-13T03:10:24.404Z,81.1
2023-01-13T03:11:39.712Z,80.9
2023-01-13T03:12:56.003Z,80.9
2023-01-13T03:14:12.332Z,81.1
2023-01-13T03:15:28.622Z,81
2023-01-13T03:16:44.916Z,80.9
2023-01-13T03:18:01.210Z,81.2
2023-01-13T03:19:17.519Z,81
2023-01-13T03:20:33.799Z,80.9
2023-01-13T03:21:50.071Z,80.9
2023-01-13T03:23:06.394Z,81.1
2023-01-13T03:24:22.688Z,81
2023-01-13T03:25:38.986Z,81.3
2023-01-13T03:26:55.274Z,81.1
2023-01-13T03:28:10.589Z,81.2
2023-01-13T03:29:26.851Z,81.2
2023-01-13T03:30:43.135Z,81.2
2023-01-13T03:31:59.430Z,81.6
2023-01-13T03:33:15.728Z,81.5
2023-01-13T03:34:32.053Z,81.7
2023-01-13T03:35:48.316Z,81.5
2023-01-13T03:37:04.606Z,81.7
2023-01-13T03:38:20.930Z,81.7
2023-01-13T03:39:37.228Z,81.9
2023-01-13T03:40:53.503Z,81.9
2023-01-13T03:42:09.818Z,82
2023-01-13T03:43:26.083Z,81.9
2023-01-13T03:44:41.402Z,81.9
2023-01-13T03:45:57.710Z,82
2023-01-13T03:47:13.987Z,82.1
2023-01-13T03:48:30.266Z,81.9
2023-01-13T03:49:46.608Z,82
2023-01-13T03:51:02.866Z,82.1
2023-01-13T03:52:19.191Z,82
2023-01-13T03:53:35.472Z,82
2023-01-13T03:54:51.752Z,82.1
2023-01-13T03:56:08.041Z,82
2023-01-13T03:57:24.361Z,82.3
2023-01-13T03:58:40.634Z,82.3
2023-01-13T03:59:56.917Z,82.4
2023-01-13T04:01:12.253Z,82.2
2023-01-13T04:02:28.532Z,82.3
2023-01-13T04:03:44.844Z,82.2
2023-01-13T04:05:01.140Z,82.4
2023-01-13T04:06:17.429Z,82.6
2023-01-13T04:07:33.732Z,82.7
2023-01-13T04:08:49.988Z,82.6
2023-01-13T04:10:06.318Z,82.5
2023-01-13T04:11:22.589Z,82.6
2023-01-13T04:12:38.887Z,82.4
2023-01-13T04:13:55.200Z,82.3
2023-01-13T04:15:11.458Z,82.4
2023-01-13T04:16:27.751Z,82.1
2023-01-13T04:17:43.098Z,82.3
2023-01-13T04:18:59.366Z,82.3
2023-01-13T04:20:15.683Z,82.2
2023-01-13T04:21:31.949Z,82.1
2023-01-13T04:22:48.236Z,82.4
2023-01-13T04:24:04.548Z,82.3
2023-01-13T04:25:20.838Z,82.3
2023-01-13T04:26:37.160Z,82.5
2023-01-13T04:27:53.418Z,82.4
2023-01-13T04:29:09.709Z,82.2
2023-01-13T04:30:26.018Z,82.3
2023-01-13T04:31:42.339Z,82.6
2023-01-13T04:32:58.604Z,82.5
2023-01-13T04:34:13.910Z,82.6
2023-01-13T04:35:30.237Z,82.5
2023-01-13T04:36:46.498Z,82.8
2023-01-13T04:38:02.824Z,82.8
2023-01-13T04:39:19.082Z,83
2023-01-13T04:40:35.409Z,83
2023-01-13T04:41:51.676Z,83.1
2023-01-13T04:43:07.991Z,83.1
2023-01-13T04:44:24.270Z,83.1
2023-01-13T04:45:40.544Z,83.1
2023-01-13T04:46:56.880Z,83.2
2023-01-13T04:48:13.132Z,83.3
2023-01-13T04:49:29.472Z,83.4
2023-01-13T04:50:44.775Z,83.5
2023-01-13T04:52:01.034Z,83.4
2023-01-13T04:53:17.327Z,83.6
2023-01-13T04:54:33.618Z,83.5
2023-01-13T04:55:49.918Z,83.4
2023-01-13T04:57:06.213Z,83.4
2023-01-13T04:58:22.545Z,83.3
2023-01-13T04:59:38.812Z,83.3
2023-01-13T05:00:55.098Z,83.4
2023-01-13T05:02:11.381Z,83.3
2023-01-13T05:03:27.679Z,83.4
2023-01-13T05:04:43.988Z,83.3
2023-01-13T05:06:00.315Z,83.3
2023-01-13T05:07:15.580Z,83.3
2023-01-13T05:08:31.917Z,83.3
2023-01-13T05:09:48.210Z,83.4
2023-01-13T05:11:04.495Z,83.4
2023-01-13T05:12:20.788Z,83.3
2023-01-13T05:13:37.050Z,83.4
2023-01-13T05:14:52.365Z,83.3
2023-01-13T05:16:08.690Z,83.5
2023-01-13T05:17:24.989Z,83.4
2023-01-13T05:18:41.249Z,83.3
2023-01-13T05:19:57.567Z,83.4
2023-01-13T05:21:13.862Z,83.3
2023-01-13T05:22:30.132Z,83.3
2023-01-13T05:23:46.459Z,83.2
2023-01-13T05:25:02.761Z,83.2
2023-01-13T05:26:19.004Z,83.1
2023-01-13T05:27:35.339Z,83.2
2023-01-13T05:28:51.626Z,83.1
2023-01-13T05:30:07.905Z,83.2
2023-01-13T05:31:23.237Z,83.1
2023-01-13T05:32:39.510Z,83.1
2023-01-13T05:33:55.830Z,83.2
2023-01-13T05:35:12.086Z,83.2
2023-01-13T05:36:28.384Z,83.2
2023-01-13T05:37:44.703Z,83.1
2023-01-13T05:39:00.965Z,83.1
2023-01-13T05:40:17.302Z,83.1
2023-01-13T05:41:33.551Z,83.1
2023-01-13T05:42:49.843Z,82.8
2023-01-13T05:44:06.176Z,83
2023-01-13T05:45:22.466Z,83
2023-01-13T05:46:38.724Z,83
2023-01-13T05:47:54.040Z,82.9
2023-01-13T05:49:10.334Z,83.1
2023-01-13T05:50:26.638Z,83.1
2023-01-13T05:51:42.920Z,83.1
2023-01-13T05:52:59.229Z,83
2023-01-13T05:54:15.506Z,83.2
2023-01-13T05:55:31.833Z,83.1
2023-01-13T05:56:48.111Z,83
2023-01-13T05:58:04.420Z,83.3
2023-01-13T05:59:20.687Z,83.2
2023-01-13T06:00:36.978Z,83.2
2023-01-13T06:01:53.282Z,83.3
2023-01-13T06:03:09.604Z,83.4
2023-01-13T06:04:24.874Z,83.4
2023-01-13T06:05:41.207Z,83.5
2023-01-13T06:06:57.464Z,83.6
2023-01-13T06:08:13.762Z,83.7
2023-01-13T06:09:30.048Z,83.7
2023-01-13T06:10:46.375Z,83.6
2023-01-13T06:12:02.645Z,83.6
2023-01-13T06:13:18.967Z,83.6
2023-01-13T06:14:35.225Z,83.6
2023-01-13T06:15:51.531Z,83.5
2023-01-13T06:17:07.848Z,83.6
2023-01-13T06:18:24.124Z,83.5
2023-01-13T06:19:40.444Z,83.4
2023-01-13T06:20:55.750Z,83.6
2023-01-13T06:22:12.052Z,83.7
2023-01-13T06:23:28.301Z,83.7
2023-01-13T06:24:44.594Z,83.7
2023-01-13T06:26:00.893Z,83.7
2023-01-13T06:27:17.217Z,83.6
2023-01-13T06:28:33.475Z,83.6
2023-01-13T06:29:49.769Z,83.7
2023-01-13T06:31:06.076Z,83.6
2023-01-13T06:32:22.366Z,83.6
2023-01-13T06:33:38.653Z,83.4
2023-01-13T06:34:54.955Z,83.6
2023-01-13T06:36:11.279Z,83.5
2023-01-13T06:37:26.600Z,83.6
2023-01-13T06:38:42.806Z,83.7
2023-01-13T06:39:59.046Z,83.8
2023-01-13T06:41:15.283Z,83.8
2023-01-13T06:42:31.556Z,84
2023-01-13T06:43:47.863Z,84
2023-01-13T06:45:04.157Z,84
2023-01-13T06:46:20.406Z,84
2023-01-13T06:47:36.675Z,84.1
2023-01-13T06:48:52.909Z,84.1
2023-01-13T06:50:09.155Z,84.2
2023-01-13T06:51:25.411Z,84.3
2023-01-13T06:52:41.624Z,84.2
2023-01-13T06:53:56.872Z,84.4
2023-01-13T06:55:13.118Z,84.4
2023-01-13T06:56:29.391Z,84.5
2023-01-13T06:57:45.628Z,84.5
2023-01-13T06:59:01.851Z,84.4
2023-01-13T07:00:18.079Z,84.2
2023-01-13T07:01:34.348Z,84.2
2023-01-13T07:02:50.567Z,84.2
2023-01-13T07:04:06.798Z,84.1
2023-01-13T07:05:23.072Z,84
2023-01-13T07:06:39.312Z,84.1
2023-01-13T07:07:55.516Z,84
2023-01-13T07:09:11.761Z,84.1
2023-01-13T07:10:27.044Z,84.1
2023-01-13T07:11:43.265Z,84.5
2023-01-13T07:12:59.522Z,84.6
2023-01-13T07:14:15.731Z,84.8
2023-01-13T07:15:32.020Z,84.9
2023-01-13T07:16:48.226Z,84.7
2023-01-13T07:18:04.448Z,85.2
2023-01-13T07:19:20.740Z,86.2
2023-01-13T07:20:36.963Z,88.6
2023-01-13T07:21:53.207Z,90.9
2023-01-13T07:23:09.415Z,92.2
2023-01-13T07:24:25.661Z,93.4
2023-01-13T07:25:41.932Z,94.2
2023-01-13T07:26:57.184Z,94.7
2023-01-13T07:28:13.424Z,95.1
2023-01-13T07:29:29.629Z,95.7
2023-01-13T07:30:45.866Z,95.9
2023-01-13T07:32:02.112Z,96.4
2023-01-13T07:33:18.388Z,96.7
2023-01-13T07:34:34.619Z,96.8
2023-01-13T07:35:50.000Z,97.1
2023-01-13T07:37:07.118Z,97.3
2023-01-13T07:38:23.306Z,97.7
2023-01-13T07:39:39.580Z,97.7
2023-01-13T07:40:55.785Z,97.9
2023-01-13T07:42:12.061Z,98
2023-01-13T07:43:27.294Z,98
2023-01-13T07:44:43.526Z,97.9
2023-01-13T07:45:59.774Z,98.1
2023-01-13T07:47:16.003Z,98.2
2023-01-13T07:48:32.243Z,98.3
2023-01-13T07:49:48.485Z,98.3
2023-01-13T07:51:04.733Z,98.1
2023-01-13T07:52:20.966Z,98.1
2023-01-13T07:53:37.249Z,97
2023-01-13T07:54:53.460Z,96.9
2023-01-13T07:56:09.723Z,96.7
2023-01-13T07:57:25.969Z,96.5
2023-01-13T07:58:42.171Z,96.3
2023-01-13T07:59:57.427Z,95.4
2023-01-13T08:01:13.699Z,95.6
2023-01-13T08:02:29.909Z,95.2
2023-01-13T08:03:46.183Z,94.8
2023-01-13T08:05:02.397Z,94.5
2023-01-13T08:06:18.656Z,94.6
2023-01-13T08:07:34.900Z,94.3
2023-01-13T08:08:51.117Z,94.5
2023-01-13T08:10:07.348Z,94.7
2023-01-13T08:11:23.618Z,94.8
2023-01-13T08:12:39.863Z,94.3
2023-01-13T08:13:56.061Z,94.6
2023-01-13T08:15:12.339Z,94.3
2023-01-13T08:16:27.563Z,92.7
2023-01-13T08:17:43.796Z,92.2
2023-01-13T08:19:00.037Z,92.3
2023-01-13T08:20:16.318Z,92.6
2023-01-13T08:21:32.528Z,92.8
2023-01-13T08:22:48.793Z,93
2023-01-13T08:24:05.032Z,92.8
2023-01-13T08:25:21.239Z,93
2023-01-13T08:26:37.512Z,92.7
2023-01-13T08:27:53.758Z,92.6
2023-01-13T08:29:09.994Z,92.3
2023-01-13T08:30:26.238Z,92.5
2023-01-13T08:31:42.477Z,91.7
2023-01-13T08:32:57.698Z,92.2
2023-01-13T08:34:13.968Z,92.3
2023-01-13T08:35:30.189Z,92.3
2023-01-13T08:36:46.464Z,92.4
2023-01-13T08:38:02.663Z,92.5
2023-01-13T08:39:18.932Z,92.4
2023-01-13T08:40:35.136Z,92.5
2023-01-13T08:41:51.426Z,92.9
2023-01-13T08:43:07.622Z,92.7
2023-01-13T08:44:23.860Z,92.6
2023-01-13T08:45:40.128Z,92.6
2023-01-13T08:46:56.386Z,92.9
2023-01-13T08:48:12.578Z,91.9
2023-01-13T08:49:27.874Z,92.7
2023-01-13T08:50:44.070Z,92.9
2023-01-13T08:52:00.362Z,92.9
2023-01-13T08:53:16.560Z,92.9
2023-01-13T08:54:32.830Z,92.7
2023-01-13T08:55:49.042Z,93.2
2023-01-13T08:57:05.288Z,92.8
2023-01-13T08:58:21.512Z,92.3
2023-01-13T08:59:37.759Z,92.2
2023-01-13T09:00:53.997Z,91.9
2023-01-13T09:02:10.268Z,91.4
2023-01-13T09:03:26.471Z,91.2
2023-01-13T09:04:42.750Z,91.6
2023-01-13T09:05:58.011Z,90.4
2023-01-13T09:07:14.220Z,90.3
2023-01-13T09:08:30.460Z,91
2023-01-13T09:09:46.739Z,89.8
2023-01-13T09:11:02.929Z,90.7
2023-01-13T09:12:19.217Z,90.5
2023-01-13T09:13:35.447Z,90.9
2023-01-13T09:14:51.689Z,90.7
2023-01-13T09:16:07.928Z,90.2
2023-01-13T09:17:24.164Z,90.5
2023-01-13T09:18:40.381Z,90.2
2023-01-13T09:19:56.625Z,90.5
2023-01-13T09:21:12.891Z,90.6
2023-01-13T09:22:28.113Z,90.8
2023-01-13T09:23:44.382Z,90.8
2023-01-13T09:25:00.595Z,90.9
2023-01-13T09:26:16.826Z,90.8
2023-01-13T09:27:33.112Z,91.5
2023-01-13T09:28:49.315Z,91.3
2023-01-13T09:30:04.615Z,91.3
2023-01-13T09:31:20.823Z,91.7
2023-01-13T09:32:37.092Z,91.9
2023-01-13T09:33:53.295Z,91.7
2023-01-13T09:35:09.532Z,92
2023-01-13T09:36:25.804Z,91.5
2023-01-13T09:37:42.008Z,91.8
2023-01-13T09:38:58.254Z,91.9
2023-01-13T09:40:14.523Z,92.1
2023-01-13T09:41:30.732Z,91.7
2023-01-13T09:42:46.978Z,91.5
2023-01-13T09:44:03.248Z,91.8
2023-01-13T09:45:19.460Z,92.4
2023-01-13T09:46:34.744Z,92
2023-01-13T09:47:50.943Z,91.4
2023-01-13T09:49:07.197Z,91.1
2023-01-13T09:50:23.479Z,91.2
2023-01-13T09:51:39.679Z,91.1
2023-01-13T09:52:55.943Z,91.5
2023-01-13T09:54:12.153Z,91.3
2023-01-13T09:55:28.384Z,91.4
2023-01-13T09:56:44.629Z,91.3
2023-01-13T09:58:00.901Z,91.6
2023-01-13T09:59:17.105Z,92
2023-01-13T10:00:33.364Z,92
2023-01-13T10:01:49.585Z,92
2023-01-13T10:03:04.884Z,91.9
2023-01-13T10:04:21.089Z,91.5
2023-01-13T10:05:37.361Z,91.7
2023-01-13T10:06:53.581Z,91.7
2023-01-13T10:08:09.809Z,91.5
2023-01-13T10:09:26.053Z,91.8
2023-01-13T10:10:42.291Z,91.8
2023-01-13T10:11:58.533Z,91.7
2023-01-13T10:13:14.810Z,92.3
2023-01-13T10:14:31.019Z,92
2023-01-13T10:15:47.249Z,92
2023-01-13T10:17:03.520Z,91.7
2023-01-13T10:18:19.775Z,91.3
2023-01-13T10:19:34.993Z,91.6
2023-01-13T10:20:51.268Z,91.8
2023-01-13T10:22:07.509Z,92
2023-01-13T10:23:23.745Z,92
2023-01-13T10:24:39.994Z,91.8
2023-01-13T10:25:56.224Z,91.9
2023-01-13T10:27:12.424Z,91.4
2023-01-13T10:28:28.705Z,90.9
2023-01-13T10:29:44.938Z,90.9
2023-01-13T10:31:01.154Z,90.9
2023-01-13T10:32:17.442Z,89.7
2023-01-13T10:33:33.681Z,83.2
2023-01-13T10:34:49.876Z,78.3
2023-01-13T10:36:05.136Z,75.5
2023-01-13T10:37:21.372Z,73.4
2023-01-13T10:38:37.614Z,71.8
2023-01-13T10:39:53.858Z,67.6
2023-01-13T10:41:10.094Z,64.6
2023-01-13T10:42:26.339Z,63.4
2023-01-13T10:43:42.582Z,62.7
2023-01-13T10:44:58.812Z,61.7
2023-01-13T10:46:15.057Z,61.7
2023-01-13T10:47:31.337Z,60.3
2023-01-13T10:48:47.564Z,59.7
2023-01-13T10:50:03.777Z,60.2
2023-01-13T10:51:20.048Z,63.5
2023-01-13T10:52:35.262Z,65.3
2023-01-13T10:53:51.509Z,68.5
2023-01-13T10:55:07.752Z,68
2023-01-13T10:56:23.997Z,68
2023-01-13T10:57:40.225Z,70.5
2023-01-13T10:58:56.464Z,71.7
2023-01-13T11:00:12.718Z,74
2023-01-13T11:01:28.996Z,75.9
2023-01-13T11:02:45.220Z,77.9
2023-01-13T11:04:01.469Z,77
2023-01-13T11:05:17.675Z,78.6
2023-01-13T11:06:33.898Z,78.2
2023-01-13T11:07:50.139Z,78.9
2023-01-13T11:09:05.434Z,78.9
2023-01-13T11:10:21.636Z,77.7
2023-01-13T11:11:37.874Z,76.9
2023-01-13T11:12:54.126Z,76.7
2023-01-13T11:14:10.393Z,77.8
2023-01-13T11:15:26.604Z,78.2
2023-01-13T11:16:42.878Z,78
2023-01-13T11:17:59.075Z,78
2023-01-13T11:19:15.368Z,78.5
2023-01-13T11:20:31.565Z,79.4
2023-01-13T11:21:47.792Z,77
2023-01-13T11:23:04.044Z,76.4
2023-01-13T11:24:20.331Z,76.6
2023-01-13T11:25:35.532Z,77.1
2023-01-13T11:26:51.805Z,73.5
2023-01-13T11:28:08.010Z,69.2
2023-01-13T11:29:24.296Z,65.9
2023-01-13T11:30:40.500Z,65.9
2023-01-13T11:31:56.781Z,62.6
2023-01-13T11:33:13.014Z,61
2023-01-13T11:34:29.212Z,56.4
2023-01-13T11:35:45.457Z,57.2
2023-01-13T11:37:01.733Z,60.3
2023-01-13T11:38:17.984Z,60.6
2023-01-13T11:39:34.219Z,58.6
2023-01-13T11:40:50.436Z,57.5
2023-01-13T11:42:05.714Z,57.4
2023-01-13T11:43:21.921Z,55.3
2023-01-13T11:44:38.195Z,51.9
2023-01-13T11:45:54.395Z,53.4
2023-01-13T11:47:10.675Z,53
2023-01-13T11:48:26.912Z,54.1
2023-01-13T11:49:43.129Z,54.9
2023-01-13T11:50:59.359Z,53.6
2023-01-13T11:52:15.593Z,53.1
2023-01-13T11:53:31.831Z,51
2023-01-13T11:54:48.081Z,50
2023-01-13T11:56:04.317Z,51.9
2023-01-13T11:57:20.590Z,51.7
2023-01-13T11:58:35.820Z,50.3
2023-01-13T11:59:52.048Z,53.4
2023-01-13T12:01:08.295Z,54.7
2023-01-13T12:02:24.572Z,54.4
2023-01-13T12:03:40.770Z,56.5
2023-01-13T12:04:57.047Z,53.5
2023-01-13T12:06:13.256Z,53.2
2023-01-13T12:07:29.546Z,53.2
2023-01-13T12:08:45.773Z,54
2023-01-13T12:10:01.966Z,53.8
2023-01-13T12:11:18.222Z,51.7
2023-01-13T12:12:34.445Z,51.8
2023-01-13T12:13:50.694Z,52.8
2023-01-13T12:15:05.979Z,51.9
2023-01-13T12:16:22.191Z,52.7
2023-01-13T12:17:38.469Z,53.5
2023-01-13T12:18:54.706Z,54.9
2023-01-13T12:20:10.947Z,54.7
2023-01-13T12:21:27.144Z,54.6
2023-01-13T12:22:43.419Z,57.7
2023-01-13T12:23:59.664Z,58.5
2023-01-13T12:25:15.900Z,60.5
2023-01-13T12:26:32.141Z,63
2023-01-13T12:27:48.384Z,63.9
2023-01-13T12:29:04.624Z,66.1
2023-01-13T12:30:20.838Z,66.1
2023-01-13T12:31:36.080Z,66.8
2023-01-13T12:32:52.364Z,67.7
2023-01-13T12:34:08.574Z,68.2
2023-01-13T12:35:24.843Z,69.1
2023-01-13T12:36:41.043Z,68.7
2023-01-13T12:37:57.312Z,68.9
2023-01-13T12:39:13.568Z,70
2023-01-13T12:40:29.753Z,68.8
2023-01-13T12:41:46.005Z,70.1
2023-01-13T12:43:02.273Z,68.9
2023-01-13T12:44:18.512Z,68.8
2023-01-13T12:45:34.710Z,69.2
2023-01-13T12:46:50.961Z,70.1
2023-01-13T12:48:06.223Z,70.8
2023-01-13T12:49:22.500Z,67.5
2023-01-13T12:50:38.688Z,68.5
2023-01-13T12:53:11.177Z,69.5
2023-01-13T12:54:27.412Z,69.5
2023-01-13T12:55:43.662Z,69.2
2023-01-13T12:56:59.937Z,67.2
2023-01-13T12:58:16.142Z,66.9
2023-01-13T12:59:32.366Z,67.1
2023-01-13T13:00:48.647Z,68.1
2023-01-13T13:02:04.899Z,68.4
2023-01-13T13:03:21.093Z,66
2023-01-13T13:04:36.394Z,68.7
2023-01-13T13:05:52.580Z,67.4
2023-01-13T13:07:08.822Z,69.2
2023-01-13T13:08:25.100Z,68.1
2023-01-13T13:09:41.310Z,68.7
2023-01-13T13:10:57.588Z,69.5
2023-01-13T13:12:13.796Z,69.7
2023-01-13T13:13:30.029Z,69.6
2023-01-13T13:14:46.260Z,70.7
2023-01-13T13:16:02.517Z,70.8
2023-01-13T13:17:18.751Z,71.6
2023-01-13T13:18:34.989Z,70.2
2023-01-13T13:19:51.231Z,69.8
2023-01-13T13:21:06.487Z,69.6
2023-01-13T13:22:22.735Z,69.6
2023-01-13T13:23:38.955Z,69.8
2023-01-13T13:24:55.215Z,70.7
2023-01-13T13:26:11.483Z,70.7
2023-01-13T13:27:27.681Z,71.5
2023-01-13T13:28:43.915Z,71.3
2023-01-13T13:30:00.162Z,69.9
2023-01-13T13:31:16.397Z,70.2
2023-01-13T13:32:32.679Z,70.9
2023-01-13T13:33:48.934Z,70.2
2023-01-13T13:35:05.124Z,69.8
2023-01-13T13:36:21.359Z,69.1
2023-01-13T13:37:36.631Z,68.4
2023-01-13T13:38:52.910Z,69.1
2023-01-13T13:40:09.096Z,68.9
2023-01-13T13:41:25.382Z,68.8
2023-01-13T13:42:41.574Z,68.2
2023-01-13T13:43:57.814Z,69.7
2023-01-13T13:45:13.092Z,69.6
2023-01-13T13:46:29.324Z,69.6
2023-01-13T13:47:45.571Z,70.7
2023-01-13T13:49:01.821Z,71.2
2023-01-13T13:50:18.046Z,71.6
2023-01-13T13:51:34.290Z,71.8
2023-01-13T13:52:50.526Z,72.6
2023-01-13T13:54:06.757Z,71.5
2023-01-13T13:55:23.007Z,71.6
2023-01-13T13:56:39.248Z,72.5
2023-01-13T13:57:55.478Z,72.7
2023-01-13T13:59:11.718Z,71.8
2023-01-13T14:00:27.966Z,73.4
2023-01-13T14:01:43.221Z,72.2
2023-01-13T14:02:59.461Z,71.9
2023-01-13T14:04:15.704Z,71.4
2023-01-13T14:05:31.929Z,71.7
2023-01-13T14:06:48.177Z,70.6
2023-01-13T14:08:04.428Z,70
2023-01-13T14:09:20.651Z,70.6
2023-01-13T14:10:36.895Z,70
2023-01-13T14:11:53.138Z,69.9
2023-01-13T14:13:09.381Z,69.7
2023-01-13T14:14:25.618Z,67.7
2023-01-13T14:15:41.868Z,68.3
2023-01-13T14:16:58.113Z,68.9
2023-01-13T14:18:13.347Z,69.6
2023-01-13T14:19:29.586Z,68.3
2023-01-13T14:20:45.837Z,68.7
2023-01-13T14:22:02.072Z,68.4
2023-01-13T14:23:18.310Z,68.8
2023-01-13T14:24:34.563Z,69
2023-01-13T14:25:50.799Z,69
2023-01-13T14:27:07.044Z,69.4
2023-01-13T14:28:23.270Z,70.8
2023-01-13T14:29:39.514Z,69.2
2023-01-13T14:30:55.771Z,69.8
2023-01-13T14:32:11.997Z,69.3
2023-01-13T14:33:28.244Z,69.6
2023-01-13T14:34:43.499Z,69.6
2023-01-13T14:35:59.735Z,69.6
2023-01-13T14:37:15.979Z,70.4
2023-01-13T14:38:32.209Z,70.3
2023-01-13T14:39:48.457Z,69.4
2023-01-13T14:41:04.704Z,69.6
2023-01-13T14:42:20.941Z,70.5
2023-01-13T14:43:37.163Z,69.9
2023-01-13T14:44:53.411Z,70.3
2023-01-13T14:46:09.671Z,70.9
2023-01-13T14:47:25.907Z,71.1
2023-01-13T14:48:42.136Z,71.4
2023-01-13T14:49:58.366Z,70.9
2023-01-13T14:51:13.637Z,71.4
2023-01-13T14:52:29.877Z,71.4
2023-01-13T14:53:46.107Z,71.7
2023-01-13T14:56:18.585Z,72.2
2023-01-13T14:57:34.839Z,72.1
2023-01-13T14:58:51.067Z,72.2
2023-01-13T15:00:07.303Z,72.7
2023-01-13T15:01:23.546Z,72.4
2023-01-13T15:02:39.795Z,72.8
2023-01-13T15:03:56.043Z,72.7
2023-01-13T15:06:28.523Z,72.7
2023-01-13T15:07:43.778Z,72.7
2023-01-13T15:09:00.012Z,72.5
2023-01-13T15:10:16.263Z,72.7
2023-01-13T15:11:32.508Z,72.3
2023-01-13T15:12:48.723Z,72.7
2023-01-13T15:14:04.971Z,72.7
2023-01-13T15:15:21.203Z,73.3
2023-01-13T15:16:37.454Z,73.2
2023-01-13T15:17:53.710Z,73.3
2023-01-13T15:19:09.936Z,73.7
2023-01-13T15:20:26.182Z,74.3
2023-01-13T15:21:42.408Z,74.5
2023-01-13T15:22:58.666Z,74.3
2023-01-13T15:24:13.903Z,74.2
2023-01-13T15:25:30.158Z,74.7
2023-01-13T15:26:46.388Z,74.7
2023-01-13T15:28:02.623Z,74.9
2023-01-13T15:29:18.887Z,75.6
2023-01-13T15:30:35.104Z,75.3
2023-01-13T15:31:51.354Z,75.3
2023-01-13T15:33:07.579Z,75.3
2023-01-13T15:34:23.837Z,75.7
2023-01-13T15:35:40.062Z,75.7
2023-01-13T15:36:56.309Z,75.4
2023-01-13T15:38:12.561Z,75.5
2023-01-13T15:39:28.798Z,75.4
2023-01-13T15:40:44.041Z,75.1
2023-01-13T15:42:00.277Z,75.1
2023-01-13T15:43:16.531Z,74.6
2023-01-13T15:44:32.771Z,74.7
2023-01-13T15:45:49.015Z,74.7
2023-01-13T15:47:05.251Z,74.8
2023-01-13T15:48:21.492Z,74.7
2023-01-13T15:49:37.731Z,75
2023-01-13T15:50:53.959Z,75.2
2023-01-13T15:52:10.208Z,74.9
2023-01-13T15:53:26.447Z,74.9
2023-01-13T15:54:42.678Z,75.2
2023-01-13T15:55:58.918Z,75.3
2023-01-13T15:57:14.174Z,75.3
2023-01-13T15:58:30.437Z,75.6
2023-01-13T15:59:46.667Z,75.3
2023-01-13T16:01:02.908Z,75.2
2023-01-13T16:02:19.150Z,75
2023-01-13T16:03:35.401Z,74.7
2023-01-13T16:04:51.631Z,74.9
2023-01-13T16:06:07.908Z,74.8
2023-01-13T16:07:24.213Z,74.7
2023-01-13T16:08:40.499Z,75
2023-01-13T16:09:56.801Z,74.7
2023-01-13T16:11:13.106Z,74.8
2023-01-13T16:12:29.379Z,74.5
2023-01-13T16:13:44.695Z,74.7
2023-01-13T16:15:00.990Z,74.5
2023-01-13T16:16:17.283Z,74.2
2023-01-13T16:17:33.581Z,74.4
2023-01-13T16:18:49.884Z,74.4
2023-01-13T16:20:06.161Z,74.6
2023-01-13T16:21:22.456Z,74.5
2023-01-13T16:22:38.757Z,74.6
2023-01-13T16:23:55.041Z,74.5
2023-01-13T16:25:11.357Z,74.5
2023-01-13T16:26:27.650Z,74.8
2023-01-13T16:27:43.937Z,74.6
2023-01-13T16:29:00.224Z,74.8
2023-01-13T16:30:15.546Z,74.6
2023-01-13T16:31:31.822Z,74.2
2023-01-13T16:32:48.127Z,74.5
2023-01-13T16:34:04.424Z,74.4
2023-01-13T16:35:20.713Z,74.1
2023-01-13T16:36:37.012Z,74.2
2023-01-13T16:37:53.311Z,73.7
2023-01-13T16:39:09.614Z,73.6
2023-01-13T16:40:25.895Z,73.5
2023-01-13T16:41:42.190Z,73.3
2023-01-13T16:42:58.480Z,72.7
2023-01-13T16:44:14.763Z,73
2023-01-13T16:45:31.074Z,72.4
2023-01-13T16:46:46.387Z,72.1
2023-01-13T16:48:02.666Z,72.4
2023-01-13T16:49:18.957Z,72.2
2023-01-13T16:50:35.256Z,71.3
2023-01-13T16:51:51.566Z,71.3
2023-01-13T16:53:07.852Z,71
2023-01-13T16:54:24.156Z,71.3
2023-01-13T16:55:40.454Z,71
2023-01-13T16:56:56.734Z,71
2023-01-13T16:58:13.020Z,70.9
2023-01-13T16:59:29.308Z,70.6
2023-01-13T17:00:45.611Z,70.9
2023-01-13T17:02:01.896Z,71.2
2023-01-13T17:03:17.228Z,71.1
2023-01-13T17:04:33.519Z,71.2