createdAt,value
2019-01-18T00:02:23.097Z,8.17
2019-01-18T00:04:50.568Z,6.27
2019-01-18T00:07:18.047Z,4.37
2019-01-18T00:09:45.554Z,5.47
2019-01-18T00:12:13.043Z,6.27
2019-01-18T00:14:40.542Z,4.63
2019-01-18T00:17:08.014Z,10.07
2019-01-18T00:19:35.454Z,5.87
2019-01-18T00:22:03.844Z,7.37
2019-01-18T00:24:31.317Z,9.50
2019-01-18T00:26:58.758Z,5.83
2019-01-18T00:29:29.741Z,5.70
2019-01-18T00:31:55.555Z,7.13
2019-01-18T00:34:23.015Z,8.03
2019-01-18T00:36:50.575Z,4.93
2019-01-18T00:39:18.018Z,4.60
2019-01-18T00:41:45.487Z,4.63
2019-01-18T00:44:12.882Z,4.90
2019-01-18T00:46:40.349Z,3.90
2019-01-18T00:49:08.011Z,3.80
2019-01-18T00:51:35.467Z,4.77
2019-01-18T00:54:03.216Z,3.17
2019-01-18T00:56:30.733Z,3.60
2019-01-18T00:58:58.216Z,1.80
2019-01-18T01:01:25.676Z,3.23
2019-01-18T01:03:53.461Z,3.03
2019-01-18T01:06:20.912Z,2.20
2019-01-18T01:08:48.397Z,2.40
2019-01-18T01:11:15.922Z,2.80
2019-01-18T01:13:43.345Z,2.47
2019-01-18T01:16:10.843Z,3.07
2019-01-18T01:18:38.364Z,3.40
2019-01-18T01:21:05.877Z,2.80
2019-01-18T01:23:33.457Z,2.27
2019-01-18T01:26:00.908Z,2.40
2019-01-18T01:28:28.414Z,2.23
2019-01-18T01:30:55.899Z,3.37
2019-01-18T01:33:23.503Z,2.83
2019-01-18T01:35:50.977Z,4.03
2019-01-18T01:38:18.439Z,1.97
2019-01-18T01:40:45.956Z,3.60
2019-01-18T01:43:13.432Z,2.80
2019-01-18T01:45:40.879Z,3.20
2019-01-18T01:48:08.477Z,3.20
2019-01-18T01:50:35.936Z,4.73
2019-01-18T01:53:03.520Z,3.03
2019-01-18T01:55:31.037Z,5.07
2019-01-18T01:57:58.507Z,6.10
2019-01-18T02:00:27.976Z,3.00
2019-01-18T02:02:55.578Z,2.73
2019-01-18T02:05:23.433Z,4.60
2019-01-18T02:07:50.912Z,2.93
2019-01-18T02:10:19.294Z,2.97
2019-01-18T02:12:47.357Z,5.87
2019-01-18T02:15:22.333Z,3.40
2019-01-18T02:17:50.029Z,2.97
2019-01-18T02:20:19.790Z,5.07
2019-01-18T02:22:47.720Z,3.80
2019-01-18T02:25:15.171Z,4.27
2019-01-18T02:27:44.468Z,3.57
2019-01-18T02:30:15.700Z,4.97
2019-01-18T02:32:43.214Z,5.13
2019-01-18T02:35:10.709Z,4.77
2019-01-18T02:37:38.152Z,3.30
2019-01-18T02:40:06.918Z,3.90
2019-01-18T02:42:34.437Z,4.57
2019-01-18T02:45:02.094Z,3.97
2019-01-18T02:47:29.543Z,5.60
2019-01-18T02:49:57.023Z,2.17
2019-01-18T02:52:24.722Z,2.30
2019-01-18T02:54:52.182Z,3.43
2019-01-18T02:57:19.643Z,2.37
2019-01-18T02:59:49.122Z,3.07
2019-01-18T03:02:16.603Z,2.67
2019-01-18T03:04:44.116Z,1.83
2019-01-18T03:07:11.601Z,2.57
2019-01-18T03:09:39.101Z,2.43
2019-01-18T03:12:06.575Z,6.10
2019-01-18T03:14:34.059Z,1.50
2019-01-18T03:17:01.506Z,1.93
2019-01-18T03:19:29.032Z,4.57
2019-01-18T03:21:56.458Z,5.53
2019-01-18T03:24:23.979Z,2.33
2019-01-18T03:26:51.418Z,4.07
2019-01-18T03:29:18.879Z,4.53
2019-01-18T03:31:47.265Z,4.37
2019-01-18T03:34:14.740Z,4.77
2019-01-18T03:36:42.290Z,2.60
2019-01-18T03:39:09.889Z,3.60
2019-01-18T03:41:38.346Z,3.47
2019-01-18T03:44:05.845Z,2.50
2019-01-18T03:46:33.349Z,5.73
2019-01-18T03:49:00.839Z,4.27
2019-01-18T03:51:28.288Z,3.33
2019-01-18T03:53:55.746Z,3.83
2019-01-18T03:56:23.229Z,3.57
2019-01-18T03:58:51.101Z,4.10
2019-01-18T04:01:18.564Z,4.27
2019-01-18T04:03:46.045Z,6.90
2019-01-18T04:06:13.539Z,2.90
2019-01-18T04:08:40.994Z,7.67
2019-01-18T04:11:10.300Z,10.27
2019-01-18T04:13:37.755Z,4.47
2019-01-18T04:16:05.247Z,4.53
2019-01-18T04:18:32.734Z,2.97
2019-01-18T04:21:00.195Z,7.50
2019-01-18T04:23:27.674Z,8.00
2019-01-18T04:25:55.167Z,5.67
2019-01-18T04:28:22.628Z,5.63
2019-01-18T04:30:50.138Z,5.60
2019-01-18T04:33:17.679Z,5.80
2019-01-18T04:35:45.131Z,7.37
2019-01-18T04:38:12.658Z,6.40
2019-01-18T04:40:40.158Z,4.73
2019-01-18T04:43:07.649Z,4.37
2019-01-18T04:45:35.123Z,7.53
2019-01-18T04:48:02.605Z,7.07
2019-01-18T04:50:30.087Z,6.67
2019-01-18T04:52:57.589Z,5.73
2019-01-18T04:55:25.051Z,5.23
2019-01-18T04:57:52.532Z,4.03
2019-01-18T05:00:22.065Z,3.03
2019-01-18T05:02:49.572Z,7.20
2019-01-18T05:05:17.450Z,5.10
2019-01-18T05:07:44.893Z,2.57
2019-01-18T05:10:13.553Z,6.60
2019-01-18T05:12:41.028Z,6.33
2019-01-18T05:15:10.986Z,6.20
2019-01-18T05:17:38.482Z,7.60
2019-01-18T05:20:06.342Z,5.13
2019-01-18T05:22:33.801Z,8.13
2019-01-18T05:25:01.321Z,3.93
2019-01-18T05:27:28.781Z,6.00
2019-01-18T05:29:56.277Z,3.73
2019-01-18T05:32:23.735Z,6.53
2019-01-18T05:34:51.263Z,7.77
2019-01-18T05:37:18.840Z,6.10
2019-01-18T05:39:46.392Z,6.20
2019-01-18T05:42:13.792Z,7.57
2019-01-18T05:44:41.289Z,8.33
2019-01-18T05:47:08.837Z,4.77
2019-01-18T05:49:36.547Z,10.97
2019-01-18T05:52:04.222Z,7.30
2019-01-18T05:54:31.694Z,8.83
2019-01-18T05:56:59.429Z,9.03
2019-01-18T05:59:26.883Z,6.97
2019-01-18T06:01:54.357Z,8.23
2019-01-18T06:04:21.780Z,9.17
2019-01-18T06:06:49.245Z,9.27
2019-01-18T06:09:16.929Z,8.80
2019-01-18T06:11:44.385Z,10.13
2019-01-18T06:14:11.878Z,6.50
2019-01-18T06:16:39.411Z,11.67
2019-01-18T06:19:06.896Z,5.83
2019-01-18T06:21:34.407Z,5.27
2019-01-18T06:24:01.892Z,6.73
2019-01-18T06:26:29.371Z,5.77
2019-01-18T06:28:56.891Z,4.10
2019-01-18T06:31:24.387Z,7.73
2019-01-18T06:33:51.895Z,6.00
2019-01-18T06:36:19.388Z,7.43
2019-01-18T06:38:46.891Z,4.27
2019-01-18T06:41:29.479Z,3.07
2019-01-18T06:43:56.874Z,4.80
2019-01-18T06:46:24.330Z,4.43
2019-01-18T06:48:53.076Z,8.50
2019-01-18T06:51:20.530Z,7.53
2019-01-18T06:53:48.336Z,6.33
2019-01-18T06:56:15.823Z,7.47
2019-01-18T06:58:43.296Z,9.10
2019-01-18T07:01:10.822Z,13.60
2019-01-18T07:03:38.289Z,7.20
2019-01-18T07:06:05.779Z,7.67
2019-01-18T07:08:33.233Z,8.83
2019-01-18T07:11:00.732Z,7.27
2019-01-18T07:13:28.400Z,8.07
2019-01-18T07:15:55.867Z,7.40
2019-01-18T07:18:23.361Z,6.27
2019-01-18T07:20:50.847Z,7.50
2019-01-18T07:23:18.454Z,8.17
2019-01-18T07:25:45.953Z,6.93
2019-01-18T07:28:13.641Z,8.57
2019-01-18T07:30:42.177Z,12.47
2019-01-18T07:33:11.479Z,8.17
2019-01-18T07:35:38.986Z,6.47
2019-01-18T07:38:06.496Z,10.67
2019-01-18T07:40:34.079Z,8.50
2019-01-18T07:43:01.538Z,8.60
2019-01-18T07:45:29.153Z,7.97
2019-01-18T07:47:56.666Z,7.20
2019-01-18T07:50:24.130Z,10.10
2019-01-18T07:52:51.727Z,6.70
2019-01-18T07:55:19.208Z,8.50
2019-01-18T07:57:46.652Z,8.60
2019-01-18T08:00:22.555Z,8.63
2019-01-18T08:02:50.012Z,6.80
2019-01-18T08:05:18.097Z,8.33
2019-01-18T08:07:45.722Z,14.37
2019-01-18T08:10:14.875Z,9.83
2019-01-18T08:12:42.448Z,7.87
2019-01-18T08:15:12.956Z,9.40
2019-01-18T08:17:40.418Z,11.17
2019-01-18T08:20:10.711Z,9.53
2019-01-18T08:22:38.172Z,9.73
2019-01-18T08:25:06.722Z,6.77
2019-01-18T08:27:34.225Z,9.47
2019-01-18T08:30:01.831Z,2.80
2019-01-18T08:32:29.339Z,8.30
2019-01-18T08:34:56.819Z,5.10
2019-01-18T08:37:24.290Z,4.23
2019-01-18T08:39:51.802Z,4.47
2019-01-18T08:42:19.287Z,6.60
2019-01-18T08:44:46.790Z,6.47
2019-01-18T08:47:14.257Z,5.00
2019-01-18T08:49:41.731Z,6.13
2019-01-18T08:52:09.244Z,9.50
2019-01-18T08:54:36.702Z,7.00
2019-01-18T08:57:04.195Z,4.73
2019-01-18T08:59:31.703Z,4.23
2019-01-18T09:01:59.237Z,8.37
2019-01-18T09:04:26.732Z,9.13
2019-01-18T09:06:54.248Z,8.17
2019-01-18T09:09:21.725Z,5.27
2019-01-18T09:11:49.201Z,10.43
2019-01-18T09:14:19.595Z,6.20
2019-01-18T09:16:45.969Z,6.03
2019-01-18T09:19:13.482Z,4.90
2019-01-18T09:21:40.978Z,6.00
2019-01-18T09:24:08.464Z,6.13
2019-01-18T09:26:35.998Z,8.33
2019-01-18T09:29:03.495Z,5.77
2019-01-18T09:31:31.000Z,6.50
2019-01-18T09:33:58.524Z,7.33
2019-01-18T09:36:25.987Z,4.20
2019-01-18T09:38:53.465Z,11.50
2019-01-18T09:41:20.953Z,5.50
2019-01-18T09:43:48.444Z,6.93
2019-01-18T09:46:15.978Z,6.23
2019-01-18T09:48:43.472Z,10.67
2019-01-18T09:51:10.993Z,6.80
2019-01-18T09:53:38.465Z,11.83
2019-01-18T09:56:05.951Z,10.20
2019-01-18T09:58:33.471Z,8.07
2019-01-18T10:01:00.985Z,9.47
2019-01-18T10:03:28.469Z,16.03
2019-01-18T10:05:55.948Z,5.87
2019-01-18T10:08:23.417Z,10.73
2019-01-18T10:10:51.199Z,11.43
2019-01-18T10:13:18.662Z,12.93
2019-01-18T10:15:46.581Z,10.17
2019-01-18T10:18:14.627Z,10.07
2019-01-18T10:20:42.100Z,11.63
2019-01-18T10:23:09.611Z,9.03
2019-01-18T10:25:37.114Z,9.63
2019-01-18T10:28:04.583Z,9.50
2019-01-18T10:30:32.062Z,10.30
2019-01-18T10:32:59.618Z,12.93
2019-01-18T10:35:27.167Z,8.37
2019-01-18T10:37:54.643Z,10.20
2019-01-18T10:40:22.132Z,8.90
2019-01-18T10:42:49.743Z,7.80
2019-01-18T10:45:17.904Z,12.33
2019-01-18T10:47:45.493Z,8.63
2019-01-18T10:50:15.412Z,7.07
2019-01-18T10:52:43.140Z,6.33
2019-01-18T10:55:10.632Z,7.70
2019-01-18T10:57:38.156Z,7.47
2019-01-18T11:00:08.771Z,7.60
2019-01-18T11:02:36.217Z,10.00
2019-01-18T11:05:04.485Z,9.03
2019-01-18T11:07:31.998Z,6.37
2019-01-18T11:09:59.460Z,5.73
2019-01-18T11:12:26.961Z,6.80
2019-01-18T11:14:54.452Z,5.37
2019-01-18T11:17:21.922Z,6.50
2019-01-18T11:19:49.418Z,9.43
2019-01-18T11:22:16.917Z,6.70
2019-01-18T11:24:44.376Z,8.07
2019-01-18T11:27:11.918Z,4.93
2019-01-18T11:29:39.437Z,9.90
2019-01-18T11:32:06.907Z,5.43
2019-01-18T11:34:34.512Z,6.43
2019-01-18T11:37:01.973Z,9.87
2019-01-18T11:39:29.432Z,5.67
2019-01-18T11:41:56.928Z,7.83
2019-01-18T11:44:24.427Z,4.50
2019-01-18T11:46:51.873Z,6.10
2019-01-18T11:49:19.380Z,4.70
2019-01-18T11:51:46.897Z,6.17
2019-01-18T11:54:14.366Z,6.30
2019-01-18T11:56:41.897Z,13.17
2019-01-18T11:59:09.350Z,3.23
2019-01-18T12:01:36.882Z,5.27
2019-01-18T12:04:04.364Z,8.30
2019-01-18T12:06:31.860Z,6.57
2019-01-18T12:08:59.348Z,7.20
2019-01-18T12:11:26.815Z,4.87
2019-01-18T12:13:54.311Z,5.17
2019-01-18T12:16:21.768Z,3.10
2019-01-18T12:18:49.229Z,7.60
2019-01-18T12:21:17.024Z,3.63
2019-01-18T12:23:44.491Z,3.47
2019-01-18T12:26:11.969Z,5.47
2019-01-18T12:28:39.440Z,3.03
2019-01-18T12:31:06.963Z,2.57
2019-01-18T12:33:34.425Z,3.60
2019-01-18T12:36:01.888Z,2.20
2019-01-18T12:38:29.375Z,1.97
2019-01-18T12:40:56.832Z,3.00
2019-01-18T12:43:24.338Z,2.53
2019-01-18T12:45:51.836Z,5.00
2019-01-18T12:48:19.309Z,2.90
2019-01-18T12:50:46.762Z,2.10
2019-01-18T12:53:14.275Z,5.33
2019-01-18T12:55:41.746Z,3.77
2019-01-18T12:58:09.201Z,2.30
2019-01-18T13:00:36.707Z,3.90
2019-01-18T13:03:05.849Z,2.70
2019-01-18T13:05:42.325Z,1.73
2019-01-18T13:08:09.786Z,2.13
2019-01-18T13:10:37.263Z,1.97
2019-01-18T13:13:05.033Z,2.00
2019-01-18T13:15:41.946Z,2.10
2019-01-18T13:18:09.428Z,1.87
2019-01-18T13:20:36.907Z,3.57
2019-01-18T13:23:04.403Z,2.67
2019-01-18T13:25:31.897Z,2.60
2019-01-18T13:27:59.997Z,2.33
2019-01-18T13:30:27.719Z,2.03
2019-01-18T13:32:55.194Z,2.63
2019-01-18T13:35:22.751Z,3.00
2019-01-18T13:37:50.216Z,2.53
2019-01-18T13:40:18.580Z,2.50
2019-01-18T13:42:46.093Z,2.17
2019-01-18T13:45:13.823Z,2.17
2019-01-18T13:47:41.728Z,2.37
2019-01-18T13:50:14.420Z,1.90
2019-01-18T13:52:41.926Z,2.43
2019-01-18T13:55:19.262Z,3.30
2019-01-18T13:57:46.777Z,7.37
2019-01-18T14:00:15.100Z,2.13
2019-01-18T14:02:48.235Z,2.80
2019-01-18T14:05:12.100Z,4.43
2019-01-18T14:07:39.588Z,3.70
2019-01-18T14:10:12.365Z,4.20
2019-01-18T14:12:39.822Z,2.83
2019-01-18T14:15:08.953Z,3.70
2019-01-18T14:17:36.495Z,6.43
2019-01-18T14:20:05.618Z,3.80
2019-01-18T14:22:33.117Z,5.97
2019-01-18T14:25:00.574Z,4.63
2019-01-18T14:27:28.155Z,4.33
2019-01-18T14:29:55.644Z,5.20
2019-01-18T14:32:23.130Z,4.53
2019-01-18T14:34:50.597Z,6.17
2019-01-18T14:37:18.138Z,3.83
2019-01-18T14:39:45.600Z,4.73
2019-01-18T14:42:13.115Z,5.13
2019-01-18T14:44:40.761Z,4.53
2019-01-18T14:47:08.263Z,4.77
2019-01-18T14:49:35.823Z,4.50
2019-01-18T14:52:03.505Z,12.93
2019-01-18T14:54:30.978Z,5.90
2019-01-18T14:56:58.460Z,4.97
2019-01-18T14:59:25.915Z,5.17
2019-01-18T15:01:53.380Z,6.03
2019-01-18T15:04:20.956Z,3.17
2019-01-18T15:06:48.485Z,3.47
2019-01-18T15:09:15.927Z,6.60
2019-01-18T15:11:43.494Z,5.43
2019-01-18T15:14:11.004Z,3.20
2019-01-18T15:16:38.475Z,6.30
2019-01-18T15:19:06.084Z,4.00
2019-01-18T15:21:33.566Z,5.13
2019-01-18T15:24:01.041Z,5.60
2019-01-18T15:26:28.529Z,6.70
2019-01-18T15:28:55.984Z,4.33
2019-01-18T15:31:23.512Z,4.07
2019-01-18T15:33:51.003Z,3.33
2019-01-18T15:36:18.487Z,4.47
2019-01-18T15:38:45.994Z,4.27
2019-01-18T15:41:13.587Z,4.57
2019-01-18T15:43:41.060Z,10.23
2019-01-18T15:46:08.626Z,7.10
2019-01-18T15:48:36.119Z,6.60
2019-01-18T15:51:03.633Z,5.20
2019-01-18T15:53:31.142Z,7.33
2019-01-18T15:55:58.595Z,5.03
2019-01-18T15:58:26.073Z,3.77
2019-01-18T16:00:54.595Z,5.10
2019-01-18T16:03:22.057Z,5.30
2019-01-18T16:05:49.980Z,39.00
2019-01-18T16:08:19.480Z,8.20
2019-01-18T16:10:46.985Z,7.17
2019-01-18T16:13:14.496Z,11.67
2019-01-18T16:15:51.942Z,11.53
2019-01-18T16:18:19.541Z,12.83
2019-01-18T16:20:47.485Z,16.40
2019-01-18T16:23:14.965Z,11.17
2019-01-18T16:25:42.429Z,9.20
2019-01-18T16:28:09.965Z,11.90
2019-01-18T16:30:37.465Z,9.07
2019-01-18T16:33:04.928Z,17.47
2019-01-18T16:35:32.400Z,10.70
2019-01-18T16:37:59.951Z,12.30
2019-01-18T16:40:31.929Z,14.90
2019-01-18T16:43:09.115Z,14.20
2019-01-18T16:45:36.587Z,14.57
2019-01-18T16:48:04.622Z,13.77
2019-01-18T16:50:32.109Z,12.13
2019-01-18T16:52:59.592Z,11.73
2019-01-18T16:55:27.116Z,13.10
2019-01-18T16:57:54.614Z,12.23
2019-01-18T17:00:33.224Z,19.33
2019-01-18T17:03:00.688Z,18.30
2019-01-18T17:05:28.255Z,11.37
2019-01-18T17:07:55.773Z,13.90
2019-01-18T17:10:23.262Z,12.37
2019-01-18T17:12:51.003Z,14.00
2019-01-18T17:15:18.502Z,14.07
2019-01-18T17:17:46.002Z,10.80
2019-01-18T17:20:16.511Z,17.90
2019-01-18T17:22:44.030Z,14.83
2019-01-18T17:25:11.505Z,31.97
2019-01-18T17:27:38.997Z,30.37
2019-01-18T17:30:09.266Z,21.90
2019-01-18T17:32:36.774Z,11.93
2019-01-18T17:35:08.880Z,16.27
2019-01-18T17:37:39.384Z,16.30
2019-01-18T17:40:33.314Z,12.17
2019-01-18T17:43:42.391Z,11.93
2019-01-18T17:47:03.693Z,18.33
2019-01-18T17:50:12.173Z,14.80
2019-01-18T17:53:16.035Z,12.87
2019-01-18T17:56:15.024Z,16.13
2019-01-18T17:59:25.037Z,15.63
2019-01-18T18:02:34.298Z,19.13
2019-01-18T18:05:24.063Z,14.40
2019-01-18T18:08:13.227Z,17.97
2019-01-18T18:11:32.865Z,16.50
2019-01-18T18:14:46.789Z,21.17
2019-01-18T18:17:44.909Z,17.97
2019-01-18T18:20:42.701Z,21.73
2019-01-18T18:23:48.119Z,17.43
2019-01-18T18:26:50.615Z,17.50
2019-01-18T18:29:40.644Z,21.40
2019-01-18T18:32:45.015Z,21.63
2019-01-18T18:35:44.789Z,21.47
2019-01-18T18:38:49.647Z,20.03
2019-01-18T18:41:36.614Z,15.70
2019-01-18T18:44:49.044Z,22.50
2019-01-18T18:48:22.663Z,19.73
2019-01-18T18:51:20.445Z,23.27
2019-01-18T18:54:22.726Z,18.67
2019-01-18T18:57:14.143Z,17.73
2019-01-18T19:00:10.888Z,14.40
2019-01-18T19:03:06.143Z,23.60
2019-01-18T19:06:15.398Z,15.43
2019-01-18T19:09:39.096Z,17.70
2019-01-18T19:12:20.204Z,16.63
2019-01-18T19:15:25.204Z,22.53
2019-01-18T19:18:30.542Z,17.17
2019-01-18T19:21:23.102Z,18.80
2019-01-18T19:24:18.876Z,15.50
2019-01-18T19:27:31.663Z,19.63
2019-01-18T19:30:47.330Z,19.13
2019-01-18T19:33:23.597Z,16.27
2019-01-18T19:36:17.590Z,15.57
2019-01-18T19:39:27.064Z,17.90
2019-01-18T19:42:30.446Z,15.10
2019-01-18T19:45:28.741Z,15.13
2019-01-18T19:48:24.881Z,20.00
2019-01-18T19:51:36.379Z,18.80
2019-01-18T19:54:33.594Z,16.67
2019-01-18T19:57:40.590Z,16.27
2019-01-18T20:00:34.465Z,17.33
2019-01-18T20:03:52.918Z,18.23
2019-01-18T20:07:08.065Z,21.53
2019-01-18T20:10:32.406Z,19.23
2019-01-18T20:13:45.471Z,14.13
2019-01-18T20:16:54.364Z,11.37
2019-01-18T20:20:10.792Z,13.53
2019-01-18T20:23:07.484Z,13.27
2019-01-18T20:26:00.408Z,14.60
2019-01-18T20:29:09.080Z,14.63
2019-01-18T20:32:11.184Z,13.10
2019-01-18T20:34:52.720Z,13.87
2019-01-18T20:37:46.628Z,13.67
2019-01-18T20:41:00.426Z,16.43
2019-01-18T20:44:04.090Z,17.37
2019-01-18T20:47:22.555Z,19.40
2019-01-18T20:50:27.767Z,20.43
2019-01-18T20:53:27.483Z,17.77
2019-01-18T20:56:19.468Z,15.57
2019-01-18T20:59:10.561Z,16.07
2019-01-18T21:02:05.663Z,18.67
2019-01-18T21:04:57.346Z,16.10
2019-01-18T21:07:50.774Z,15.60
2019-01-18T21:11:08.829Z,18.90
2019-01-18T21:14:19.061Z,19.30
2019-01-18T21:17:13.758Z,22.30
2019-01-18T21:20:10.162Z,20.97
2019-01-18T21:23:32.756Z,21.80
2019-01-18T21:26:20.645Z,23.93
2019-01-18T21:29:30.149Z,27.40
2019-01-18T21:32:30.798Z,33.13
2019-01-18T21:35:43.576Z,30.77
2019-01-18T21:38:56.164Z,29.27
2019-01-18T21:41:52.459Z,40.73
2019-01-18T21:44:55.698Z,40.60
2019-01-18T21:47:37.003Z,16.60
2019-01-18T21:50:36.987Z,17.53
2019-01-18T21:53:55.531Z,17.13
2019-01-18T21:57:02.641Z,18.90
2019-01-18T21:59:52.643Z,16.10
2019-01-18T22:02:45.044Z,39.23
2019-01-18T22:05:46.142Z,48.67
2019-01-18T22:08:50.411Z,14.97
2019-01-18T22:11:43.374Z,14.77
2019-01-18T22:14:28.470Z,14.17
2019-01-18T22:17:32.465Z,14.30
2019-01-18T22:20:27.652Z,15.00
2019-01-18T22:23:45.884Z,12.17
2019-01-18T22:26:43.051Z,15.57
2019-01-18T22:29:57.277Z,14.90
2019-01-18T22:32:49.032Z,14.10
2019-01-18T22:36:16.837Z,10.83
2019-01-18T22:39:27.013Z,14.67
2019-01-18T22:42:31.910Z,16.70
2019-01-18T22:45:16.694Z,15.37
2019-01-18T22:48:27.984Z,13.50
2019-01-18T22:51:58.548Z,14.63
2019-01-18T22:55:10.723Z,21.47
2019-01-18T22:58:31.894Z,20.73
2019-01-18T23:01:32.574Z,24.20
2019-01-18T23:04:19.413Z,23.17
2019-01-18T23:07:27.312Z,20.43
2019-01-18T23:10:48.955Z,20.00
2019-01-18T23:14:02.091Z,19.57
2019-01-18T23:17:10.131Z,21.13
2019-01-18T23:20:02.409Z,17.10
2019-01-18T23:22:58.891Z,15.63
2019-01-18T23:25:43.548Z,19.17
2019-01-18T23:28:47.760Z,13.80
2019-01-18T23:31:56.135Z,18.20
2019-01-18T23:35:11.358Z,19.93
2019-01-18T23:38:14.360Z,19.90
2019-01-18T23:41:05.988Z,17.50
2019-01-18T23:44:06.055Z,17.60
2019-01-18T23:46:59.881Z,18.47
2019-01-18T23:50:12.114Z,17.20
2019-01-18T23:53:02.831Z,16.20
2019-01-18T23:56:03.933Z,19.70
2019-01-18T23:58:45.359Z,16.53
